# file name; noise; peak f.; mag.; duration
20160317035952521_TEST-R3_met.fits;1.83331;26485.8;3.69899;0.341333
20160317040028361_TEST-R3_met.fits;2.08025;26496.1;8.34013;0.341333
20160317040026143_TEST-R3_snap.fits;2.14513;26482.9;2.04449;0
20160317040126217_TEST-R3_snap.fits;1.79149;26462.4;2.13019;0
20160317040250527_TEST-R3_met.fits;1.88383;26491.7;3.82425;0.512
20160317040310324_TEST-R3_met.fits;1.8316;26485.8;14.029;0.341333
20160317040226292_TEST-R3_snap.fits;2.24845;26532.7;1.72227;0
20160317040340361_TEST-R3_met.fits;2.0356;26499;4.47102;0.170667
20160317040326367_TEST-R3_snap.fits;2.0446;26449.2;1.86959;0
20160317040453407_TEST-R3_met.fits;2.28967;26488.8;6.61713;0.341333
20160317040426441_TEST-R3_snap.fits;2.51414;26545.9;1.98744;0
20160317040526516_TEST-R3_snap.fits;1.71026;26463.9;2.0134;0
20160317040626591_TEST-R3_snap.fits;2.32302;26544.4;1.97805;0
20160317040726665_TEST-R3_snap.fits;1.99037;26531.2;1.93529;0
20160317040845855_TEST-R3_met.fits;1.98439;26500.5;5.91389;0.170667
20160317040826740_TEST-R3_snap.fits;2.18576;26518.1;2.13878;0
20160317040926815_TEST-R3_snap.fits;2.22371;26529.8;1.86649;0
20160317041026889_TEST-R3_snap.fits;2.1888;26475.6;1.83277;0
20160317041126964_TEST-R3_snap.fits;2.3737;26458;2.38132;0
20160317041227039_TEST-R3_snap.fits;2.1448;26523.9;1.90115;0
20160317041327113_TEST-R3_snap.fits;2.13761;26449.2;1.59855;0
20160317041421044_TEST-R3_met.fits;2.42694;26485.8;5.86843;0.170667
20160317041427188_TEST-R3_snap.fits;2.30889;26487.3;1.4876;0
20160317041527263_TEST-R3_snap.fits;2.33522;26526.9;2.41493;0
20160317041627337_TEST-R3_snap.fits;2.46191;26528.3;2.66991;0
20160317041727412_TEST-R3_snap.fits;2.35132;26481.4;1.76501;0
20160317041827487_TEST-R3_snap.fits;1.98928;26462.4;2.14916;0
20160317041927561_TEST-R3_snap.fits;2.66052;26515.1;2.00967;0
20160317042027636_TEST-R3_snap.fits;1.94683;26534.2;1.5787;0
20160317042127711_TEST-R3_snap.fits;2.00036;26500.5;1.78198;0
20160317042227785_TEST-R3_snap.fits;2.32971;26521;2.15663;0
20160317042327860_TEST-R3_snap.fits;2.12148;26496.1;2.63488;0
20160317042427935_TEST-R3_snap.fits;2.09569;26463.9;2.00392;0
20160317042528009_TEST-R3_snap.fits;2.16828;26471.2;2.23684;0
20160317042650271_TEST-R3_met.fits;1.62728;26465.3;3.70613;1.536
20160317042628084_TEST-R3_snap.fits;2.41908;26485.8;1.28353;0
20160317042728159_TEST-R3_snap.fits;2.10756;26534.2;1.76847;0
20160317042828233_TEST-R3_snap.fits;2.08815;26488.8;1.45517;0
20160317042929844_TEST-R3_met.fits;2.05187;26499;9.11398;0.170667
20160317042936841_TEST-R3_met.fits;2.35675;26510.7;29.2776;0.682667
20160317042928308_TEST-R3_snap.fits;2.17943;26516.6;1.83783;0
20160317043044596_TEST-R3_met.fits;2.00114;26510.7;4.20782;0.682667
20160317043028383_TEST-R3_snap.fits;2.06241;26469.7;2.06062;0
20160317043128457_TEST-R3_snap.fits;2.26844;26490.2;1.31927;0
20160317043307103_TEST-R3_met.fits;2.3145;26513.7;4.87712;0.512
20160317043228532_TEST-R3_snap.fits;2.31335;26512.2;1.98083;0
20160317043338505_TEST-R3_met.fits;2.44818;26487.3;9.7715;0.170667
20160317043328607_TEST-R3_snap.fits;1.90469;26469.7;2.01641;0
20160317043428681_TEST-R3_snap.fits;2.34887;26496.1;1.9963;0
20160317043528756_TEST-R3_snap.fits;2.16181;26519.5;1.84456;0
20160317043628831_TEST-R3_snap.fits;2.35265;26463.9;2.05027;0
20160317043728905_TEST-R3_snap.fits;2.37471;26472.7;2.11678;0
20160317043828980_TEST-R3_snap.fits;2.13641;26484.4;1.80686;0
20160317044009161_TEST-R3_met.fits;2.13976;26491.7;8.16928;0.341333
20160317043929055_TEST-R3_snap.fits;2.01964;26455.1;1.72803;0
20160317044115721_TEST-R3_met.fits;2.6782;26507.8;7.84824;0.341333
20160317044029129_TEST-R3_snap.fits;2.06627;26490.2;1.52947;0
20160317044156340_TEST-R3_met.fits;2.29132;26502;7.43975;0.341333
20160317044129204_TEST-R3_snap.fits;2.25104;26532.7;1.93443;0
20160317044322527_TEST-R3_met.fits;2.39332;26516.6;6.60177;0.341333
20160317044229279_TEST-R3_snap.fits;2.19798;26493.2;1.70432;0
20160317044329353_TEST-R3_snap.fits;2.15753;26518.1;1.28558;0
20160317044429428_TEST-R3_snap.fits;2.32267;26456.5;1.8716;0
20160317044529503_TEST-R3_snap.fits;2.08494;26512.2;1.7906;0
20160317044629577_TEST-R3_snap.fits;2.32625;26471.2;1.90909;0
20160317044726580_TEST-R3_met.fits;2.03387;26502;5.02375;0.341333
20160317044729652_TEST-R3_snap.fits;1.91651;26453.6;2.27827;0
20160317044829727_TEST-R3_snap.fits;2.07881;26516.6;1.59751;0
20160317044949769_TEST-R3_met.fits;1.8747;26513.7;3.78554;0.170667
20160317044929801_TEST-R3_snap.fits;2.31524;26538.6;1.8449;0
20160317045029876_TEST-R3_snap.fits;2.0023;26453.6;2.2546;0
20160317045153161_TEST-R3_met.fits;2.28053;26503.4;5.46618;0.170667
20160317045129951_TEST-R3_snap.fits;2.06563;26450.7;2.28155;0
20160317045230025_TEST-R3_snap.fits;2.53691;26547.4;1.75837;0
20160317045330100_TEST-R3_snap.fits;2.10362;26543;1.79675;0
20160317045430175_TEST-R3_snap.fits;2.03717;26469.7;1.65119;0
20160317045559945_TEST-R3_met.fits;2.0447;26493.2;9.74457;0.512
20160317045530249_TEST-R3_snap.fits;1.9152;26522.5;2.00816;0
20160317045630324_TEST-R3_snap.fits;2.30674;26535.6;1.84899;0
20160317045730399_TEST-R3_snap.fits;1.97746;26522.5;1.94396;0
20160317045853343_TEST-R3_met.fits;2.23389;26494.6;6.02232;0.170667
20160317045830473_TEST-R3_snap.fits;2.38295;26496.1;2.01759;0
20160317045930548_TEST-R3_snap.fits;2.02558;26499;1.98915;0
