# file name; noise; peak f.; mag.; duration
20160317120001908_TEST-R3_snap.fits;2.00566;26474.1;1.80732;0
20160317120101983_TEST-R3_snap.fits;1.88092;26547.4;1.71322;0
20160317120202057_TEST-R3_snap.fits;1.89487;26460.9;1.69841;0
20160317120300937_TEST-R3_met.fits;2.01226;26449.2;12.0773;0.170667
20160317120334217_TEST-R3_met.fits;1.88436;26491.7;3.89334;0.170667
20160317120302132_TEST-R3_snap.fits;1.86434;26463.9;1.98791;0
20160317120402207_TEST-R3_snap.fits;1.7984;26513.7;1.59808;0
20160317120502281_TEST-R3_snap.fits;1.71301;26450.7;1.95373;0
20160317120655092_TEST-R3_met.fits;1.88638;26523.9;11.0629;0.341333
20160317120602356_TEST-R3_snap.fits;1.89852;26509.3;1.65185;0
20160317120702431_TEST-R3_snap.fits;2.20883;26478.5;1.49892;0
20160317120756873_TEST-R3_met.fits;2.05594;26500.5;4.12999;0.170667
20160317120802505_TEST-R3_snap.fits;2.1191;26496.1;1.66286;0
20160317120909919_TEST-R3_met.fits;1.70723;26537.1;4.39088;0.341333
20160317120902580_TEST-R3_snap.fits;1.78661;26502;1.36009;0
20160317121002655_TEST-R3_snap.fits;2.06529;26465.3;1.45846;0
20160317121116212_TEST-R3_met.fits;1.73805;26484.4;4.20704;0.170667
20160317121102729_TEST-R3_snap.fits;1.92891;26459.5;1.65862;0
20160317121212703_TEST-R3_met.fits;1.80421;26497.6;23.6731;1.87733
20160317121202804_TEST-R3_snap.fits;2.09638;26488.8;1.34161;0
20160317121302879_TEST-R3_snap.fits;2.19631;26521;1.47474;0
20160317121455348_TEST-R3_met.fits;1.91623;26504.9;4.75449;0.341333
20160317121402953_TEST-R3_snap.fits;1.6759;26503.4;1.95884;0
20160317121503028_TEST-R3_snap.fits;1.88986;26471.2;1.30663;0
20160317121644916_TEST-R3_met.fits;1.94696;26491.7;4.44873;0.170667
20160317121603103_TEST-R3_snap.fits;2.28665;26544.4;1.72457;0
20160317121703177_TEST-R3_snap.fits;1.62428;26477.1;1.38461;0
20160317121803252_TEST-R3_snap.fits;1.91282;26500.5;1.9024;0
20160317121903327_TEST-R3_snap.fits;1.68357;26509.3;1.46353;0
20160317122003401_TEST-R3_snap.fits;1.849;26475.6;1.41175;0
20160317122103476_TEST-R3_snap.fits;1.88934;26528.3;2.01306;0
20160317122203551_TEST-R3_snap.fits;1.85612;26455.1;1.74932;0
20160317122325129_TEST-R3_met.fits;1.95775;26497.6;9.31908;0.341333
20160317122303625_TEST-R3_snap.fits;1.80436;26543;1.50651;0
20160317122413257_TEST-R3_met.fits;1.67796;26496.1;3.65729;0.170667
20160317122403700_TEST-R3_snap.fits;2.13558;26499;1.68971;0
20160317122459679_TEST-R3_met.fits;2.02494;26497.6;4.69733;0.170667
20160317122503775_TEST-R3_snap.fits;1.84582;26493.2;1.75358;0
20160317122603849_TEST-R3_snap.fits;1.80557;26534.2;1.85822;0
20160317122703924_TEST-R3_snap.fits;1.72012;26510.7;1.48137;0
20160317122856564_TEST-R3_met.fits;2.08827;26499;6.36481;0.341333
20160317122803999_TEST-R3_snap.fits;1.82799;26502;2.08483;0
20160317122948959_TEST-R3_met.fits;1.83761;26497.6;3.70806;0.170667
20160317122904073_TEST-R3_snap.fits;1.96779;26519.5;1.6538;0
20160317123004148_TEST-R3_snap.fits;1.80096;26523.9;1.87268;0
20160317123113951_TEST-R3_met.fits;1.75999;26504.9;6.41788;0.341333
20160317123104223_TEST-R3_snap.fits;1.697;26500.5;1.48241;0
20160317123253791_TEST-R3_met.fits;2.34018;26500.5;6.11477;0.341333
20160317123204297_TEST-R3_snap.fits;2.19032;26544.4;1.81235;0
20160317123304372_TEST-R3_snap.fits;2.41946;26462.4;1.8053;0
20160317123446431_TEST-R3_met.fits;1.90221;26500.5;6.35145;0.341333
20160317123404447_TEST-R3_snap.fits;2.2076;26471.2;1.46092;0
20160317123557769_TEST-R3_met.fits;1.81273;26494.6;3.76902;0.170667
20160317123504521_TEST-R3_snap.fits;1.72564;26529.8;1.43576;0
20160317123604596_TEST-R3_snap.fits;1.95581;26475.6;1.54039;0
20160317123704671_TEST-R3_snap.fits;2.1783;26491.7;1.53487;0
20160317123804745_TEST-R3_snap.fits;2.25178;26462.4;1.84208;0
20160317123911647_TEST-R3_met.fits;1.97462;26537.1;4.35048;0.170667
20160317123922569_TEST-R3_met.fits;1.95309;26493.2;7.71594;0.341333
20160317123904820_TEST-R3_snap.fits;2.04239;26477.1;1.41167;0
20160317124014452_TEST-R3_met.fits;1.80025;26500.5;3.91247;0.170667
20160317124004895_TEST-R3_snap.fits;2.40427;26455.1;1.70716;0
20160317124104969_TEST-R3_snap.fits;1.79265;26449.2;1.79102;0
20160317124230644_TEST-R3_met.fits;1.95464;26497.6;17.8871;0.512
20160317124205044_TEST-R3_snap.fits;1.95997;26450.7;1.54691;0
20160317124305119_TEST-R3_snap.fits;1.85349;26535.6;1.69402;0
20160317124405193_TEST-R3_snap.fits;2.03091;26547.4;1.52538;0
20160317124557663_TEST-R3_met.fits;1.81195;26502;5.95079;0.170667
20160317124505268_TEST-R3_snap.fits;1.90851;26485.8;1.63485;0
20160317124606025_TEST-R3_met.fits;2.2897;26503.4;4.68639;0.170667
20160317124605343_TEST-R3_snap.fits;1.74935;26522.5;1.80371;0
20160317124738527_TEST-R3_met.fits;2.06694;26496.1;4.35886;0.341333
20160317124705417_TEST-R3_snap.fits;1.96891;26509.3;1.68356;0
20160317124816244_TEST-R3_met.fits;1.77593;26488.8;8.10175;0.170667
20160317124805492_TEST-R3_snap.fits;1.98277;26480;1.4361;0
20160317124905567_TEST-R3_snap.fits;1.90761;26465.3;1.59555;0
20160317125005641_TEST-R3_snap.fits;1.98263;26465.3;1.57132;0
20160317125105716_TEST-R3_snap.fits;1.81782;26456.5;1.31408;0
20160317125205791_TEST-R3_snap.fits;1.85273;26540;1.66037;0
20160317125332831_TEST-R3_met.fits;2.03789;26487.3;8.71743;0.341333
20160317125355871_TEST-R3_met.fits;1.89248;26503.4;9.86614;0.170667
20160317125305865_TEST-R3_snap.fits;2.57689;26463.9;1.52518;0
20160317125405940_TEST-R3_snap.fits;1.68591;26526.9;1.42965;0
20160317125521204_TEST-R3_met.fits;1.70047;26504.9;13.0607;0.341333
20160317125506015_TEST-R3_snap.fits;1.73212;26466.8;1.48329;0
20160317125622985_TEST-R3_met.fits;1.75074;26496.1;3.62601;0.170667
20160317125606089_TEST-R3_snap.fits;1.98757;26502;1.77402;0
20160317125724255_TEST-R3_met.fits;1.87872;26481.4;6.63309;0.170667
20160317125706164_TEST-R3_snap.fits;1.71042;26450.7;1.6599;0
20160317125806239_TEST-R3_snap.fits;2.30312;26529.8;1.3733;0
20160317125906313_TEST-R3_snap.fits;1.96336;26537.1;1.95224;0
