# file name; noise; peak f.; mag.; duration
20160317020039199_TEST-R3_met.fits;1.66793;26482.9;3.41293;0.170667
20160317020017183_TEST-R3_snap.fits;1.88171;26460.9;1.64598;0
20160317020117257_TEST-R3_snap.fits;1.86788;26471.2;1.98154;0
20160317020217332_TEST-R3_snap.fits;1.73853;26458;1.31351;0
20160317020317407_TEST-R3_snap.fits;1.63058;26516.6;1.92956;0
20160317020419700_TEST-R3_met.fits;2.04349;26506.3;4.29052;0.170667
20160317020417481_TEST-R3_snap.fits;2.15409;26525.4;1.70353;0
20160317020517556_TEST-R3_snap.fits;2.31056;26459.5;1.59348;0
20160317020617631_TEST-R3_snap.fits;2.20577;26488.8;1.7709;0
20160317020717705_TEST-R3_snap.fits;1.77218;26534.2;1.74879;0
20160317020817780_TEST-R3_snap.fits;1.63117;26535.6;1.59517;0
20160317020917855_TEST-R3_snap.fits;1.99598;26462.4;1.83413;0
20160317021037897_TEST-R3_met.fits;2.00944;26475.6;4.61683;0.170667
20160317021107081_TEST-R3_met.fits;1.62869;26487.3;3.37439;0.170667
20160317021017929_TEST-R3_snap.fits;1.9678;26496.1;1.58069;0
20160317021203572_TEST-R3_met.fits;2.20906;26503.4;4.55044;0.170667
20160317021118004_TEST-R3_snap.fits;2.11268;26545.9;1.84022;0
20160317021227124_TEST-R3_met.fits;1.92884;26509.3;4.68756;0.170667
20160317021218079_TEST-R3_snap.fits;2.07379;26460.9;1.77451;0
20160317021318153_TEST-R3_snap.fits;2.01539;26480;1.40551;0
20160317021418228_TEST-R3_snap.fits;2.07249;26535.6;1.90843;0
20160317021518303_TEST-R3_snap.fits;2.09449;26529.8;1.83887;0
20160317021618377_TEST-R3_snap.fits;2.14217;26528.3;1.82032;0
20160317021718452_TEST-R3_snap.fits;1.86301;26521;1.92235;0
20160317021818527_TEST-R3_snap.fits;1.97491;26516.6;1.83603;0
20160317021918601_TEST-R3_snap.fits;2.458;26518.1;2.10663;0
20160317022018676_TEST-R3_snap.fits;2.1193;26521;1.71443;0
20160317022119775_TEST-R3_met.fits;1.91722;26500.5;4.18095;0.170667
20160317022118751_TEST-R3_snap.fits;2.16066;26543;1.72311;0
20160317022218825_TEST-R3_snap.fits;1.96475;26468.3;2.12376;0
20160317022318900_TEST-R3_snap.fits;2.13404;26465.3;2.16462;0
20160317022418975_TEST-R3_snap.fits;2.35579;26537.1;2.26307;0
20160317022519049_TEST-R3_snap.fits;1.85225;26462.4;2.1207;0
20160317022619124_TEST-R3_snap.fits;1.76231;26547.4;1.33884;0
20160317022719199_TEST-R3_snap.fits;1.77342;26509.3;1.67161;0
20160317022819273_TEST-R3_snap.fits;2.14142;26480;1.8612;0
20160317022919348_TEST-R3_snap.fits;2.02514;26525.4;1.36925;0
20160317023019423_TEST-R3_snap.fits;1.96519;26487.3;1.86418;0
20160317023119497_TEST-R3_snap.fits;1.9815;26513.7;2.34276;0
20160317023224351_TEST-R3_met.fits;2.02992;26503.4;5.76522;0.341333
20160317023219572_TEST-R3_snap.fits;1.91095;26494.6;1.44271;0
20160317023319647_TEST-R3_snap.fits;2.33231;26478.5;2.40842;0
20160317023419721_TEST-R3_snap.fits;2.07211;26504.9;1.88404;0
20160317023556148_TEST-R3_met.fits;2.18569;26507.8;6.45089;0.341333
20160317023519796_TEST-R3_snap.fits;1.97051;26485.8;1.72858;0
20160317023619871_TEST-R3_snap.fits;2.11082;26540;1.81524;0
20160317023745545_TEST-R3_met.fits;2.19294;26471.2;6.49102;1.024
20160317023719945_TEST-R3_snap.fits;2.24577;26458;1.67819;0
20160317023820020_TEST-R3_snap.fits;2.32502;26465.3;1.67884;0
20160317023941769_TEST-R3_met.fits;2.28984;26491.7;4.77156;0.170667
20160317023920095_TEST-R3_snap.fits;1.98329;26515.1;1.31905;0
20160317024020169_TEST-R3_snap.fits;1.85642;26477.1;1.88736;0
20160317024120244_TEST-R3_snap.fits;1.76006;26474.1;1.56538;0
20160317024220319_TEST-R3_snap.fits;1.73236;26519.5;1.87949;0
20160317024320393_TEST-R3_snap.fits;1.98219;26477.1;1.50198;0
20160317024420468_TEST-R3_snap.fits;1.96676;26522.5;1.72682;0
20160317024520543_TEST-R3_snap.fits;2.21703;26487.3;1.50798;0
20160317024620617_TEST-R3_snap.fits;2.06194;26474.1;1.81444;0
20160317024720692_TEST-R3_snap.fits;2.14492;26460.9;1.82955;0
20160317024820767_TEST-R3_snap.fits;2.05546;26513.7;1.53972;0
20160317024920841_TEST-R3_snap.fits;2.23268;26494.6;1.4216;0
20160317025020916_TEST-R3_snap.fits;1.96594;26482.9;2.20603;0
20160317025120991_TEST-R3_snap.fits;2.07006;26510.7;1.74508;0
20160317025230623_TEST-R3_met.fits;2.1117;26502;4.87033;0.341333
20160317025221065_TEST-R3_snap.fits;2.25439;26449.2;1.78933;0
20160317025321140_TEST-R3_snap.fits;1.8374;26466.8;2.84073;0
20160317025421215_TEST-R3_snap.fits;2.0943;26496.1;1.88139;0
20160317025521289_TEST-R3_snap.fits;2.15328;26471.2;1.64025;0
20160317025621364_TEST-R3_snap.fits;2.29289;26523.9;1.83782;0
20160317025721439_TEST-R3_snap.fits;1.97576;26491.7;1.84696;0
20160317025824073_TEST-R3_met.fits;1.87232;26496.1;14.7317;0.341333
20160317025856500_TEST-R3_met.fits;1.86411;26496.1;3.8014;0.170667
20160317025821513_TEST-R3_snap.fits;1.88889;26529.8;1.62248;0
20160317025921588_TEST-R3_snap.fits;2.16491;26523.9;1.89005;0
