# file name; noise; peak f.; mag.; duration
20160317200049183_TEST-R3_met.fits;2.04165;26496.1;5.86429;0.341333
20160317200108980_TEST-R3_met.fits;1.90892;26506.3;4.16803;0.512
20160317200123145_TEST-R3_met.fits;1.93337;26499;4.58349;0.341333
20160317200037748_TEST-R3_snap.fits;2.00688;26525.4;1.37828;0
20160317200156255_TEST-R3_met.fits;1.85607;26493.2;4.23905;0.341333
20160317200221001_TEST-R3_met.fits;2.39368;26497.6;9.87157;0.170667
20160317200137823_TEST-R3_snap.fits;2.1503;26496.1;1.76822;0
20160317200317321_TEST-R3_met.fits;1.95339;26450.7;4.47834;0.170667
20160317200237897_TEST-R3_snap.fits;2.15064;26487.3;1.8195;0
20160317200414836_TEST-R3_met.fits;2.05939;26506.3;4.51255;0.170667
20160317200337972_TEST-R3_snap.fits;2.09768;26545.9;1.68772;0
20160317200529759_TEST-R3_met.fits;1.90443;26503.4;7.78277;0.341333
20160317200438047_TEST-R3_snap.fits;2.32819;26465.3;1.2757;0
20160317200538121_TEST-R3_snap.fits;1.88241;26491.7;1.4012;0
20160317200638196_TEST-R3_snap.fits;1.97164;26463.9;1.58753;0
20160317200755167_TEST-R3_met.fits;1.92949;26499;4.65875;0.512
20160317200738271_TEST-R3_snap.fits;2.11865;26494.6;1.89632;0
20160317200838345_TEST-R3_snap.fits;1.86395;26535.6;1.96438;0
20160317200938420_TEST-R3_snap.fits;1.8418;26490.2;1.51396;0
20160317201119625_TEST-R3_met.fits;2.0919;26532.7;15.5345;0.341333
20160317201038495_TEST-R3_snap.fits;1.47229;26458;1.37225;0
20160317201138569_TEST-R3_snap.fits;2.43325;26499;1.35742;0
20160317201238644_TEST-R3_snap.fits;1.81174;26477.1;1.6554;0
20160317201338719_TEST-R3_snap.fits;2.31161;26496.1;1.95969;0
20160317201438793_TEST-R3_snap.fits;1.88769;26458;1.59032;0
20160317201538868_TEST-R3_snap.fits;1.93363;26522.5;1.45375;0
20160317201638943_TEST-R3_snap.fits;2.16332;26490.2;2.12257;0
20160317201739017_TEST-R3_snap.fits;1.76897;26463.9;2.11765;0
20160317201839092_TEST-R3_snap.fits;1.9383;26532.7;2.02367;0
20160317201935412_TEST-R3_met.fits;2.06847;26480;4.92804;0.512
20160317201939167_TEST-R3_snap.fits;1.90429;26449.2;1.72762;0
20160317202039241_TEST-R3_snap.fits;2.09912;26469.7;1.33396;0
20160317202139316_TEST-R3_snap.fits;1.88251;26480;1.58169;0
20160317202239391_TEST-R3_snap.fits;1.9389;26509.3;1.37875;0
20160317202339465_TEST-R3_snap.fits;2.08388;26480;1.6978;0
20160317202439540_TEST-R3_snap.fits;1.98876;26480;1.2595;0
20160317202539615_TEST-R3_snap.fits;2.21739;26496.1;1.87727;0
20160317202646004_TEST-R3_met.fits;1.8389;26491.7;4.58692;0.170667
20160317202639689_TEST-R3_snap.fits;2.52967;26490.2;1.80306;0
20160317202739935_TEST-R3_met.fits;1.72291;26507.8;4.74496;0.170667
20160317202739764_TEST-R3_snap.fits;1.78695;26526.9;1.70369;0
20160317202839839_TEST-R3_snap.fits;1.83616;26465.3;2.09514;0
20160317202939913_TEST-R3_snap.fits;1.98426;26480;1.67603;0
20160317203039988_TEST-R3_snap.fits;2.23641;26484.4;1.85869;0
20160317203140063_TEST-R3_snap.fits;2.11029;26460.9;1.41315;0
20160317203240137_TEST-R3_snap.fits;1.98676;26497.6;1.94306;0
20160317203340212_TEST-R3_snap.fits;2.00677;26537.1;1.51773;0
20160317203440287_TEST-R3_snap.fits;2.2328;26503.4;2.1102;0
20160317203540361_TEST-R3_snap.fits;2.00105;26545.9;2.09454;0
20160317203732831_TEST-R3_met.fits;2.26948;26500.5;4.88931;0.170667
20160317203640436_TEST-R3_snap.fits;2.05662;26528.3;1.4848;0
20160317203740511_TEST-R3_snap.fits;1.83737;26522.5;1.62397;0
20160317203840585_TEST-R3_snap.fits;2.01995;26516.6;1.5849;0
20160317203940660_TEST-R3_snap.fits;2.14278;26535.6;2.06235;0
20160317204125279_TEST-R3_met.fits;1.89834;26529.8;5.40554;0.170667
20160317204040735_TEST-R3_snap.fits;2.19479;26450.7;1.5746;0
20160317204140809_TEST-R3_snap.fits;1.88413;26459.5;1.44207;0
20160317204240884_TEST-R3_snap.fits;2.14427;26482.9;1.64687;0
20160317204340959_TEST-R3_snap.fits;2.36256;26499;1.90549;0
20160317204514143_TEST-R3_met.fits;1.83539;26502;8.4426;0.170667
20160317204516361_TEST-R3_met.fits;2.32796;26499;6.78833;0.170667
20160317204441033_TEST-R3_snap.fits;1.78115;26499;1.84111;0
20160317204541108_TEST-R3_snap.fits;2.13103;26545.9;2.04832;0
20160317204641183_TEST-R3_snap.fits;1.83327;26481.4;1.75893;0
20160317204741257_TEST-R3_snap.fits;2.09013;26513.7;1.65115;0
20160317204850377_TEST-R3_met.fits;1.90269;26504.9;8.44864;0.512
20160317204841332_TEST-R3_snap.fits;1.96886;26468.3;1.75226;0
20160317204941407_TEST-R3_snap.fits;1.87963;26452.1;1.59615;0
20160317205041481_TEST-R3_snap.fits;2.22449;26493.2;1.83708;0
20160317205201012_TEST-R3_met.fits;1.76974;26504.9;4.65175;0.170667
20160317205141556_TEST-R3_snap.fits;2.13208;26475.6;1.80012;0
20160317205241631_TEST-R3_snap.fits;2.41545;26450.7;1.46905;0
20160317205341705_TEST-R3_snap.fits;1.85202;26515.1;1.37747;0
20160317205501748_TEST-R3_met.fits;1.7141;26497.6;6.03309;0.341333
20160317205441780_TEST-R3_snap.fits;1.79545;26463.9;1.90702;0
20160317205541855_TEST-R3_snap.fits;2.35847;26460.9;1.23233;0
20160317205641929_TEST-R3_snap.fits;2.13883;26459.5;1.73801;0
20160317205742004_TEST-R3_snap.fits;2.06225;26529.8;1.48642;0
20160317205842079_TEST-R3_snap.fits;2.02979;26469.7;1.64181;0
20160317205942153_TEST-R3_snap.fits;1.79357;26518.1;1.4755;0
