# file name; noise; peak f.; mag.; duration
20160317150015348_TEST-R3_snap.fits;2.21917;26478.5;1.34223;0
20160317150115423_TEST-R3_snap.fits;1.90778;26512.2;1.86425;0
20160317150215497_TEST-R3_snap.fits;1.64632;26500.5;1.55854;0
20160317150315572_TEST-R3_snap.fits;1.74437;26528.3;1.77205;0
20160317150415647_TEST-R3_snap.fits;2.00742;26541.5;1.20111;0
20160317150553268_TEST-R3_met.fits;1.93572;26500.5;29.4097;0.682667
20160317150515721_TEST-R3_snap.fits;1.73185;26541.5;1.49634;0
20160317150644468_TEST-R3_met.fits;1.94587;26480;4.18349;0.170667
20160317150615796_TEST-R3_snap.fits;1.65265;26515.1;1.68115;0
20160317150715871_TEST-R3_snap.fits;1.7964;26488.8;1.48741;0
20160317150815945_TEST-R3_snap.fits;1.70061;26502;1.63687;0
20160317150916020_TEST-R3_snap.fits;1.86504;26450.7;2.04671;0
20160317151016095_TEST-R3_snap.fits;1.79759;26485.8;1.58717;0
20160317151138185_TEST-R3_met.fits;1.48306;26497.6;4.56321;0.682667
20160317151116169_TEST-R3_snap.fits;1.72156;26543;1.6858;0
20160317151216244_TEST-R3_snap.fits;1.88979;26547.4;1.72001;0
20160317151343967_TEST-R3_met.fits;2.37815;26507.8;7.85077;0.170667
20160317151316319_TEST-R3_snap.fits;1.787;26482.9;1.52652;0
20160317151416393_TEST-R3_snap.fits;1.89305;26503.4;1.49014;0
20160317151516468_TEST-R3_snap.fits;1.6568;26472.7;1.62467;0
20160317151616543_TEST-R3_snap.fits;2.04927;26526.9;2.19352;0
20160317151716617_TEST-R3_snap.fits;1.94409;26458;1.71983;0
20160317151821812_TEST-R3_met.fits;1.56663;26519.5;3.26012;0.170667
20160317151816692_TEST-R3_snap.fits;1.96572;26535.6;1.66122;0
20160317151916767_TEST-R3_snap.fits;1.81972;26460.9;1.49609;0
20160317152016841_TEST-R3_snap.fits;1.83107;26471.2;1.61769;0
20160317152116916_TEST-R3_snap.fits;2.09996;26525.4;1.57847;0
20160317152216991_TEST-R3_snap.fits;1.77281;26481.4;1.46147;0
20160317152317065_TEST-R3_snap.fits;2.01609;26459.5;1.56588;0
20160317152417140_TEST-R3_snap.fits;1.49527;26523.9;1.25877;0
20160317152517215_TEST-R3_snap.fits;1.45377;26491.7;1.86325;0
20160317152617289_TEST-R3_snap.fits;2.00183;26453.6;1.75042;0
20160317152717364_TEST-R3_snap.fits;1.88845;26459.5;1.61148;0
20160317152817439_TEST-R3_snap.fits;1.8669;26537.1;1.83144;0
20160317152925535_TEST-R3_met.fits;1.77813;26503.4;9.93396;0.512
20160317152930143_TEST-R3_met.fits;1.95248;26503.4;6.13927;0.170667
20160317152917513_TEST-R3_snap.fits;1.76012;26460.9;1.70675;0
20160317153039263_TEST-R3_met.fits;1.96064;26502;5.10341;0.341333
20160317153017588_TEST-R3_snap.fits;1.94793;26469.7;1.8455;0
20160317153138143_TEST-R3_met.fits;2.02536;26475.6;4.99471;0.341333
20160317153117663_TEST-R3_snap.fits;1.98748;26544.4;1.36184;0
20160317153217737_TEST-R3_snap.fits;1.75095;26512.2;1.4417;0
20160317153316276_TEST-R3_met.fits;1.87963;26518.1;4.95342;0.853333
20160317153317812_TEST-R3_snap.fits;1.61366;26494.6;1.59671;0
20160317153417887_TEST-R3_snap.fits;1.53695;26510.7;1.87449;0
20160317153517961_TEST-R3_snap.fits;2.0051;26507.8;1.69304;0
20160317153659337_TEST-R3_met.fits;1.76317;26496.1;3.64864;0.170667
20160317153618036_TEST-R3_snap.fits;1.63799;26453.6;1.60155;0
20160317153718111_TEST-R3_snap.fits;2.07856;26485.8;1.7088;0
20160317153818185_TEST-R3_snap.fits;1.60017;26496.1;1.36871;0
20160317153918260_TEST-R3_snap.fits;1.94151;26469.7;1.41783;0
20160317154033865_TEST-R3_met.fits;2.07796;26506.3;13.7831;0.512
20160317154018335_TEST-R3_snap.fits;1.73254;26450.7;1.63372;0
20160317154148617_TEST-R3_met.fits;1.7381;26497.6;7.2663;0.170667
20160317154118409_TEST-R3_snap.fits;1.8289;26481.4;2.15379;0
20160317154218484_TEST-R3_snap.fits;2.12679;26529.8;1.40432;0
20160317154347060_TEST-R3_met.fits;2.09194;26512.2;9.83397;0.341333
20160317154318559_TEST-R3_snap.fits;2.07906;26453.6;1.89276;0
20160317154418633_TEST-R3_snap.fits;2.22369;26526.9;1.23606;0
20160317154519561_TEST-R3_met.fits;2.10172;26513.7;7.89775;0.512
20160317154518708_TEST-R3_snap.fits;1.82833;26449.2;1.49216;0
20160317154618783_TEST-R3_snap.fits;1.98107;26512.2;1.5628;0
20160317154718857_TEST-R3_snap.fits;1.59871;26471.2;1.4606;0
20160317154818932_TEST-R3_snap.fits;2.05738;26460.9;0.987611;0
20160317154919007_TEST-R3_snap.fits;1.99709;26512.2;1.36874;0
20160317155019081_TEST-R3_snap.fits;1.5767;26459.5;1.80989;0
20160317155119156_TEST-R3_snap.fits;1.86155;26452.1;1.35248;0
20160317155219231_TEST-R3_snap.fits;1.82272;26538.6;1.7313;0
20160317155319305_TEST-R3_snap.fits;1.8678;26494.6;1.6192;0
20160317155419380_TEST-R3_snap.fits;2.03637;26456.5;1.53916;0
20160317155519455_TEST-R3_snap.fits;1.96085;26487.3;1.16371;0
20160317155613727_TEST-R3_met.fits;1.62442;26497.6;5.53746;0.341333
20160317155619529_TEST-R3_snap.fits;1.90634;26499;1.79892;0
20160317155719604_TEST-R3_snap.fits;2.06671;26450.7;1.65065;0
20160317155838452_TEST-R3_met.fits;1.90722;26503.4;6.79741;0.341333
20160317155819679_TEST-R3_snap.fits;1.74674;26487.3;1.56251;0
20160317155919753_TEST-R3_snap.fits;1.99129;26449.2;1.39733;0
