# file name; noise; peak f.; mag.; duration
20160317160019828_TEST-R3_snap.fits;2.07639;26528.3;1.75146;0
20160317160119903_TEST-R3_snap.fits;2.21577;26545.9;1.78519;0
20160317160219977_TEST-R3_snap.fits;1.93402;26453.6;1.44863;0
20160317160320052_TEST-R3_snap.fits;1.71197;26469.7;1.82931;0
20160317160414665_TEST-R3_met.fits;1.73329;26493.2;7.05556;0.341333
20160317160420127_TEST-R3_snap.fits;1.81607;26459.5;1.74826;0
20160317160520201_TEST-R3_snap.fits;2.12125;26504.9;1.50237;0
20160317160653556_TEST-R3_met.fits;2.00047;26496.1;5.32897;0.170667
20160317160620276_TEST-R3_snap.fits;2.10044;26525.4;1.90094;0
20160317160720351_TEST-R3_snap.fits;1.78399;26472.7;1.74152;0
20160317160820425_TEST-R3_snap.fits;2.03258;26475.6;1.69458;0
20160317160920500_TEST-R3_snap.fits;1.85312;26493.2;1.68961;0
20160317161020575_TEST-R3_snap.fits;2.04415;26474.1;1.63666;0
20160317161120649_TEST-R3_snap.fits;2.06485;26450.7;1.77021;0
20160317161220724_TEST-R3_snap.fits;2.1966;26499;2.23273;0
20160317161320799_TEST-R3_snap.fits;1.82558;26497.6;1.613;0
20160317161420873_TEST-R3_snap.fits;1.98238;26510.7;1.75157;0
20160317161520948_TEST-R3_snap.fits;1.90098;26491.7;1.30986;0
20160317161621023_TEST-R3_snap.fits;1.82359;26497.6;1.60391;0
20160317161721097_TEST-R3_snap.fits;1.86881;26463.9;1.74037;0
20160317161821172_TEST-R3_snap.fits;1.99763;26528.3;1.4733;0
20160317161921247_TEST-R3_snap.fits;2.13996;26485.8;2.03953;0
20160317162020809_TEST-R3_met.fits;1.87481;26502;7.74279;0.512
20160317162021321_TEST-R3_snap.fits;2.21207;26494.6;1.61296;0
20160317162121396_TEST-R3_snap.fits;2.52514;26510.7;1.64954;0
20160317162221471_TEST-R3_snap.fits;1.97242;26460.9;1.73524;0
20160317162321545_TEST-R3_snap.fits;2.058;26459.5;1.47619;0
20160317162421620_TEST-R3_snap.fits;2.01535;26506.3;1.51536;0
20160317162521695_TEST-R3_snap.fits;2.05657;26477.1;1.85241;0
20160317162621769_TEST-R3_snap.fits;2.08121;26472.7;1.78933;0
20160317162721844_TEST-R3_snap.fits;1.95041;26456.5;1.99339;0
20160317162821919_TEST-R3_snap.fits;1.93105;26468.3;1.44954;0
20160317162921993_TEST-R3_snap.fits;2.16456;26487.3;1.51901;0
20160317163022068_TEST-R3_snap.fits;2.20994;26545.9;1.5641;0
20160317163122143_TEST-R3_snap.fits;1.76798;26463.9;1.45893;0
20160317163222217_TEST-R3_snap.fits;2.21592;26487.3;1.69375;0
20160317163322292_TEST-R3_snap.fits;2.09836;26494.6;1.24557;0
20160317163440969_TEST-R3_met.fits;2.21933;26488.8;7.25426;0.341333
20160317163422367_TEST-R3_snap.fits;2.32855;26507.8;1.47841;0
20160317163522441_TEST-R3_snap.fits;1.99232;26460.9;1.64731;0
20160317163622516_TEST-R3_snap.fits;1.86722;26469.7;2.09995;0
20160317163722591_TEST-R3_snap.fits;1.79064;26480;1.59049;0
20160317163912159_TEST-R3_met.fits;1.73664;26502;9.40967;0.341333
20160317163822665_TEST-R3_snap.fits;2.22384;26537.1;1.40185;0
20160317163922740_TEST-R3_snap.fits;1.90295;26518.1;1.97147;0
20160317164031177_TEST-R3_met.fits;2.01047;26503.4;4.51045;0.512
20160317164022815_TEST-R3_snap.fits;1.77011;26450.7;1.81558;0
20160317164122889_TEST-R3_snap.fits;2.0128;26510.7;1.65012;0
20160317164222964_TEST-R3_snap.fits;1.67743;26460.9;1.44185;0
20160317164323039_TEST-R3_snap.fits;1.7659;26512.2;1.67639;0
20160317164423113_TEST-R3_snap.fits;1.89775;26496.1;1.58826;0
20160317164523188_TEST-R3_snap.fits;1.68852;26528.3;1.57189;0
20160317164623263_TEST-R3_snap.fits;2.06258;26543;1.48622;0
20160317164723337_TEST-R3_snap.fits;2.06274;26521;2.04825;0
20160317164823412_TEST-R3_snap.fits;1.93922;26485.8;1.58828;0
20160317164923487_TEST-R3_snap.fits;1.8297;26529.8;1.67319;0
20160317165023561_TEST-R3_snap.fits;1.62782;26513.7;1.47346;0
20160317165123636_TEST-R3_snap.fits;1.99041;26547.4;1.80571;0
20160317165223711_TEST-R3_snap.fits;1.92029;26547.4;1.88479;0
20160317165323785_TEST-R3_snap.fits;1.66215;26510.7;1.30852;0
20160317165423860_TEST-R3_snap.fits;1.78159;26543;1.75285;0
20160317165523935_TEST-R3_snap.fits;1.90572;26540;1.7303;0
20160317165624009_TEST-R3_snap.fits;1.87827;26526.9;1.74231;0
20160317165724084_TEST-R3_snap.fits;1.96923;26499;1.67277;0
20160317165824159_TEST-R3_snap.fits;2.13329;26502;1.73254;0
20160317165924233_TEST-R3_snap.fits;2.20618;26465.3;1.5444;0
