# file name; noise; peak f.; mag.; duration
20160317070039583_TEST-R3_snap.fits;2.12722;26544.4;2.07557;0
20160317070139657_TEST-R3_snap.fits;1.92891;26516.6;2.27383;0
20160317070239732_TEST-R3_snap.fits;2.10942;26481.4;1.59533;0
20160317070339807_TEST-R3_snap.fits;2.5234;26456.5;1.80577;0
20160317070518452_TEST-R3_met.fits;2.20604;26458;8.27253;0.341333
20160317070530057_TEST-R3_met.fits;2.19334;26499;7.7428;0.170667
20160317070439881_TEST-R3_snap.fits;2.26859;26452.1;1.8541;0
20160317070559583_TEST-R3_met.fits;2.09415;26496.1;4.64919;0.170667
20160317070539956_TEST-R3_snap.fits;2.18714;26522.5;2.30212;0
20160317070640031_TEST-R3_snap.fits;2.53335;26490.2;2.00542;0
20160317070740105_TEST-R3_snap.fits;2.09126;26450.7;1.86673;0
20160317070905097_TEST-R3_met.fits;2.05467;26496.1;11.1501;0.341333
20160317070840180_TEST-R3_snap.fits;1.94445;26518.1;2.13302;0
20160317070947423_TEST-R3_met.fits;1.79585;26512.2;7.21613;0.512
20160317070940255_TEST-R3_snap.fits;2.24255;26496.1;1.82523;0
20160317071036233_TEST-R3_met.fits;1.7367;26529.8;4.75;0.170667
20160317071040329_TEST-R3_snap.fits;2.12736;26497.6;2.41806;0
20160317071133919_TEST-R3_met.fits;1.7668;26497.6;4.94273;0.170667
20160317071216244_TEST-R3_met.fits;1.93013;26518.1;4.07976;0.170667
20160317071140404_TEST-R3_snap.fits;1.8995;26504.9;1.58324;0
20160317071240479_TEST-R3_snap.fits;2.34686;26499;1.70186;0
20160317071340553_TEST-R3_snap.fits;2.45845;26471.2;1.42691;0
20160317071440628_TEST-R3_snap.fits;2.15116;26497.6;2.05054;0
20160317071540703_TEST-R3_snap.fits;2.24559;26544.4;2.00183;0
20160317071640777_TEST-R3_snap.fits;2.17492;26525.4;1.85891;0
20160317071740852_TEST-R3_snap.fits;2.29296;26474.1;1.86097;0
20160317071932809_TEST-R3_met.fits;2.02333;26499;5.22897;0.170667
20160317071840927_TEST-R3_snap.fits;2.11958;26534.2;2.29923;0
20160317072003871_TEST-R3_met.fits;2.03576;26462.4;4.61819;0.170667
20160317071941001_TEST-R3_snap.fits;2.3594;26497.6;1.90428;0
20160317072041076_TEST-R3_snap.fits;2.14208;26481.4;1.75813;0
20160317072140297_TEST-R3_met.fits;2.12524;26487.3;13.878;0.853333
20160317072233716_TEST-R3_met.fits;2.04906;26537.1;4.64269;0.341333
20160317072141151_TEST-R3_snap.fits;2.35108;26456.5;2.52588;0
20160317072241225_TEST-R3_snap.fits;2.85183;26529.8;2.10468;0
20160317072352393_TEST-R3_met.fits;2.06023;26506.3;5.11113;0.170667
20160317072341300_TEST-R3_snap.fits;2.10043;26474.1;1.75945;0
20160317072448201_TEST-R3_met.fits;1.99671;26491.7;7.71801;0.170667
20160317072441375_TEST-R3_snap.fits;2.23134;26541.5;2.43704;0
20160317072541449_TEST-R3_snap.fits;1.88573;26477.1;1.98116;0
20160317072731871_TEST-R3_met.fits;2.23516;26487.3;6.32424;0.170667
20160317072641524_TEST-R3_snap.fits;2.15104;26500.5;1.87234;0
20160317072826655_TEST-R3_met.fits;2.42334;26513.7;6.48131;0.341333
20160317072741599_TEST-R3_snap.fits;1.78392;26519.5;1.99826;0
20160317072932191_TEST-R3_met.fits;2.21519;26494.6;5.27272;2.21867
20160317072841673_TEST-R3_snap.fits;2.20096;26513.7;1.63135;0
20160317072941748_TEST-R3_snap.fits;2.29765;26477.1;2.20935;0
20160317073041823_TEST-R3_snap.fits;2.09829;26452.1;2.02326;0
20160317073212788_TEST-R3_met.fits;1.6902;26485.8;8.31237;0.341333
20160317073141897_TEST-R3_snap.fits;2.18896;26525.4;1.86887;0
20160317073240948_TEST-R3_met.fits;1.93543;26525.4;5.83554;0.170667
20160317073245727_TEST-R3_met.fits;2.10496;26493.2;5.60252;0.170667
20160317073241972_TEST-R3_snap.fits;2.84536;26474.1;1.74584;0
20160317073349385_TEST-R3_met.fits;2.36321;26506.3;5.50134;0.170667
20160317073342047_TEST-R3_snap.fits;2.13798;26463.9;1.48369;0
20160317073442121_TEST-R3_snap.fits;2.06578;26540;1.99114;0
20160317073619060_TEST-R3_met.fits;1.89918;26506.3;6.59851;0.682667
20160317073542196_TEST-R3_snap.fits;2.51094;26507.8;2.35576;0
20160317073644148_TEST-R3_met.fits;2.19778;26494.6;5.14477;0.170667
20160317073642271_TEST-R3_snap.fits;2.39155;26516.6;1.80428;0
20160317073824329_TEST-R3_met.fits;2.05468;26534.2;5.63323;0.341333
20160317073742345_TEST-R3_snap.fits;2.32711;26452.1;2.25732;0
20160317073842420_TEST-R3_snap.fits;2.03017;26482.9;2.03542;0
20160317073942495_TEST-R3_snap.fits;2.15506;26490.2;1.80124;0
20160317074047007_TEST-R3_met.fits;1.93127;26506.3;18.0936;0.341333
20160317074042569_TEST-R3_snap.fits;1.86884;26459.5;1.74523;0
20160317074142644_TEST-R3_snap.fits;1.97643;26478.5;1.83431;0
20160317074242719_TEST-R3_snap.fits;1.92431;26515.1;1.65476;0
20160317074342793_TEST-R3_snap.fits;2.13592;26463.9;1.96307;0
20160317074442868_TEST-R3_snap.fits;2.15161;26507.8;1.95797;0
20160317074542943_TEST-R3_snap.fits;1.95069;26453.6;1.41028;0
20160317074643017_TEST-R3_snap.fits;2.11132;26507.8;1.65953;0
20160317074743092_TEST-R3_snap.fits;2.02115;26449.2;2.33174;0
20160317074843167_TEST-R3_snap.fits;1.95714;26502;1.53541;0
20160317074943241_TEST-R3_snap.fits;2.04471;26537.1;1.91783;0
20160317075043316_TEST-R3_snap.fits;2.00482;26482.9;1.91035;0
20160317075143391_TEST-R3_snap.fits;1.8417;26481.4;2.10824;0
20160317075243465_TEST-R3_snap.fits;2.008;26450.7;2.14627;0
20160317075343540_TEST-R3_snap.fits;2.73599;26516.6;2.17587;0
20160317075446175_TEST-R3_met.fits;2.04632;26484.4;6.18239;0.512
20160317075443615_TEST-R3_snap.fits;1.82152;26484.4;1.71518;0
20160317075543689_TEST-R3_snap.fits;2.06339;26459.5;1.92647;0
20160317075704415_TEST-R3_met.fits;2.39973;26487.3;11.0913;0.170667
20160317075732575_TEST-R3_met.fits;2.14433;26497.6;4.61566;1.024
20160317075643764_TEST-R3_snap.fits;1.97392;26494.6;1.56137;0
20160317075743839_TEST-R3_snap.fits;2.28237;26494.6;1.9239;0
20160317075843913_TEST-R3_snap.fits;2.03772;26456.5;1.96511;0
20160317075943988_TEST-R3_snap.fits;2.17934;26521;1.73029;0
