# file name; noise; peak f.; mag.; duration
20160317000008223_TEST-R3_snap.fits;1.69853;26462.4;1.86112;0
20160317000104543_TEST-R3_met.fits;1.95535;26490.2;7.35141;0.170667
20160317000108297_TEST-R3_snap.fits;1.73421;26458;1.93068;0
20160317000208372_TEST-R3_snap.fits;1.82369;26478.5;1.79462;0
20160317000308447_TEST-R3_snap.fits;2.0989;26543;1.64128;0
20160317000402377_TEST-R3_met.fits;2.15093;26515.1;6.38791;0.170667
20160317000408521_TEST-R3_snap.fits;1.85315;26474.1;3.04129;0
20160317000508596_TEST-R3_snap.fits;1.96483;26490.2;1.4407;0
20160317000608671_TEST-R3_snap.fits;2.16897;26504.9;1.71899;0
20160317000708745_TEST-R3_snap.fits;2.06286;26456.5;1.70887;0
20160317000821620_TEST-R3_met.fits;1.87923;26516.6;5.07916;0.170667
20160317000900703_TEST-R3_met.fits;2.08115;26509.3;8.17627;0.341333
20160317000808820_TEST-R3_snap.fits;1.78516;26525.4;1.31195;0
20160317000908895_TEST-R3_snap.fits;2.04997;26513.7;1.69624;0
20160317001008969_TEST-R3_snap.fits;2.12236;26523.9;1.34397;0
20160317001109044_TEST-R3_snap.fits;1.95806;26478.5;1.81239;0
20160317001209119_TEST-R3_snap.fits;2.27557;26458;1.86746;0
20160317001309193_TEST-R3_snap.fits;2.10696;26535.6;1.61541;0
20160317001435721_TEST-R3_met.fits;1.76642;26485.8;6.89748;0.170667
20160317001452959_TEST-R3_met.fits;1.82392;26510.7;7.80271;0.341333
20160317001409268_TEST-R3_snap.fits;1.78847;26491.7;1.8346;0
20160317001527945_TEST-R3_met.fits;2.18221;26496.1;8.30358;0.341333
20160317001509343_TEST-R3_snap.fits;1.92678;26521;1.81328;0
20160317001609417_TEST-R3_snap.fits;2.12886;26529.8;1.53957;0
20160317001709492_TEST-R3_snap.fits;1.60378;26515.1;1.77048;0
20160317001809567_TEST-R3_snap.fits;2.18;26543;1.63891;0
20160317001950089_TEST-R3_met.fits;1.73032;26494.6;4.11807;1.024
20160317001909641_TEST-R3_snap.fits;2.11558;26450.7;2.25624;0
20160317002009716_TEST-R3_snap.fits;1.71551;26518.1;1.66292;0
20160317002145460_TEST-R3_met.fits;1.97778;26475.6;9.19531;0.170667
20160317002159113_TEST-R3_met.fits;2.16569;26506.3;4.62891;1.36533
20160317002109791_TEST-R3_snap.fits;2.00216;26480;1.52489;0
20160317002209865_TEST-R3_snap.fits;1.87382;26526.9;2.44217;0
20160317002307551_TEST-R3_met.fits;2.2348;26504.9;6.29051;0.170667
20160317002309940_TEST-R3_snap.fits;2.14973;26547.4;1.80043;0
20160317002410015_TEST-R3_snap.fits;1.96692;26519.5;1.78731;0
20160317002510089_TEST-R3_snap.fits;1.91199;26465.3;1.85742;0
20160317002610164_TEST-R3_snap.fits;2.37296;26466.8;1.71161;0
20160317002710239_TEST-R3_snap.fits;2.10117;26544.4;1.69361;0
20160317002810313_TEST-R3_snap.fits;1.98548;26487.3;1.55311;0
20160317002911924_TEST-R3_met.fits;1.71832;26510.7;6.28894;0.341333
20160317002910388_TEST-R3_snap.fits;1.90244;26532.7;1.7336;0
20160317003010463_TEST-R3_snap.fits;2.41842;26531.2;1.70957;0
20160317003110537_TEST-R3_snap.fits;1.80947;26504.9;2.00068;0
20160317003210612_TEST-R3_snap.fits;1.83139;26540;1.61996;0
20160317003310687_TEST-R3_snap.fits;2.03906;26526.9;1.5815;0
20160317003410761_TEST-R3_snap.fits;1.92976;26459.5;1.85529;0
20160317003510836_TEST-R3_snap.fits;1.87677;26462.4;1.70087;0
20160317003643508_TEST-R3_met.fits;1.68997;26490.2;5.96874;0.170667
20160317003610911_TEST-R3_snap.fits;1.81467;26484.4;1.35059;0
20160317003710985_TEST-R3_snap.fits;1.67685;26456.5;1.83311;0
20160317003811060_TEST-R3_snap.fits;2.02997;26538.6;1.62653;0
20160317003911135_TEST-R3_snap.fits;1.97906;26481.4;2.19214;0
20160317004011209_TEST-R3_snap.fits;1.78049;26450.7;1.20862;0
20160317004111284_TEST-R3_snap.fits;2.33872;26529.8;1.49525;0
20160317004211359_TEST-R3_snap.fits;1.89621;26465.3;1.80371;0
20160317004311433_TEST-R3_snap.fits;1.88192;26484.4;2.23983;0
20160317004421919_TEST-R3_met.fits;1.94407;26507.8;9.69471;0.341333
20160317004411508_TEST-R3_snap.fits;1.87752;26523.9;1.54864;0
20160317004511583_TEST-R3_snap.fits;2.18449;26478.5;1.81358;0
20160317004611657_TEST-R3_snap.fits;2.12401;26515.1;2.08347;0
20160317004711732_TEST-R3_snap.fits;2.09367;26458;1.29387;0
20160317004811807_TEST-R3_snap.fits;2.69884;26480;1.80363;0
20160317004911881_TEST-R3_snap.fits;1.8361;26513.7;1.85078;0
20160317005039092_TEST-R3_met.fits;2.18194;26491.7;4.40276;0.170667
20160317005011956_TEST-R3_snap.fits;2.16036;26459.5;1.84742;0
20160317005112031_TEST-R3_snap.fits;2.33925;26490.2;3.43199;0
20160317005206985_TEST-R3_met.fits;1.88514;26488.8;6.30728;0.341333
20160317005212105_TEST-R3_snap.fits;2.01384;26534.2;1.34239;0
20160317005344265_TEST-R3_met.fits;1.97538;26482.9;7.64043;0.341333
20160317005312180_TEST-R3_snap.fits;2.04072;26477.1;2.02565;0
20160317005429321_TEST-R3_met.fits;2.40701;26515.1;5.44825;0.341333
20160317005412255_TEST-R3_snap.fits;1.87955;26532.7;1.56848;0
20160317005512329_TEST-R3_snap.fits;1.72493;26507.8;1.89953;0
20160317005612404_TEST-R3_snap.fits;1.84378;26478.5;1.68161;0
20160317005712479_TEST-R3_snap.fits;1.99277;26513.7;1.90171;0
20160317005812553_TEST-R3_snap.fits;2.39273;26543;1.67969;0
20160317005912628_TEST-R3_snap.fits;2.31828;26468.3;2.64894;0
