# file name; noise; peak f.; mag.; duration
20160317125911263_TEST-R3_met.fits;2.20853;26503.4;5.10197;0.341333
20160317130006388_TEST-R3_snap.fits;1.66999;26500.5;1.55936;0
20160317130106463_TEST-R3_snap.fits;1.78292;26502;1.4496;0
20160317130206537_TEST-R3_snap.fits;1.82017;26491.7;2.09744;0
20160317130306612_TEST-R3_snap.fits;2.22216;26459.5;1.52111;0
20160317130406687_TEST-R3_snap.fits;1.97396;26466.8;1.62514;0
20160317130506761_TEST-R3_snap.fits;2.17376;26478.5;1.7214;0
20160317130606836_TEST-R3_snap.fits;1.83708;26490.2;1.74025;0
20160317130728244_TEST-R3_met.fits;1.60615;26506.3;3.62314;0.170667
20160317130751113_TEST-R3_met.fits;2.16187;26496.1;5.05111;0.170667
20160317130706911_TEST-R3_snap.fits;1.82989;26547.4;1.37331;0
20160317130806985_TEST-R3_snap.fits;1.79626;26450.7;1.94896;0
20160317130907060_TEST-R3_snap.fits;1.83161;26531.2;1.51037;0
20160317131041097_TEST-R3_met.fits;2.28775;26532.7;8.23493;0.170667
20160317131007135_TEST-R3_snap.fits;1.75598;26477.1;1.74609;0
20160317131107209_TEST-R3_snap.fits;1.7337;26466.8;1.52277;0
20160317131207284_TEST-R3_snap.fits;1.97681;26450.7;1.08127;0
20160317131320500_TEST-R3_met.fits;1.84771;26507.8;9.53209;0.341333
20160317131348319_TEST-R3_met.fits;2.05007;26507.8;5.89901;0.170667
20160317131307359_TEST-R3_snap.fits;1.65937;26482.9;1.27767;0
20160317131407433_TEST-R3_snap.fits;2.0325;26471.2;1.47069;0
20160317131518772_TEST-R3_met.fits;2.11305;26490.2;8.23151;0.512
20160317131507508_TEST-R3_snap.fits;1.96044;26496.1;1.80876;0
20160317131607583_TEST-R3_snap.fits;2.08592;26522.5;1.48131;0
20160317131707657_TEST-R3_snap.fits;2.07532;26452.1;1.56541;0
20160317131807732_TEST-R3_snap.fits;1.71608;26458;1.692;0
20160317131929993_TEST-R3_met.fits;1.72346;26500.5;10.7484;0.512
20160317131907807_TEST-R3_snap.fits;2.44957;26469.7;1.94698;0
20160317132049012_TEST-R3_met.fits;1.82256;26500.5;7.84556;0.170667
20160317132007881_TEST-R3_snap.fits;1.74887;26493.2;1.66455;0
20160317132107956_TEST-R3_snap.fits;1.59631;26543;1.3635;0
20160317132211956_TEST-R3_met.fits;2.45253;26502;6.04016;0.341333
20160317132208031_TEST-R3_snap.fits;1.70012;26481.4;2.25;0
20160317132308105_TEST-R3_snap.fits;1.75423;26491.7;1.55131;0
20160317132408180_TEST-R3_snap.fits;2.17343;26455.1;1.85262;0
20160317132508255_TEST-R3_snap.fits;1.9286;26535.6;1.42457;0
20160317132608329_TEST-R3_snap.fits;1.96792;26502;1.9637;0
20160317132711305_TEST-R3_met.fits;2.10114;26499;8.81837;0.341333
20160317132708404_TEST-R3_snap.fits;1.83667;26474.1;1.80126;0
20160317132808479_TEST-R3_snap.fits;1.97907;26523.9;1.7302;0
20160317132908553_TEST-R3_snap.fits;1.6444;26513.7;1.5776;0
20160317133022452_TEST-R3_met.fits;2.07959;26502;4.74284;0.170667
20160317133041225_TEST-R3_met.fits;1.81235;26496.1;9.57118;0.341333
20160317133008628_TEST-R3_snap.fits;2.00933;26475.6;2.09448;0
20160317133108703_TEST-R3_snap.fits;1.70664;26468.3;1.40237;0
20160317133208777_TEST-R3_snap.fits;1.46179;26522.5;1.97555;0
20160317133308852_TEST-R3_snap.fits;1.87943;26532.7;1.72147;0
20160317133429919_TEST-R3_met.fits;1.76005;26504.9;3.72148;0.170667
20160317133408927_TEST-R3_snap.fits;2.28294;26513.7;1.51091;0
20160317133509001_TEST-R3_snap.fits;1.88973;26475.6;1.57725;0
20160317133626655_TEST-R3_met.fits;1.92927;26502;4.2194;0.170667
20160317133609076_TEST-R3_snap.fits;2.06215;26471.2;1.63508;0
20160317133709151_TEST-R3_snap.fits;1.76812;26481.4;2.07961;0
20160317133809225_TEST-R3_snap.fits;1.80403;26507.8;1.5198;0
20160317133909300_TEST-R3_snap.fits;1.69627;26532.7;1.75363;0
20160317134054260_TEST-R3_met.fits;1.8112;26500.5;4.3121;0.341333
20160317134009375_TEST-R3_snap.fits;1.58836;26497.6;1.33562;0
20160317134109449_TEST-R3_snap.fits;1.69595;26499;1.70534;0
20160317134209524_TEST-R3_snap.fits;2.13023;26507.8;2.17863;0
20160317134309599_TEST-R3_snap.fits;1.8313;26482.9;1.96685;0
20160317134409673_TEST-R3_snap.fits;1.73311;26465.3;1.61125;0
20160317134509748_TEST-R3_snap.fits;2.08759;26522.5;1.64382;0
20160317134609823_TEST-R3_snap.fits;1.73272;26502;1.4468;0
20160317134709897_TEST-R3_snap.fits;1.64326;26480;1.63015;0
20160317134809972_TEST-R3_snap.fits;1.89909;26471.2;1.66383;0
20160317134932745_TEST-R3_met.fits;1.84753;26497.6;10.9243;0.341333
20160317134910047_TEST-R3_snap.fits;1.64316;26488.8;1.87737;0
20160317135010121_TEST-R3_snap.fits;1.83719;26485.8;1.40733;0
20160317135110196_TEST-R3_snap.fits;2.18691;26529.8;1.19249;0
20160317135210271_TEST-R3_snap.fits;1.87744;26532.7;2.24909;0
20160317135329801_TEST-R3_met.fits;2.13276;26452.1;5.38834;0.170667
20160317135310345_TEST-R3_snap.fits;2.09107;26534.2;1.68219;0
20160317135448991_TEST-R3_met.fits;1.81316;26506.3;4.09693;0.170667
20160317135410420_TEST-R3_snap.fits;2.15102;26540;1.56804;0
20160317135510495_TEST-R3_snap.fits;2.05233;26529.8;2.02517;0
20160317135610569_TEST-R3_snap.fits;1.99869;26450.7;1.95241;0
20160317135710644_TEST-R3_snap.fits;2.05223;26462.4;1.38025;0
20160317135806281_TEST-R3_met.fits;2.0002;26512.2;4.78426;0.170667
20160317135808500_TEST-R3_met.fits;1.90739;26496.1;5.05724;0.341333
20160317135810719_TEST-R3_snap.fits;1.67918;26502;1.58778;0
20160317135910793_TEST-R3_snap.fits;2.32658;26534.2;2.14707;0
