# file name; noise; peak f.; mag.; duration
20160317030021663_TEST-R3_snap.fits;1.82206;26500.5;1.94408;0
20160317030121737_TEST-R3_snap.fits;2.29052;26497.6;1.91128;0
20160317030221812_TEST-R3_snap.fits;1.95534;26504.9;2.27626;0
20160317030321887_TEST-R3_snap.fits;2.45169;26485.8;1.61211;0
20160317030414452_TEST-R3_met.fits;2.1116;26518.1;20.6109;1.70667
20160317030512479_TEST-R3_met.fits;2.05016;26503.4;4.77923;0.170667
20160317030421961_TEST-R3_snap.fits;2.08458;26490.2;1.86724;0
20160317030522036_TEST-R3_snap.fits;2.3946;26496.1;2.56273;0
20160317030622111_TEST-R3_snap.fits;2.34889;26513.7;1.76811;0
20160317030722185_TEST-R3_snap.fits;2.13191;26529.8;2.08092;0
20160317030903220_TEST-R3_met.fits;1.74778;26500.5;3.89185;0.170667
20160317030822260_TEST-R3_snap.fits;2.08744;26521;1.4675;0
20160317030922335_TEST-R3_snap.fits;2.24543;26477.1;1.7803;0
20160317031114292_TEST-R3_met.fits;2.24904;26481.4;7.42009;0.341333
20160317031022409_TEST-R3_snap.fits;2.44266;26455.1;2.13073;0
20160317031122484_TEST-R3_snap.fits;2.01993;26472.7;1.62172;0
20160317031240308_TEST-R3_met.fits;2.45273;26499;7.5404;0.170667
20160317031222559_TEST-R3_snap.fits;2.27503;26488.8;1.96392;0
20160317031322633_TEST-R3_snap.fits;2.27181;26471.2;1.76545;0
20160317031422708_TEST-R3_snap.fits;1.8233;26453.6;1.85824;0
20160317031522783_TEST-R3_snap.fits;2.14449;26466.8;1.35832;0
20160317031622857_TEST-R3_snap.fits;1.97689;26468.3;1.81681;0
20160317031753481_TEST-R3_met.fits;2.01162;26496.1;7.30431;0.170667
20160317031756724_TEST-R3_met.fits;2.3235;26496.1;9.12608;0.170667
20160317031722932_TEST-R3_snap.fits;2.28669;26516.6;1.98913;0
20160317031823007_TEST-R3_snap.fits;2.6252;26538.6;2.29874;0
20160317031930932_TEST-R3_met.fits;1.90525;26510.7;3.87897;0.170667
20160317032002164_TEST-R3_met.fits;1.66908;26499;6.97879;0.170667
20160317031923081_TEST-R3_snap.fits;2.4937;26449.2;2.05442;0
20160317032023156_TEST-R3_snap.fits;2.51791;26528.3;1.89449;0
20160317032123231_TEST-R3_snap.fits;2.39662;26521;1.96438;0
20160317032252831_TEST-R3_met.fits;2.12194;26496.1;5.22342;0.170667
20160317032223305_TEST-R3_snap.fits;1.85207;26525.4;1.66;0
20160317032323380_TEST-R3_snap.fits;1.90767;26522.5;2.15138;0
20160317032423455_TEST-R3_snap.fits;2.16641;26494.6;1.92487;0
20160317032603465_TEST-R3_met.fits;2.19534;26500.5;7.28094;0.170667
20160317032523529_TEST-R3_snap.fits;1.70098;26466.8;1.95211;0
20160317032643401_TEST-R3_met.fits;2.34717;26485.8;28.3174;0.341333
20160317032711049_TEST-R3_met.fits;2.1816;26493.2;18.9999;0.512
20160317032623604_TEST-R3_snap.fits;2.30431;26487.3;1.91167;0
20160317032742452_TEST-R3_met.fits;2.01759;26544.4;8.9802;0.512
20160317032723679_TEST-R3_snap.fits;2.33347;26525.4;1.87683;0
20160317032823753_TEST-R3_snap.fits;2.26728;26544.4;1.55534;0
20160317032923828_TEST-R3_snap.fits;2.06365;26506.3;1.4236;0
20160317033023903_TEST-R3_snap.fits;2.39736;26529.8;1.87318;0
20160317033124489_TEST-R3_met.fits;1.95908;26506.3;9.25619;0.341333
20160317033123977_TEST-R3_snap.fits;2.10541;26471.2;1.86466;0
20160317033224052_TEST-R3_snap.fits;2.16451;26503.4;1.603;0
20160317033359967_TEST-R3_met.fits;2.21851;26504.9;6.62964;1.70667
20160317033324127_TEST-R3_snap.fits;2.36366;26526.9;1.78362;0
20160317033424201_TEST-R3_snap.fits;2.01704;26531.2;2.34295;0
20160317033524276_TEST-R3_snap.fits;2.21669;26474.1;1.57067;0
20160317033624351_TEST-R3_snap.fits;2.37426;26449.2;1.97803;0
20160317033724425_TEST-R3_snap.fits;2.15426;26487.3;1.81482;0
20160317033824500_TEST-R3_snap.fits;2.04758;26526.9;1.50837;0
20160317033924575_TEST-R3_snap.fits;1.92101;26529.8;1.75072;0
20160317034111583_TEST-R3_met.fits;2.38023;26477.1;5.67816;0.170667
20160317034117215_TEST-R3_met.fits;2.0641;26500.5;4.56145;0.170667
20160317034024649_TEST-R3_snap.fits;2.07215;26521;2.04285;0
20160317034124724_TEST-R3_snap.fits;2.21193;26472.7;1.78768;0
20160317034224799_TEST-R3_snap.fits;2.47839;26474.1;1.6526;0
20160317034324873_TEST-R3_snap.fits;2.2854;26526.9;1.84415;0
20160317034424948_TEST-R3_snap.fits;2.64472;26462.4;1.56701;0
20160317034525023_TEST-R3_snap.fits;2.36141;26474.1;1.7772;0
20160317034711689_TEST-R3_met.fits;2.16455;26503.4;7.78472;0.170667
20160317034625097_TEST-R3_snap.fits;2.00351;26544.4;1.83206;0
20160317034725172_TEST-R3_snap.fits;2.19997;26480;1.99555;0
20160317034825247_TEST-R3_snap.fits;1.85573;26502;1.94921;0
20160317034921737_TEST-R3_met.fits;2.04698;26497.6;5.61447;0.170667
20160317034925321_TEST-R3_snap.fits;2.10956;26485.8;1.86459;0
20160317035025396_TEST-R3_snap.fits;2.05311;26506.3;1.81776;0
20160317035125471_TEST-R3_snap.fits;2.25149;26522.5;1.96612;0
20160317035225545_TEST-R3_snap.fits;2.13189;26537.1;1.79641;0
20160317035405897_TEST-R3_met.fits;2.06183;26503.4;4.60135;0.170667
20160317035325620_TEST-R3_snap.fits;1.97624;26453.6;1.98771;0
20160317035425695_TEST-R3_snap.fits;2.35565;26535.6;2.187;0
20160317035525769_TEST-R3_snap.fits;1.96371;26450.7;1.99101;0
20160317035625844_TEST-R3_snap.fits;2.05025;26494.6;3.59081;0
20160317035725919_TEST-R3_snap.fits;2.71498;26518.1;2.06653;0
20160317035825993_TEST-R3_snap.fits;2.11214;26522.5;2.17045;0
20160317035926068_TEST-R3_snap.fits;1.85115;26503.4;2.1444;0
