# file name; noise; peak f.; mag.; duration
20160317080008393_TEST-R3_met.fits;1.95325;26497.6;4.47883;1.87733
20160317080044063_TEST-R3_snap.fits;1.97491;26534.2;1.86595;0
20160317080144137_TEST-R3_snap.fits;2.28841;26541.5;1.85658;0
20160317080244212_TEST-R3_met.fits;1.79587;26509.3;3.83325;0.170667
20160317080250697_TEST-R3_met.fits;1.88095;26510.7;5.54737;0.170667
20160317080244212_TEST-R3_snap.fits;1.99421;26449.2;2.01567;0
20160317080344287_TEST-R3_snap.fits;2.24374;26474.1;2.2223;0
20160317080518324_TEST-R3_met.fits;1.94766;26462.4;5.60001;0.341333
20160317080444361_TEST-R3_snap.fits;2.2727;26465.3;2.28991;0
20160317080544436_TEST-R3_snap.fits;2.53113;26500.5;2.0119;0
20160317080720521_TEST-R3_met.fits;1.9011;26500.5;16.8188;0.341333
20160317080730591_TEST-R3_met.fits;2.25596;26504.9;4.53686;0.170667
20160317080644511_TEST-R3_snap.fits;2.24357;26466.8;2.01476;0
20160317080744585_TEST-R3_snap.fits;2.05095;26455.1;1.89444;0
20160317080844660_TEST-R3_snap.fits;1.95004;26503.4;1.55573;0
20160317080944735_TEST-R3_snap.fits;2.10095;26491.7;1.82342;0
20160317081044809_TEST-R3_snap.fits;1.94822;26531.2;2.14763;0
20160317081157684_TEST-R3_met.fits;1.95146;26502;5.70234;0.170667
20160317081144884_TEST-R3_snap.fits;2.0483;26516.6;1.61125;0
20160317081244959_TEST-R3_snap.fits;1.92075;26526.9;1.64977;0
20160317081345033_TEST-R3_snap.fits;1.99995;26469.7;1.6432;0
20160317081446303_TEST-R3_met.fits;2.15895;26471.2;5.71038;0.170667
20160317081508489_TEST-R3_met.fits;2.28311;26496.1;4.74904;0.170667
20160317081531700_TEST-R3_met.fits;2.06625;26512.2;4.21168;0.170667
20160317081445108_TEST-R3_snap.fits;1.79688;26458;1.65855;0
20160317081620511_TEST-R3_met.fits;2.07455;26500.5;4.93311;0.170667
20160317081545183_TEST-R3_snap.fits;1.87909;26481.4;1.71095;0
20160317081645257_TEST-R3_snap.fits;2.19163;26537.1;1.67349;0
20160317081745332_TEST-R3_snap.fits;1.82409;26518.1;1.67274;0
20160317081845407_TEST-R3_snap.fits;1.88141;26468.3;1.43598;0
20160317081949407_TEST-R3_met.fits;1.78742;26471.2;6.58345;0.170667
20160317081945481_TEST-R3_snap.fits;2.0072;26478.5;1.48354;0
20160317082045556_TEST-R3_snap.fits;2.40323;26535.6;1.4876;0
20160317082145631_TEST-R3_snap.fits;2.012;26474.1;1.68682;0
20160317082245705_TEST-R3_snap.fits;2.29309;26537.1;1.7184;0
20160317082345780_TEST-R3_snap.fits;1.84493;26529.8;1.6607;0
20160317082523913_TEST-R3_met.fits;2.05334;26504.9;4.59369;0.170667
20160317082445855_TEST-R3_snap.fits;2.19564;26494.6;1.95392;0
20160317082545929_TEST-R3_snap.fits;1.73291;26513.7;1.59322;0
20160317082645321_TEST-R3_met.fits;2.15322;26490.2;13.078;0.170667
20160317082646004_TEST-R3_snap.fits;2.11801;26488.8;1.88824;0
20160317082746079_TEST-R3_snap.fits;1.71249;26532.7;1.70698;0
20160317082846153_TEST-R3_snap.fits;2.21073;26452.1;2.01172;0
20160317082946228_TEST-R3_snap.fits;2.00944;26507.8;2.16608;0
20160317083046303_TEST-R3_snap.fits;2.02601;26510.7;1.82891;0
20160317083146377_TEST-R3_snap.fits;1.98649;26540;1.07993;0
20160317083334580_TEST-R3_met.fits;1.99578;26460.9;7.46955;0.170667
20160317083246452_TEST-R3_snap.fits;1.86634;26544.4;1.57044;0
20160317083346527_TEST-R3_snap.fits;2.03628;26521;1.51293;0
20160317083446601_TEST-R3_snap.fits;1.97187;26541.5;1.88424;0
20160317083546676_TEST-R3_snap.fits;2.15437;26529.8;2.31227;0
20160317083646751_TEST-R3_snap.fits;1.72972;26477.1;1.63762;0
20160317083746825_TEST-R3_snap.fits;2.34337;26478.5;1.84457;0
20160317083917961_TEST-R3_met.fits;2.00684;26499;9.16843;0.682667
20160317083846900_TEST-R3_snap.fits;2.1832;26528.3;1.51327;0
20160317083946975_TEST-R3_snap.fits;2.13305;26469.7;1.78903;0
20160317084047049_TEST-R3_snap.fits;2.30528;26534.2;1.70104;0
20160317084147124_TEST-R3_snap.fits;2.17145;26472.7;1.65645;0
20160317084247199_TEST-R3_snap.fits;1.89549;26509.3;1.51245;0
20160317084419017_TEST-R3_met.fits;1.59035;26453.6;3.87594;0.170667
20160317084347273_TEST-R3_snap.fits;1.90138;26487.3;1.8;0
20160317084500319_TEST-R3_met.fits;1.82881;26509.3;4.36671;0.853333
20160317084447348_TEST-R3_snap.fits;2.29952;26500.5;1.78723;0
20160317084547423_TEST-R3_snap.fits;1.77994;26455.1;1.57214;0
20160317084647497_TEST-R3_snap.fits;1.70798;26532.7;1.83975;0
20160317084747572_TEST-R3_snap.fits;2.04943;26481.4;1.52414;0
20160317084847647_TEST-R3_snap.fits;2.16334;26545.9;2.31939;0
20160317084947721_TEST-R3_snap.fits;2.09527;26465.3;1.56912;0
20160317085042335_TEST-R3_met.fits;1.89768;26491.7;4.32229;0.341333
20160317085047796_TEST-R3_snap.fits;2.21867;26482.9;1.85126;0
20160317085147871_TEST-R3_snap.fits;1.78377;26488.8;1.68633;0
20160317085255455_TEST-R3_met.fits;2.06466;26499;8.70864;0.512
20160317085247945_TEST-R3_snap.fits;2.00854;26469.7;1.58797;0
20160317085348020_TEST-R3_snap.fits;1.81439;26518.1;2.02615;0
20160317085448095_TEST-R3_snap.fits;1.97661;26466.8;2.06322;0
20160317085558580_TEST-R3_met.fits;1.94104;26519.5;4.95239;0.170667
20160317085548169_TEST-R3_snap.fits;1.82021;26460.9;1.75693;0
20160317085648244_TEST-R3_snap.fits;1.94741;26532.7;1.33576;0
20160317085803337_TEST-R3_met.fits;2.02393;26482.9;5.88473;0.170667
20160317085748319_TEST-R3_snap.fits;2.07225;26500.5;1.6401;0
20160317085848393_TEST-R3_snap.fits;1.71669;26547.4;1.92217;0
20160317085948468_TEST-R3_snap.fits;1.70818;26519.5;1.62018;0
