# file name; noise; peak f.; mag.; duration
20200504060047141_NACHODSKO-R5_snap.fits;39.2767;26449.2;39.115;0
20200504060147215_NACHODSKO-R5_snap.fits;35.5333;26472.7;42.2304;0
20200504060247290_NACHODSKO-R5_snap.fits;39.1163;26475.6;37.3839;0
20200504060347365_NACHODSKO-R5_snap.fits;36.0647;26449.2;41.442;0
20200504060447439_NACHODSKO-R5_snap.fits;40.4803;26450.7;43.8669;0
20200504060547514_NACHODSKO-R5_snap.fits;33.9845;26452.1;31.4335;0
20200504060647589_NACHODSKO-R5_snap.fits;38.342;26455.1;38.6232;0
20200504060751930_NACHODSKO-R5_met.fits;35.3463;26496.1;157.884;0.170667
20200504060747663_NACHODSKO-R5_snap.fits;40.2901;26482.9;39.0779;0
20200504060847738_NACHODSKO-R5_snap.fits;34.1465;26459.5;39.1308;0
20200504060947813_NACHODSKO-R5_snap.fits;35.6882;26459.5;34.874;0
20200504061138405_NACHODSKO-R5_met.fits;34.5608;26497.6;112.771;0.341333
20200504061047887_NACHODSKO-R5_snap.fits;41.3712;26463.9;46.7742;0
20200504061147962_NACHODSKO-R5_snap.fits;39.7914;26465.3;44.8837;0
20200504061248037_NACHODSKO-R5_snap.fits;39.9282;26544.4;31.8456;0
20200504061348111_NACHODSKO-R5_snap.fits;39.7892;26469.7;35.7363;0
20200504061448186_NACHODSKO-R5_snap.fits;41.083;26468.3;38.0153;0
20200504061548261_NACHODSKO-R5_snap.fits;41.3188;26471.2;44.8154;0
20200504061648335_NACHODSKO-R5_snap.fits;42.3428;26472.7;39.609;0
20200504061748410_NACHODSKO-R5_snap.fits;33.0022;26474.1;32.3291;0
20200504061848314_NACHODSKO-R5_met.fits;41.8865;26480;100.181;0.341333
20200504061848485_NACHODSKO-R5_snap.fits;37.9041;26452.1;42.7917;0
20200504061948559_NACHODSKO-R5_snap.fits;38.8389;26477.1;44.2213;0
20200504062048634_NACHODSKO-R5_snap.fits;40.7468;26480;43.1008;0
20200504062208165_NACHODSKO-R5_met.fits;35.6784;26481.4;79.5544;0.170667
20200504062148709_NACHODSKO-R5_snap.fits;40.2457;26481.4;36.9576;0
20200504062248783_NACHODSKO-R5_snap.fits;30.4803;26459.5;44.1969;0
20200504062348858_NACHODSKO-R5_snap.fits;39.2548;26488.8;44.8343;0
20200504062448933_NACHODSKO-R5_snap.fits;40.7005;26491.7;41.8858;0
20200504062549007_NACHODSKO-R5_snap.fits;39.0097;26497.6;43.4517;0
20200504062649082_NACHODSKO-R5_snap.fits;48.4826;26477.1;41.0172;0
20200504062749157_NACHODSKO-R5_snap.fits;38.9423;26480;42.0011;0
20200504062849231_NACHODSKO-R5_snap.fits;39.3773;26455.1;42.2019;0
20200504062949306_NACHODSKO-R5_snap.fits;40.3061;26456.5;50.6066;0
20200504063049381_NACHODSKO-R5_snap.fits;37.666;26512.2;36.5123;0
20200504063149455_NACHODSKO-R5_snap.fits;43.5032;26487.3;39.821;0
20200504063249530_NACHODSKO-R5_snap.fits;41.7312;26488.8;35.3717;0
20200504063349605_NACHODSKO-R5_snap.fits;42.1908;26487.3;42.242;0
20200504063449679_NACHODSKO-R5_snap.fits;38.2625;26465.3;54.1185;0
20200504063549754_NACHODSKO-R5_snap.fits;45.9363;26460.9;64.2032;0
20200504063719866_NACHODSKO-R5_met.fits;43.1217;26488.8;150.946;0.170667
20200504063649829_NACHODSKO-R5_snap.fits;44.2188;26460.9;52.5708;0
20200504063749903_NACHODSKO-R5_snap.fits;38.7133;26507.8;36.7951;0
20200504063849978_NACHODSKO-R5_snap.fits;43.1023;26462.4;41.0505;0
20200504063950053_NACHODSKO-R5_snap.fits;48.6057;26462.4;46.3559;0
20200504064117946_NACHODSKO-R5_met.fits;47.0034;26502;112.357;0.170667
20200504064050127_NACHODSKO-R5_snap.fits;43.0375;26513.7;41.2868;0
20200504064150202_NACHODSKO-R5_snap.fits;41.9315;26465.3;39.3932;0
20200504064250277_NACHODSKO-R5_snap.fits;44.048;26466.8;42.8587;0
20200504064350351_NACHODSKO-R5_snap.fits;45.3432;26468.3;39.0346;0
20200504064450426_NACHODSKO-R5_snap.fits;41.7338;26545.9;44.2713;0
20200504064550501_NACHODSKO-R5_snap.fits;51.8172;26471.2;41.5103;0
20200504064650575_NACHODSKO-R5_snap.fits;41.7992;26474.1;46.318;0
20200504064750650_NACHODSKO-R5_snap.fits;46.2733;26477.1;48.9497;0
20200504064850725_NACHODSKO-R5_snap.fits;37.5565;26455.1;41.5237;0
20200504064950799_NACHODSKO-R5_snap.fits;42.2801;26507.8;34.9216;0
20200504065050874_NACHODSKO-R5_snap.fits;36.5513;26458;44.0704;0
20200504065150949_NACHODSKO-R5_snap.fits;40.3261;26458;38.2197;0
20200504065251023_NACHODSKO-R5_snap.fits;43.2557;26460.9;33.8767;0
20200504065351098_NACHODSKO-R5_snap.fits;45.3508;26487.3;39.6275;0
20200504065451173_N20200504065951546_NACHODSKO-R5_snap.fits;45.6354;26478.5;42.1367;0
