20200504200249935_NACHODSKO-R5_snap.fits;22.7363;26456.5;27.9118;0
20200504200350010_NACHODSKO-R5_snap.fits;27.768;26456.5;28.5059;0
20200504200450085_NACHODSKO-R5_snap.fits;29.2805;26478.5;29.76;0
20200504200550159_NACHODSKO-R5_snap.fits;26.9512;26547.4;25.644;0
20200504200650234_NACHODSKO-R5_snap.fits;34.2002;26450.7;29.7096;0
20200504200750309_NACHODSKO-R5_snap.fits;28.6933;26459.5;27.0343;0
20200504200850383_NACHODSKO-R5_snap.fits;27.861;26500.5;26.9757;0
20200504200950458_NACHODSKO-R5_snap.fits;28.2559;26538.6;25.468;0
20200504201050533_NACHODSKO-R5_snap.fits;27.0145;26515.1;28.2959;0
20200504201150607_NACHODSKO-R5_snap.fits;32.1985;26478.5;16.7419;0
20200504201250682_NACHODSKO-R5_snap.fits;32.4963;26490.2;26.6919;0
20200504201350757_NACHODSKO-R5_snap.fits;31.5334;26540;23.0596;0
20200504201450831_NACHODSKO-R5_snap.fits;27.3484;26456.5;20.8375;0
20200504201550906_NACHODSKO-R5_snap.fits;29.8181;26463.9;24.2504;0
20200504201650981_NACHODSKO-R5_snap.fits;25.0841;26506.3;18.7356;0
20200504201751055_NACHODSKO-R5_snap.fits;27.2934;26516.6;22.8969;0
20200504201851130_NACHODSKO-R5_snap.fits;27.6808;26528.3;20.4538;0
20200504201951205_NACHODSKO-R5_snap.fits;27.5246;26468.3;25.9842;0
20200504202051279_NACHODSKO-R5_snap.fits;30.884;26515.1;26.0836;0
20200504202151354_NACHODSKO-R5_snap.fits;28.2127;26510.7;34.1825;0
20200504202251429_NACHODSKO-R5_snap.fits;32.4244;26494.6;22.8717;0
20200504202351503_NACHODSKO-R5_snap.fits;29.4336;26500.5;25.2621;0
20200504202451578_NACHODSKO-R5_snap.fits;34.7866;26506.3;24.755;0
20200504202551653_NACHODSKO-R5_snap.fits;30.2782;26523.9;25.2347;0
20200504202651727_NACHODSKO-R5_snap.fits;25.7559;26531.2;27.8964;0
20200504202751802_NACHODSKO-R5_snap.fits;29.9744;26540;22.994;0
20200504202851877_NACHODSKO-R5_snap.fits;27.4483;26463.9;26.5068;0
20200504202951951_NACHODSKO-R5_snap.fits;30.5549;26523.9;33.6689;0
20200504203052026_NACHODSKO-R5_snap.fits;32.2882;26449.2;22.434;0
20200504203152101_NACHODSKO-R5_snap.fits;37.4358;26513.7;28.0322;0
20200504203304975_NACHODSKO-R5_met.fits;27.2631;26487.3;71.0616;0.341333
20200504203252175_NACHODSKO-R5_snap.fits;26.7785;26534.2;19.683;0
20200504203352250_NACHODSKO-R5_snap.fits;27.7571;26504.9;24.9724;0
20200504203452325_NACHODSKO-R5_snap.fits;27.1959;26535.6;20.6251;0
20200504203552399_NACHODSKO-R5_snap.fits;28.5605;26510.7;28.539;0
20200504203652474_NACHODSKO-R5_snap.fits;29.5581;26526.9;21.6234;0
20200504203752549_NACHODSKO-R5_snap.fits;30.3087;26516.6;25.979;0
20200504203852623_NACHODSKO-R5_snap.fits;29.1185;26480;28.7922;0
20200504203952698_NACHODSKO-R5_snap.fits;25.5472;26525.4;34.8746;0
20200504204052773_NACHODSKO-R5_snap.fits;32.47;26466.8;31.2867;0
20200504204152847_NACHODSKO-R5_snap.fits;30.6198;26541.5;23.5638;0
20200504204252922_NACHODSKO-R5_snap.fits;29.2835;26521;30.0417;0
20200504204352997_NACHODSKO-R5_snap.fits;38.4952;26452.1;32.875;0
20200504204453071_NACHODSKO-R5_snap.fits;29.7274;26453.6;27.0879;0
20200504204553146_NACHODSKO-R5_snap.fits;33.6173;26526.9;27.59;0
20200504204653221_NACHODSKO-R5_snap.fits;31.3098;26466.8;24.3629;0
20200504204753295_NACHODSKO-R5_snap.fits;33.886;26460.9;24.1037;0
20200504204853370_NACHODSKO-R5_snap.fits;32.9774;26450.7;32.0429;0
20200504204953445_NACHODSKO-R5_snap.fits;36.3118;26453.6;29.6962;0
20200504205053519_NACHODSKO-R5_snap.fits;28.3727;26456.5;27.5163;0
20200504205246159_NACHODSKO-R5_met.fits;27.9441;26471.2;135.128;0.170667
20200504205153594_NACHODSKO-R5_snap.fits;31.42;26507.8;33.7727;0
20200504205253669_NACHODSKO-R5_snap.fits;31.2193;26531.2;34.0142;0
20200504205353743_NACHODSKO-R5_snap.fits;26.5955;26499;25.8359;0
20200504205453818_NACHODSKO-R5_snap.fits;34.6568;26458;27.3715;0
20200504205553893_NACHODSKO-R5_snap.fits;34.3166;26526.9;31.7629;0
20200504205653967_NACHODSKO-R5_snap.fits;31.2628;26507.8;29.2715;0
20200504205754042_NACHODSKO-R5_snap.fits;27.118;26504.9;20.7734;0
20200504205854117_NACHODSKO-R5_snap.fits;29.9835;26466.8;26.6493;0
20200504205954191_NACHODSKO-R5_snap.fits;29.6405;26488.8;34.8965;0
