20200504120114021_NACHODSKO-R5_snap.fits;44.3867;26509.3;32.9109;0
20200504120214095_NACHODSKO-R5_snap.fits;44.5273;26497.6;41.8241;0
20200504120314170_NACHODSKO-R5_snap.fits;38.8882;26471.2;43.7582;0
20200504120414245_NACHODSKO-R5_snap.fits;46.381;26529.8;38.3836;0
20200504120514319_NACHODSKO-R5_snap.fits;38.8233;26534.2;44.0713;0
20200504120614394_NACHODSKO-R5_snap.fits;39.0571;26449.2;42.244;0
20200504120714469_NACHODSKO-R5_snap.fits;45.3692;26452.1;36.177;0
20200504120814543_NACHODSKO-R5_snap.fits;44.1108;26459.5;47.5229;0
20200504120914618_NACHODSKO-R5_snap.fits;50.3089;26544.4;38.5496;0
20200504121014693_NACHODSKO-R5_snap.fits;44.3085;26528.3;34.9507;0
20200504121114767_NACHODSKO-R5_snap.fits;38.7271;26525.4;42.1517;0
20200504121214842_NACHODSKO-R5_snap.fits;45.5532;26484.4;34.8812;0
20200504121314917_NACHODSKO-R5_snap.fits;40.2379;26481.4;38.1479;0
20200504121414991_NACHODSKO-R5_snap.fits;40.4896;26510.7;33.311;0
20200504121515066_NACHODSKO-R5_snap.fits;45.3276;26482.9;35.6783;0
20200504121615141_NACHODSKO-R5_snap.fits;46.4276;26472.7;39.2571;0
20200504121715215_NACHODSKO-R5_snap.fits;49.8658;26474.1;47.6421;0
20200504121815290_NACHODSKO-R5_snap.fits;40.9459;26500.5;41.4352;0
20200504121915365_NACHODSKO-R5_snap.fits;39.3447;26537.1;44.5024;0
20200504122015439_NACHODSKO-R5_snap.fits;37.4471;26455.1;33.8689;0
20200504122115514_NACHODSKO-R5_snap.fits;44.04;26523.9;36.3694;0
20200504122215589_NACHODSKO-R5_snap.fits;40.1689;26481.4;35.2435;0
20200504122315663_NACHODSKO-R5_snap.fits;40.6736;26466.8;46.8786;0
20200504122436730_NACHODSKO-R5_met.fits;41.19;26522.5;88.8026;0.170667
20200504122415738_NACHODSKO-R5_snap.fits;44.503;26481.4;43.0472;0
20200504122515813_NACHODSKO-R5_snap.fits;41.2203;26463.9;39.9704;0
20200504122615887_NACHODSKO-R5_snap.fits;45.9188;26456.5;33.1204;0
20200504122715962_NACHODSKO-R5_snap.fits;47.1278;26544.4;46.3931;0
20200504122816037_NACHODSKO-R5_snap.fits;41.0476;26532.7;32.4003;0
20200504122916111_NACHODSKO-R5_snap.fits;42.1003;26507.8;35.5289;0
20200504123016186_NACHODSKO-R5_snap.fits;46.0862;26488.8;36.0281;0
20200504123139301_NACHODSKO-R5_met.fits;44.6923;26500.5;375.159;1.024
20200504123116261_NACHODSKO-R5_snap.fits;38.9809;26494.6;36.4511;0
20200504123216335_NACHODSKO-R5_snap.fits;43.9717;26538.6;40.9341;0
20200504123316410_NACHODSKO-R5_snap.fits;52.2628;26502;44.9859;0
20200504123416485_NACHODSKO-R5_snap.fits;47.4388;26526.9;35.444;0
20200504123516559_NACHODSKO-R5_snap.fits;45.618;26455.1;40.3054;0
20200504123616634_NACHODSKO-R5_snap.fits;36.5829;26543;47.8873;0
20200504123716709_NACHODSKO-R5_snap.fits;50.5261;26472.7;40.0104;0
20200504123816783_NACHODSKO-R5_snap.fits;52.2661;26515.1;53.0121;0
20200504123916858_NACHODSKO-R5_snap.fits;46.47;26477.1;59.1739;0
20200504124016933_NACHODSKO-R5_snap.fits;46.6744;26459.5;33.0847;0
20200504124117007_NACHODSKO-R5_snap.fits;48.7247;26499;49.0009;0
20200504124217082_NACHODSKO-R5_snap.fits;52.6809;26500.5;37.2333;0
20200504124317157_NACHODSKO-R5_snap.fits;46.2092;26472.7;50.5169;0
20200504124501434_NACHODSKO-R5_met.fits;37.2227;26538.6;94.638;0.170667
20200504124417231_NACHODSKO-R5_snap.fits;39.0225;26456.5;35.2037;0
20200504124517306_NACHODSKO-R5_snap.fits;42.1146;26472.7;32.6881;0
20200504124644687_NACHODSKO-R5_met.fits;40.6509;26499;122.038;0.170667
20200504124617381_NACHODSKO-R5_snap.fits;46.721;26453.6;39.9581;0
20200504124717455_NACHODSKO-R5_snap.fits;53.0395;26494.6;34.663;0
20200504124817530_NACHODSKO-R5_snap.fits;53.2286;26478.5;39.913;0
20200504124917605_NACHODSKO-R5_snap.fits;53.5539;26535.6;42.8423;0
20200504125016143_NACHODSKO-R5_met.fits;54.1559;26503.4;242.746;0.170667
20200504125017679_NACHODSKO-R5_snap.fits;52.8636;26513.7;43.677;0
20200504125117754_NACHODSKO-R5_snap.fits;37.4411;26474.1;32.551;0
20200504125217829_NACHODSKO-R5_snap.fits;47.3483;26537.1;45.417;0
20200504125317903_NACHODSKO-R5_snap.fits;39.9099;26507.8;31.9097;0
20200504125417978_NACHODSKO-R5_snap.fits;51.6732;26503.4;40.9321;0
20200504125518053_NACHODSKO-R5_snap.fits;38.645;26468.3;39.9338;0
20200504125618127_NACHODSKO-R5_snap.fits;40.1776;26531.2;40.4612;0
20200504125
