20200504220258895_NACHODSKO-R5_snap.fits;30.1812;26535.6;23.8763;0
20200504220358970_NACHODSKO-R5_snap.fits;31.2256;26535.6;19.4386;0
20200504220459045_NACHODSKO-R5_snap.fits;31.684;26488.8;28.9947;0
20200504220559119_NACHODSKO-R5_snap.fits;28.1885;26525.4;29.6175;0
20200504220659194_NACHODSKO-R5_snap.fits;35.8739;26537.1;32.7931;0
20200504220759269_NACHODSKO-R5_snap.fits;30.7888;26488.8;20.5179;0
20200504220859343_NACHODSKO-R5_snap.fits;35.896;26472.7;28.6152;0
20200504220959418_NACHODSKO-R5_snap.fits;31.551;26450.7;32.4383;0
20200504221059493_NACHODSKO-R5_snap.fits;31.5005;26499;31.8061;0
20200504221159567_NACHODSKO-R5_snap.fits;35.1285;26474.1;38.1084;0
20200504221259642_NACHODSKO-R5_snap.fits;34.8607;26499;27.6966;0
20200504221415418_NACHODSKO-R5_met.fits;31.0739;26493.2;66.1605;0.170667
20200504221359717_NACHODSKO-R5_snap.fits;33.0453;26471.2;32.0506;0
20200504221459791_NACHODSKO-R5_snap.fits;30.3123;26547.4;24.3192;0
20200504221559866_NACHODSKO-R5_snap.fits;30.6674;26490.2;26.038;0
20200504221659941_NACHODSKO-R5_snap.fits;25.8816;26529.8;35.7548;0
20200504221800015_NACHODSKO-R5_snap.fits;34.4805;26491.7;26.2374;0
20200504221900090_NACHODSKO-R5_snap.fits;26.2969;26516.6;28.5429;0
20200504222000165_NACHODSKO-R5_snap.fits;31.8636;26494.6;27.6111;0
20200504222100239_NACHODSKO-R5_snap.fits;34.0473;26478.5;22.9784;0
20200504222200314_NACHODSKO-R5_snap.fits;25.3202;26497.6;32.7794;0
20200504222348005_NACHODSKO-R5_met.fits;29.2286;26480;133.261;0.170667
20200504222300389_NACHODSKO-R5_snap.fits;39.4782;26509.3;23.9558;0
20200504222400463_NACHODSKO-R5_snap.fits;33.0803;26541.5;23.3194;0
20200504222510266_NACHODSKO-R5_met.fits;29.4587;26480;83.9091;0.170667
20200504222500538_NACHODSKO-R5_snap.fits;29.8007;26477.1;25.0391;0
20200504222600613_NACHODSKO-R5_snap.fits;31.841;26543;24.589;0
20200504222700687_NACHODSKO-R5_snap.fits;29.2833;26513.7;32.3209;0
20200504222800762_NACHODSKO-R5_snap.fits;36.5331;26477.1;23.5382;0
20200504222934629_NACHODSKO-R5_met.fits;29.4555;26497.6;66.2182;0.170667
20200504222900837_NACHODSKO-R5_snap.fits;36.302;26500.5;25.023;0
20200504223000911_NACHODSKO-R5_snap.fits;34.1052;26513.7;24.8381;0
20200504223100986_NACHODSKO-R5_snap.fits;35.8608;26528.3;34.536;0
20200504223201061_NACHODSKO-R5_snap.fits;34.6891;26543;25.7131;0
20200504223301135_NACHODSKO-R5_snap.fits;31.6528;26531.2;29.1012;0
20200504223401210_NACHODSKO-R5_snap.fits;27.1;26488.8;23.6;0
20200504223505210_NACHODSKO-R5_met.fits;36.0449;26475.6;107.954;0.170667
20200504223501285_NACHODSKO-R5_snap.fits;28.5514;26547.4;32.8199;0
20200504223601359_NACHODSKO-R5_snap.fits;38.905;26480;30.4324;0
20200504223701434_NACHODSKO-R5_snap.fits;32.6479;26488.8;22.7569;0
20200504223801509_NACHODSKO-R5_snap.fits;34.4157;26513.7;28.5239;0
20200504223901583_NACHODSKO-R5_snap.fits;32.9427;26496.1;32.7925;0
20200504224001658_NACHODSKO-R5_snap.fits;32.8623;26541.5;20.7246;0
20200504224101733_NACHODSKO-R5_snap.fits;31.3309;26475.6;38.0301;0
20200504224201807_NACHODSKO-R5_snap.fits;32.6192;26528.3;23.2549;0
20200504224313829_NACHODSKO-R5_met.fits;35.3444;26526.9;73.0049;0.170667
20200504224301882_NACHODSKO-R5_snap.fits;40.861;26529.8;26.2973;0
20200504224401957_NACHODSKO-R5_snap.fits;34.4356;26500.5;26.8645;0
20200504224502031_NACHODSKO-R5_snap.fits;32.8491;26516.6;20.6231;0
20200504224602106_NACHODSKO-R5_snap.fits;32.2584;26477.1;32.0675;0
20200504224702181_NACHODSKO-R5_snap.fits;27.5986;26544.4;26.3994;0
20200504224802255_NACHODSKO-R5_snap.fits;37.4882;26537.1;22.2538;0
20200504224902330_NACHODSKO-R5_snap.fits;37.3503;26516.6;28.502;0
20200504225002405_NACHODSKO-R5_snap.fits;29.3384;26525.4;27.0808;0
20200504225102479_NACHODSKO-R5_snap.fits;31.0491;26496.1;31.7498;0
20200504225202554_NACHODSKO-R5_snap.fits;33.8111;26529.8;25.3801;0
20200504225302629_NACHODSKO-R5_snap.fits;38.8475;26532.7;40.0198;0
20200504225402703_NACHODSKO-R5_snap.fits;35.6602;26507.8;26.4464;0
20200504225502778_NACHODSKO-R5_snap.fits;33.6437;26471.2;34.7627;0
20200504225602853_NACHODSKO-R5_snap.fits;32.6211;26453.6;21.117;0
20200504225702927_NACHODSKO-R5_snap.fits;31.0924;26528.3;24.3774;0
202005
