20200504100105061_NACHODSKO-R5_snap.fits;48.6084;26469.7;52.1434;0
20200504100205135_NACHODSKO-R5_snap.fits;56.1954;26537.1;48.0828;0
20200504100305210_NACHODSKO-R5_snap.fits;38.0596;26544.4;37.5421;0
20200504100405285_NACHODSKO-R5_snap.fits;38.7189;26544.4;41.768;0
20200504100505359_NACHODSKO-R5_snap.fits;33.7869;26466.8;40.7077;0
20200504100656634_NACHODSKO-R5_met.fits;36.3647;26494.6;107.411;0.170667
20200504100605434_NACHODSKO-R5_snap.fits;44.4993;26540;31.6321;0
20200504100705509_NACHODSKO-R5_snap.fits;49.4006;26471.2;44.4661;0
20200504100805583_NACHODSKO-R5_snap.fits;47.0512;26468.3;43.1439;0
20200504100905658_NACHODSKO-R5_snap.fits;43.8561;26540;45.1977;0
20200504101005733_NACHODSKO-R5_snap.fits;44.7658;26515.1;39.503;0
20200504101105807_NACHODSKO-R5_snap.fits;43.3215;26487.3;38.6777;0
20200504101205882_NACHODSKO-R5_snap.fits;47.3135;26490.2;50.86;0
20200504101305957_NACHODSKO-R5_snap.fits;39.8004;26518.1;36.7726;0
20200504101406031_NACHODSKO-R5_snap.fits;39.5703;26481.4;40.5226;0
20200504101506106_NACHODSKO-R5_snap.fits;43.1354;26543;41.2002;0
20200504101606181_NACHODSKO-R5_snap.fits;43.8753;26540;42.8125;0
20200504101706255_NACHODSKO-R5_snap.fits;43.654;26455.1;38.5999;0
20200504101806330_NACHODSKO-R5_snap.fits;44.4677;26472.7;33.8081;0
20200504101906405_NACHODSKO-R5_snap.fits;41.7925;26494.6;34.2711;0
20200504102007674_NACHODSKO-R5_met.fits;42.2407;26490.2;90.0858;0.170667
20200504102006479_NACHODSKO-R5_snap.fits;37.2795;26526.9;33.9089;0
20200504102106554_NACHODSKO-R5_snap.fits;35.6657;26504.9;31.0206;0
20200504102230181_NACHODSKO-R5_met.fits;38.4837;26472.7;95.48;0.341333
20200504102206629_NACHODSKO-R5_snap.fits;47.6396;26488.8;36.3479;0
20200504102306703_NACHODSKO-R5_snap.fits;36.2149;26522.5;33.9893;0
20200504102406778_NACHODSKO-R5_snap.fits;33.814;26506.3;40.5334;0
20200504102506853_NACHODSKO-R5_snap.fits;42.1289;26481.4;42.6834;0
20200504102606927_NACHODSKO-R5_snap.fits;50.936;26497.6;39.2555;0
20200504102707002_NACHODSKO-R5_snap.fits;48.7966;26502;43.7475;0
20200504102807077_NACHODSKO-R5_snap.fits;35.8079;26532.7;39.1384;0
20200504102907151_NACHODSKO-R5_snap.fits;53.7153;26538.6;28.6323;0
20200504103007226_NACHODSKO-R5_snap.fits;52.6211;26509.3;36.5643;0
20200504103107301_NACHODSKO-R5_snap.fits;49.4361;26521;54.3037;0
20200504103207375_NACHODSKO-R5_snap.fits;45.0197;26521;39.6703;0
20200504103307450_NACHODSKO-R5_snap.fits;43.4647;26459.5;39.0792;0
20200504103407525_NACHODSKO-R5_snap.fits;42.9331;26474.1;31.9026;0
20200504103507599_NACHODSKO-R5_snap.fits;49.7044;26516.6;50.0234;0
20200504103607674_NACHODSKO-R5_snap.fits;49.5949;26496.1;35.9487;0
20200504103707749_NACHODSKO-R5_snap.fits;43.2494;26496.1;38.4019;0
20200504103807823_NACHODSKO-R5_snap.fits;45.0938;26499;34.3714;0
20200504103907898_NACHODSKO-R5_snap.fits;43.4387;26494.6;43.7014;0
20200504104042106_NACHODSKO-R5_met.fits;42.6029;26502;91.9615;0.170667
20200504104007973_NACHODSKO-R5_snap.fits;48.1559;26529.8;33.9715;0
20200504104108047_NACHODSKO-R5_snap.fits;43.7792;26521;45.0864;0
20200504104208122_NACHODSKO-R5_snap.fits;48.7028;26518.1;31.0354;0
20200504104308197_NACHODSKO-R5_snap.fits;52.9207;26455.1;40.0419;0
20200504104408271_NACHODSKO-R5_snap.fits;45.5307;26545.9;36.9589;0
20200504104548111_NACHODSKO-R5_met.fits;39.5968;26504.9;117.067;0.170667
20200504104557157_NACHODSKO-R5_met.fits;45.3709;26482.9;116.955;0.341333
20200504104508346_NACHODSKO-R5_snap.fits;49.7335;26499;46.4424;0
20200504104608421_NACHODSKO-R5_snap.fits;47.3384;26466.8;47.5871;0
20200504104708495_NACHODSKO-R5_snap.fits;42.6839;26541.5;33.7281;0
20200504104808570_NACHODSKO-R5_snap.fits;39.3597;26477.1;47.2239;0
20200504104908645_NACHODSKO-R5_snap.fits;41.2491;26523.9;42.0591;0
20200504105008719_NACHODSKO-R5_snap.fits;45.1767;26507.8;44.4306;0
20200504105108794_NACHODSKO-R5_snap.fits;45.9656;26497.6;39.254;0
20200504105208869_NACHODSKO-R5_snap.fits;35.1734;26456.5;35.7172;0
20200504105308943_NACHODSKO-R5_snap.fits;48.0927;26471.2;44.4662;0
20200504105409018_NACHODSKO-R5_snap.fits;36.8831;26503.4;39.8529;0
20200504105517114_NACHODSKO-R5_met.fits;40.3227;26507.8;81.1329;1.36533
