# file name; noise; peak f.; mag.; duration
20200504030033701_NACHODSKO-R5_snap.fits;39.556;26488.8;31.42;0
20200504030133775_NACHODSKO-R5_snap.fits;33.6426;26509.3;32.4194;0
20200504030233850_NACHODSKO-R5_snap.fits;38.6506;26458;39.4284;0
20200504030429903_NACHODSKO-R5_met.fits;30.8345;26485.8;80.5232;0.170667
20200504030333925_NACHODSKO-R5_snap.fits;35.7241;26452.1;31.6248;0
20200504030433999_NACHODSKO-R5_snap.fits;37.6387;26453.6;30.0024;0
20200504030534074_NACHODSKO-R5_snap.fits;45.4688;26499;34.1219;0
20200504030634149_NACHODSKO-R5_snap.fits;37.6231;26504.9;25.8438;0
20200504030733029_NACHODSKO-R5_met.fits;40.0313;26494.6;172.577;0.341333
20200504030734223_NACHODSKO-R5_snap.fits;39.6801;26488.8;35.6542;0
20200504030834298_NACHODSKO-R5_snap.fits;36.0145;26499;33.4869;0
20200504030934373_NACHODSKO-R5_snap.fits;39.5169;26490.2;37.5858;0
20200504031123599_NACHODSKO-R5_met.fits;30.2479;26512.2;64.7517;0.341333
20200504031034447_NACHODSKO-R5_snap.fits;46.176;26523.9;27.5227;0
20200504031134522_NACHODSKO-R5_snap.fits;35.4627;26525.4;44.1172;0
20200504031251663_NACHODSKO-R5_met.fits;37.3212;26484.4;75.9429;0.682667
20200504031234597_NACHODSKO-R5_snap.fits;37.0969;26487.3;29.0667;0
20200504031334671_NACHODSKO-R5_snap.fits;33.6324;26459.5;28.0903;0
20200504031434746_NACHODSKO-R5_snap.fits;35.9757;26477.1;24.4937;0
20200504031534821_NACHODSKO-R5_snap.fits;33.2282;26460.9;24.1587;0
20200504031634895_NACHODSKO-R5_snap.fits;39.3232;26490.2;30.0196;0
20200504031734970_NACHODSKO-R5_snap.fits;37.4386;26493.2;30.4925;0
20200504031835045_NACHODSKO-R5_snap.fits;47.6452;26522.5;35.7101;0
20200504031933583_NACHODSKO-R5_met.fits;39.1225;26490.2;113.585;0.341333
20200504031935119_NACHODSKO-R5_snap.fits;50.2219;26526.9;35.7817;0
20200504032035194_NACHODSKO-R5_snap.fits;40.6217;26547.4;44.0958;0
20200504032135269_NACHODSKO-R5_snap.fits;40.8557;26485.8;46.1458;0
20200504032235343_NACHODSKO-R5_snap.fits;44.9158;26502;38.9355;0
20200504032335418_NACHODSKO-R5_snap.fits;37.8998;26480;37.4563;0
20200504032435493_NACHODSKO-R5_snap.fits;45.5921;26482.9;33.6412;0
20200504032535567_NACHODSKO-R5_snap.fits;43.816;26456.5;32.6566;0
20200504032635642_NACHODSKO-R5_snap.fits;42.3311;26460.9;36.6797;0
20200504032735717_NACHODSKO-R5_snap.fits;45.7924;26510.7;38.9736;0
20200504032835791_NACHODSKO-R5_snap.fits;40.287;26462.4;36.4555;0
20200504032935866_NACHODSKO-R5_snap.fits;35.1122;26456.5;40.2777;0
20200504033035941_NACHODSKO-R5_snap.fits;47.3148;26469.7;37.3889;0
20200504033202810_NACHODSKO-R5_met.fits;44.8715;26504.9;171.011;0.512
20200504033136015_NACHODSKO-R5_snap.fits;45.8909;26460.9;38.2714;0
20200504033236090_NACHODSKO-R5_snap.fits;49.8283;26516.6;38.0499;0
20200504033336165_NACHODSKO-R5_snap.fits;36.4562;26531.2;38.8341;0
20200504033455525_NACHODSKO-R5_met.fits;39.8757;26507.8;101.667;0.170667
20200504033528805_NACHODSKO-R5_met.fits;41.4736;26497.6;125.917;0.170667
20200504033436239_NACHODSKO-R5_snap.fits;39.5668;26543;38.6552;0
20200504033536314_NACHODSKO-R5_snap.fits;37.9279;26538.6;35.6082;0
20200504033636389_NACHODSKO-R5_snap.fits;44.2248;26482.9;30.1681;0
20200504033736463_NACHODSKO-R5_snap.fits;43.2128;26506.3;39.0931;0
20200504033836538_NACHODSKO-R5_snap.fits;36.7589;26502;38.7518;0
20200504033936613_NACHODSKO-R5_snap.fits;39.6177;26506.3;28.7133;0
20200504034036687_NACHODSKO-R5_snap.fits;39.7487;26512.2;29.89;0
20200504034136762_NACHODSKO-R5_snap.fits;48.2413;26504.9;24.9974;0
20200504034236837_NACHODSKO-R5_snap.fits;44.8438;26506.3;37.5864;0
20200504034336911_NACHODSKO-R5_snap.fits;41.0741;26528.3;29.0738;0
20200504034436986_NACHODSKO-R5_snap.fits;44.2546;26466.8;33.934;0
20200504034537061_NACHODSKO-R5_snap.fits;41.2585;26469.7;41.7221;0
20200504034637135_NACHODSKO-R5_snap.fits;39.3418;26496.1;33.325;0
20200504034737210_NACHODSKO-R5_snap.fits;42.9526;26472.7;35.0187;0
20200504034837285_NACHODSKO-R5_snap.fits;41.5116;26516.6;28.9794;0
20200504034937359_NACHODSKO-R5_snap.fits;39.74;26497.6;30.2768;0
20200504035037434_NACHODSKO-R5_snap.fits;36.168;26506.3;33.9944;0
20200504035137509_NACHODSKO-R5_snap.fits;40.6469;26515.1;32.8133;0
2020050403523720200504035938106_NACHODSKO-R5_snap.fits;44.7003;26504.9;55.5591;0
