#timestamp,LO_Frequency,Hit,StdDev 
1588550455.2,286047004.7,P
1588550475.0,286047007.1,P
1588550475.9,286047007.1,P
1588550495.8,286047006.6,Y
1588550515.6,286046999.7,P
1588550535.5,286047002.2,N
1588550555.3,286047003.2,N
1588550575.1,286047006.9,Y
1588550595.9,286047005.2,P
1588550615.7,286047004.1,P
1588550635.6,286047001.5,N
1588550655.4,286047003.7,N
1588550675.2,286047004.4,Y
1588550695.1,286046999.6,P
1588550696.0,286046999.6,N
1588550715.8,286047011.9,P
1588550735.7,286046997.5,N
1588550755.5,286046996.1,N
1588550775.3,286046993.4,N
1588550795.2,286046994.3,N
1588550815.9,286046994.3,N
1588550835.7,286046991.8,N
1588550855.6,286046991.0,N
1588550875.4,286046991.1,N
1588550895.3,286046989.6,N
1588550915.1,286046986.1,N
1588550916.0,286046986.1,N
1588550935.8,286046985.8,N
1588550955.7,286046990.0,N
1588550975.5,286046991.3,N
1588550995.3,286046990.2,N
1588551015.2,286046990.3,N
1588551035.0,286046991.4,N
1588551035.9,286046991.4,N
1588551055.8,286046990.7,N
1588551075.6,286046993.2,N
1588551095.4,286046990.9,N
1588551115.3,286046993.0,N
1588551135.1,286046992.2,N
1588551155.9,286047299.9,Y
1588551175.7,286046999.0,P
1588551195.5,286047000.4,N
1588551215.4,286046999.8,N
1588551235.2,286047002.5,N
1588551255.0,286047002.1,N
1588551255.9,286047002.1,N
1588551275.8,286047001.6,N
1588551295.6,286047000.1,N
1588551315.5,286047002.5,N
1588551335.3,286047001.4,N
1588551355.1,286047002.0,N
1588551375.9,286046999.7,N
1588551395.7,286047001.9,N
1588551415.5,286047002.0,N
1588551435.4,286047001.7,N
1588551455.2,286047005.7,N
1588551475.1,286047009.2,Y
1588551476.0,286047009.2,P
1588551495.8,286047008.5,N
1588551515.6,286047010.1,N
1588551535.5,286047008.0,N
1588551555.3,286047008.0,N
1588551575.2,286047010.6,Y
1588551595.9,286047001.7,P
1588551615.7,286047002.3,N
1588551635.6,286047000.3,N
1588551655.4,286047001.1,N
1588551675.3,286046998.2,N
1588551695.1,286046999.1,N
1588551696.0,286046999.1,N
1588551715.8,286046999.0,N
1588551735.7,286047001.2,N
1588551755.5,286047002.1,N
1588551775.3,286047001.9,N
1588551795.2,286047001.8,N
1588551815.0,286047004.3,N
1588551815.9,286047004.3,N
1588551835.8,286047001.6,N
1588551855.6,286047002.3,N
1588551875.4,286047002.9,N
1588551895.3,286047003.0,N
1588551915.1,286047004.4,N
1588551935.8,286047001.9,N
1588551955.7,286047002.7,N
1588551975.5,286047000.3,N
1588551995.4,286046998.7,N
1588552015.2,286046998.8,N
1588552035.0,286046999.0,N
1588552035.9,286046999.0,N
1588552055.8,286046995.6,N
1588552075.6,286046994.9,N
1588552095.5,286046994.9,N
1588552115.3,286046997.4,N
1588552135.1,286046996.9,N
1588552155.9,286046997.7,N
1588552175.7,286046995.2,N
1588552195.5,286046998.0,N
1588552215.4,286046993.8,N
1588552235.2,286046991.0,Y
1588552255.1,286046991.5,P
1588552256.0,286046991.5,N
1588552275.8,286046992.1,N
1588552295.6,286046992.3,N
1588552315.5,286046993.0,N
1588552335.3,286046991.9,N
1588552355.1,286046993.0,N
1588552375.9,286046992.0,Y
1588552395.7,286046998.2,P
1588552415.6,286046999.3,N
1588552435.4,286046997.3,N
1588552455.2,286046996.9,N
1588552475.1,286046996.9,N
1588552476.0,286046996.9,N
1588552495.8,286046996.2,N
1588552515.7,286046992.4,Y
1588552535.5,286046994.4,P
1588552555.3,286046992.7,P
1588552575.2,286046990.4,P
1588552595.0,286046990.9,Y
1588552595.9,286046990.9,P
1588552615.7,286046997.5,N
1588552635.6,286046997.9,N
1588552655.4,286046997.7,N
1588552675.3,286046997.5,N
1588552695.1,286046998.0,N
1588552696.0,286046998.0,N
1588552715.8,286046994.9,N
1588552735.7,286046998.0,N
1588552755.5,286046997.5,N
1588552775.3,286046997.5,N
1588552795.2,286046997.9,N
1588552815.0,286046999.3,N
1588552815.9,286046999.3,N
1588552835.8,286046999.8,N
1588552855.6,286047003.9,N
1588552875.4,286047006.0,N
1588552895.3,286047001.9,N
1588552915.1,286046999.8,N
1588552935.8,286047000.5,N
1588552955.7,286047002.5,N
1588552975.5,286047003.6,N
1588552995.4,286047005.4,N
1588553015.2,286047005.8,N
1588553035.0,286047002.5,N
1588553035.9,286047002.5,N
1588553055.8,286047001.2,N
1588553075.6,286046999.6,N
1588553095.4,286046998.7,N
1588553115.3,286046998.3,N
1588553135.1,286046998.7,N
1588553155
