#timestamp,LO_Frequency,Hit,StdDev 
1588568495.3,286046993.3,P
1588568515.2,286676145.6,P
1588568535.9,286046996.2,N
1588568555.7,286046995.0,N
1588568575.6,286046995.7,N
1588568595.4,286046996.4,N
1588568615.3,286046994.6,N
1588568635.1,286046994.7,N
1588568636.0,286046994.7,N
1588568655.8,286046993.1,N
1588568675.7,286046990.8,N
1588568695.5,286046990.5,N
1588568715.3,286046991.7,N
1588568735.2,286046993.5,N
1588568755.0,286046996.2,N
1588568755.9,286046996.2,N
1588568775.8,286046995.3,N
1588568795.6,286046995.4,N
1588568815.4,286046995.0,N
1588568835.3,286046995.7,N
1588568855.1,286046998.0,N
1588568875.8,286046997.0,N
1588568895.7,286046997.4,N
1588568915.5,286046997.7,N
1588568935.4,286046999.3,N
1588568955.2,286046998.5,N
1588568975.0,286046999.0,N
1588568975.9,286046999.0,N
1588568995.8,286046993.4,N
1588569015.6,286046995.5,N
1588569035.5,286046996.8,N
1588569055.3,286046998.4,N
1588569075.1,286046997.3,N
1588569095.9,286046995.6,N
1588569115.7,286046996.4,N
1588569135.5,286046996.1,N
1588569155.4,286046996.0,N
1588569175.2,286046995.6,N
1588569195.1,286046996.6,N
1588569196.0,286046996.6,N
1588569215.8,286046999.1,N
1588569235.6,286046996.8,N
1588569255.5,286046993.7,Y
1588569275.3,286046997.2,P
1588569295.2,286046995.4,P
1588569315.9,286046995.2,P
1588569335.7,286046993.7,Y
1588569355.6,286046999.0,P
1588569375.4,286046997.7,N
1588569395.3,286046997.3,N
1588569415.1,286046997.2,N
1588569416.0,286046997.2,Y
1588569435.8,286047000.8,P
1588569455.7,286046999.9,N
1588569475.5,286047000.3,N
1588569495.4,286047000.5,N
1588569515.2,286047000.2,N
1588569535.0,286047000.9,N
1588569535.9,286047000.9,N
1588569555.8,286046998.8,N
1588569575.6,286046997.1,N
1588569595.4,286046997.2,N
1588569615.3,286046997.6,N
1588569635.1,286046997.3,N
1588569655.9,286046996.9,N
1588569675.7,286046997.4,N
1588569695.5,286046998.0,N
1588569715.4,286046997.0,N
1588569735.2,286046996.8,N
1588569755.0,286046997.3,N
1588569756.0,286046997.3,N
1588569775.8,286046997.2,N
1588569795.6,286046997.5,N
1588569815.5,286046999.4,N
1588569835.3,286046997.2,N
1588569855.1,286046996.2,N
1588569875.9,286046994.3,Y
1588569895.7,286046994.5,P
1588569915.6,286046994.3,P
1588569935.4,286046991.7,P
1588569955.2,286046992.4,Y
1588569975.1,286046999.3,P
1588569976.0,286046999.3,N
1588569995.8,286046999.3,N
1588570015.7,286046997.0,N
1588570035.5,286046997.8,N
1588570055.3,286046996.6,N
1588570075.2,286046996.8,N
1588570095.0,286046997.2,N
1588570095.9,286046997.2,N
1588570115.8,286046999.1,N
1588570135.6,286046999.4,N
1588570155.4,286046998.3,N
1588570175.3,286046999.3,N
1588570195.1,286046997.4,N
1588570215.8,286046997.7,N
1588570235.7,286046997.5,N
1588570255.5,286046996.3,N
1588570275.4,286046993.3,Y
1588570295.2,286046997.2,P
1588570315.0,286046997.4,P
1588570315.9,286046997.4,P
1588570335.8,286046997.4,Y
1588570355.6,286046998.9,P
1588570375.5,286046998.2,N
1588570395.3,286047000.6,N
1588570415.1,286047000.8,N
1588570435.9,286047000.8,N
1588570455.7,286047000.8,N
1588570475.5,286047000.3,N
1588570495.4,286047000.3,N
1588570515.2,286047002.7,N
1588570535.1,286047003.8,N
1588570536.0,286047003.8,N
1588570555.8,286047002.2,N
1588570575.6,286047002.0,N
1588570595.5,286047002.3,N
1588570615.3,286047001.9,N
1588570635.1,286047002.2,N
1588570655.9,286047002.6,N
1588570675.7,286047002.0,N
1588570695.6,286047001.3,N
1588570715.4,286047002.5,N
1588570735.2,286047002.7,N
1588570755.1,286047001.1,N
1588570756.0,286047001.1,N
1588570775.8,286046998.5,N
1588570795.6,286046998.7,N
1588570815.5,286046999.1,N
1588570835.3,286046999.3,N
1588570855.2,286046999.6,N
1588570875.9,286046998.1,N
1588570895.7,286046998.8,N
1588570915.6,286046998.8,N
1588570935.4,286047001.0,N
1588570955.2,286047002.6,N
1588570975.1,286046999.7,N
1588570976.0,286046999.7,N
1588570995.8,286047000.3,N
1588571015.7,286047000.5,N
1588571035.5,286047002.6,N
1588571055.3,286047004.3,N
1588571075.2,286047001.8,N
1588571095.0,286047004.2,N
1588571095.9,286047004.2,N
1588571115.7,286047001.6,N
1588571135.6,286047004.4,N
1588571155.4,286047003.0,N
1588571175.3,286047002.9,N
1588571195.1,286047003.8,N
1588571196
