20200504210254415_NACHODSKO-R5_snap.fits;36.1134;26528.3;24.3333;0
20200504210354490_NACHODSKO-R5_snap.fits;30.3112;26503.4;21.2234;0
20200504210455077_NACHODSKO-R5_met.fits;35.5557;26497.6;305.407;0.341333
20200504210454565_NACHODSKO-R5_snap.fits;34.7538;26450.7;21.9991;0
20200504210554639_NACHODSKO-R5_snap.fits;32.3423;26491.7;26.4457;0
20200504210725434_NACHODSKO-R5_met.fits;30.02;26506.3;65.7061;0.170667
20200504210654714_NACHODSKO-R5_snap.fits;27.5332;26529.8;27.4102;0
20200504210754789_NACHODSKO-R5_snap.fits;34.1381;26449.2;27.7193;0
20200504210854863_NACHODSKO-R5_snap.fits;36.8343;26507.8;28.0251;0
20200504210954938_NACHODSKO-R5_snap.fits;31.4691;26463.9;28.0686;0
20200504211055013_NACHODSKO-R5_snap.fits;32.0875;26477.1;26.7493;0
20200504211155087_NACHODSKO-R5_snap.fits;28.0726;26519.5;28.0517;0
20200504211255162_NACHODSKO-R5_snap.fits;31.1687;26515.1;27.012;0
20200504211355237_NACHODSKO-R5_snap.fits;35.8952;26468.3;28.3547;0
20200504211455311_NACHODSKO-R5_snap.fits;33.0799;26477.1;27.2575;0
20200504211555386_NACHODSKO-R5_snap.fits;32.508;26503.4;24.704;0
20200504211655461_NACHODSKO-R5_snap.fits;35.3425;26481.4;23.294;0
20200504211755535_NACHODSKO-R5_snap.fits;34.8427;26478.5;29.7564;0
20200504211855610_NACHODSKO-R5_snap.fits;35.6338;26465.3;31.7691;0
20200504212034767_NACHODSKO-R5_met.fits;29.2264;26521;65.9494;0.853333
20200504211955685_NACHODSKO-R5_snap.fits;29.1371;26459.5;32.2673;0
20200504212055759_NACHODSKO-R5_snap.fits;29.5605;26537.1;29.7756;0
20200504212155834_NACHODSKO-R5_snap.fits;30.0297;26544.4;32.0138;0
20200504212255909_NACHODSKO-R5_snap.fits;32.009;26496.1;31.8282;0
20200504212355983_NACHODSKO-R5_snap.fits;36.3078;26499;29.1753;0
20200504212456058_NACHODSKO-R5_snap.fits;30.5923;26537.1;31.77;0
20200504212556133_NACHODSKO-R5_snap.fits;36.8821;26494.6;24.4417;0
20200504212656207_NACHODSKO-R5_snap.fits;28.8753;26519.5;19.8408;0
20200504212756282_NACHODSKO-R5_snap.fits;29.8676;26460.9;28.6949;0
20200504212856357_NACHODSKO-R5_snap.fits;25.6784;26510.7;30.3729;0
20200504212956431_NACHODSKO-R5_snap.fits;32.257;26493.2;32.8607;0
20200504213056506_NACHODSKO-R5_snap.fits;32.7612;26493.2;25.4925;0
20200504213156581_NACHODSKO-R5_snap.fits;25.7413;26537.1;26.0001;0
20200504213256655_NACHODSKO-R5_snap.fits;32.9928;26491.7;37.2136;0
20200504213356730_NACHODSKO-R5_snap.fits;32.7348;26509.3;27.1196;0
20200504213456805_NACHODSKO-R5_snap.fits;28.8685;26463.9;24.8192;0
20200504213556879_NACHODSKO-R5_snap.fits;34.0063;26528.3;24.1934;0
20200504213656954_NACHODSKO-R5_snap.fits;29.3585;26510.7;26.8674;0
20200504213757029_NACHODSKO-R5_snap.fits;30.4471;26545.9;32.9738;0
20200504213857103_NACHODSKO-R5_snap.fits;36.9712;26525.4;23.0972;0
20200504213957178_NACHODSKO-R5_snap.fits;32.3748;26547.4;30.7222;0
20200504214057253_NACHODSKO-R5_snap.fits;32.9255;26526.9;31.437;0
20200504214157327_NACHODSKO-R5_snap.fits;31.9451;26538.6;24.9017;0
20200504214257402_NACHODSKO-R5_snap.fits;31.791;26466.8;26.6074;0
20200504214357477_NACHODSKO-R5_snap.fits;34.5184;26462.4;33.4511;0
20200504214457381_NACHODSKO-R5_met.fits;30.5272;26516.6;70.5806;0.170667
20200504214457551_NACHODSKO-R5_snap.fits;31.0174;26452.1;25.3262;0
20200504214557626_NACHODSKO-R5_snap.fits;35.8029;26482.9;23.5995;0
20200504214657701_NACHODSKO-R5_snap.fits;33.2167;26518.1;19.9094;0
20200504214757775_NACHODSKO-R5_snap.fits;33.8468;26528.3;23.111;0
20200504214857850_NACHODSKO-R5_snap.fits;33.4366;26482.9;25.3893;0
20200504214957925_NACHODSKO-R5_snap.fits;32.2944;26515.1;24.356;0
20200504215057999_NACHODSKO-R5_snap.fits;31.454;26482.9;22.4961;0
20200504215158074_NACHODSKO-R5_snap.fits;28.7664;26468.3;33.3554;0
20200504215258149_NACHODSKO-R5_snap.fits;37.1145;26474.1;27.4388;0
20200504215358223_NACHODSKO-R5_snap.fits;30.557;26471.2;30.2601;0
20200504215458298_NACHODSKO-R5_snap.fits;34.5471;26545.9;25.6384;0
20200504215558373_NACHODSKO-R5_snap.fits;32.6593;26450.7;38.2774;0
20200504215658447_NACHODSKO-R5_snap.fits;34.0462;26488.8;26.3499;0
20200504215758522_NACHODSKO-R5_snap.fits;34.2685;26509.3;29.0513;0
20200504215858597_NACHODSKO-R5_snap.fits;33.9804;26537.1;31.8838;0
20200
