#timestamp,LO_Frequency,Hit,StdDev 
1588597335.5,286047000.7,P
1588597355.3,286046998.4,P
1588597375.2,286046999.6,N
1588597395.0,286046997.2,N
1588597395.9,286046997.2,N
1588597415.8,286046995.4,Y
1588597435.6,286046995.3,P
1588597455.4,286046995.4,N
1588597475.3,286046995.7,N
1588597495.1,286046996.0,N
1588597515.9,286046993.3,Y
1588597535.7,286046996.6,P
1588597555.5,286046997.4,P
1588597575.4,286046994.9,P
1588597595.2,286046997.0,Y
1588597615.1,286047001.8,P
1588597616.0,286047001.8,N
1588597635.8,286047001.9,N
1588597655.6,286047004.4,N
1588597675.5,286047003.7,N
1588597695.3,286047003.3,N
1588597715.1,286047003.9,N
1588597735.9,286047002.0,N
1588597755.7,286047000.0,N
1588597775.6,286046998.2,N
1588597795.4,286046998.1,N
1588597815.2,286046998.2,N
1588597835.1,286047002.5,N
1588597836.0,286047002.5,N
1588597855.8,286047001.6,N
1588597875.7,286047002.6,N
1588597895.5,286047000.9,N
1588597915.3,286046998.6,N
1588597935.2,286046998.4,N
1588597955.0,286046999.0,N
1588597955.9,286046999.0,N
1588597975.8,286046999.4,N
1588597995.6,286046998.9,N
1588598015.4,286046998.3,N
1588598035.3,286046998.8,N
1588598055.1,286046998.6,N
1588598075.8,286046998.7,N
1588598095.7,286046999.2,N
1588598115.5,286046999.6,N
1588598135.4,286046998.7,N
1588598155.2,286046999.5,N
1588598175.0,286046999.6,N
1588598175.9,286046999.6,N
1588598195.8,286046997.8,N
1588598215.6,286046997.5,N
1588598235.5,286046997.9,N
1588598255.3,286046995.4,N
1588598275.1,286046998.0,N
1588598295.9,286046997.6,N
1588598315.7,286046994.9,Y
1588598335.5,286046997.9,P
1588598355.4,286046994.9,P
1588598375.2,286682703.0,P
1588598395.1,286046997.4,N
1588598396.0,286046997.4,N
1588598415.8,286046996.4,N
1588598435.6,286046994.2,N
1588598455.5,286046993.3,N
1588598475.3,286046995.5,N
1588598495.1,286046998.0,N
1588598515.9,286046995.2,N
1588598535.7,286046993.3,N
1588598555.6,286046996.3,N
1588598575.4,286046997.6,N
1588598595.2,286046998.0,N
1588598615.1,286046996.2,N
1588598616.0,286046996.2,N
1588598635.8,286046995.2,N
1588598655.6,286046997.3,N
1588598675.5,286046996.8,N
1588598695.3,286046994.9,N
1588598715.2,286046994.7,N
1588598735.9,286046990.3,N
1588598755.7,286046989.5,N
1588598775.6,286046989.5,N
1588598795.4,286046989.8,N
1588598815.2,286046987.5,N
1588598835.1,286046985.4,N
1588598836.0,286046985.4,N
1588598855.8,286046987.7,N
1588598875.7,286046987.7,N
1588598895.5,286046987.5,N
1588598915.3,286046987.3,N
1588598935.2,286046987.7,N
1588598955.0,286046985.3,Y
1588598955.9,286046985.3,P
1588598975.8,286046994.7,N
1588598995.6,286046991.9,N
1588599015.4,286046992.2,N
1588599035.3,286046992.8,N
1588599055.1,286046991.0,Y
1588599075.8,286046999.2,P
1588599095.7,286046999.0,N
1588599115.5,286046998.6,N
1588599135.4,286047001.1,N
1588599155.2,286047000.2,N
1588599175.0,286047001.9,N
1588599175.9,286047001.9,N
1588599195.8,286047001.7,N
1588599215.6,286047001.5,N
1588599235.5,286047001.8,N
1588599255.3,286047001.6,N
1588599275.1,286047001.7,N
1588599295.9,286047002.7,N
1588599315.7,286046999.9,N
1588599335.5,286047000.4,N
1588599355.4,286047002.7,N
1588599375.2,286047001.4,N
1588599395.0,286047004.2,N
1588599396.0,286047004.2,N
1588599415.8,286047001.9,N
1588599435.6,286047001.7,N
1588599455.5,286047004.1,N
1588599475.3,286047001.6,N
1588599495.1,286046999.7,N
1588599515.9,286046998.7,N
1588599535.7,286046999.0,N
1588599555.5,286046998.9,N
1588599575.4,286046997.1,N
1588599595.2,286046996.5,N
1588599615.1,286046998.6,N
1588599616.0,286046998.6,N
1588599635.8,286046999.8,N
1588599655.6,286047001.5,N
1588599675.5,286047001.9,N
1588599695.3,286047004.4,N
1588599715.1,286047000.0,N
1588599735.9,286046998.1,N
1588599755.7,286046999.5,N
1588599775.6,286046998.8,N
1588599795.4,286046999.3,N
1588599815.2,286046998.8,N
1588599835.1,286046996.7,N
1588599836.0,286046996.7,N
1588599855.8,286046999.5,N
1588599875.7,286046995.7,N
1588599895.5,286046996.4,N
1588599915.3,286046992.3,Y
1588599935.2,286046992.5,P
1588599955.0,286046993.1,N
1588599955.9,286046993.1,N
1588599975.8,286046992.6,N
1588599995.6,286046990.3,Y
1588600015.4,286046997.5,P
1588600035.3,286046995.3,N
1588600055
