# file name; noise; peak f.; mag.; duration
20200504040038181_NACHODSKO-R5_snap.fits;45.1293;26497.6;26.991;0
20200504040138255_NACHODSKO-R5_snap.fits;49.2267;26478.5;32.6063;0
20200504040238330_NACHODSKO-R5_snap.fits;42.5008;26499;39.6515;0
20200504040338405_NACHODSKO-R5_snap.fits;42.0383;26499;30.926;0
20200504040438479_NACHODSKO-R5_snap.fits;42.9336;26543;28.3399;0
20200504040538554_NACHODSKO-R5_snap.fits;41.6047;26485.8;32.6063;0
20200504040638629_NACHODSKO-R5_snap.fits;40.113;26494.6;34.7589;0
20200504040738703_NACHODSKO-R5_snap.fits;39.9582;26494.6;31.5082;0
20200504040838778_NACHODSKO-R5_snap.fits;37.2845;26516.6;34.7434;0
20200504040938853_NACHODSKO-R5_snap.fits;38.9243;26465.3;36.6208;0
20200504041038927_NACHODSKO-R5_snap.fits;37.2138;26516.6;34.4693;0
20200504041229007_NACHODSKO-R5_met.fits;37.237;26516.6;88.1375;0.170667
20200504041231226_NACHODSKO-R5_met.fits;34.9706;26484.4;78.912;0.170667
20200504041139002_NACHODSKO-R5_snap.fits;49.725;26466.8;31.931;0
20200504041239077_NACHODSKO-R5_snap.fits;36.9806;26496.1;41.547;0
20200504041339151_NACHODSKO-R5_snap.fits;45.1324;26512.2;42.2778;0
20200504041439226_NACHODSKO-R5_snap.fits;37.8709;26494.6;32.9242;0
20200504041539301_NACHODSKO-R5_snap.fits;38.9177;26545.9;35.7378;0
20200504041639375_NACHODSKO-R5_snap.fits;48.8685;26494.6;28.415;0
20200504041739450_NACHODSKO-R5_snap.fits;41.6556;26502;37.747;0
20200504041839525_NACHODSKO-R5_snap.fits;31.7343;26506.3;32.9962;0
20200504041939599_NACHODSKO-R5_snap.fits;39.6484;26534.2;41.9014;0
20200504042039674_NACHODSKO-R5_snap.fits;41.0688;26513.7;38.4832;0
20200504042139749_NACHODSKO-R5_snap.fits;34.0035;26513.7;28.3933;0
20200504042239823_NACHODSKO-R5_snap.fits;45.5103;26543;30.3615;0
20200504042422394_NACHODSKO-R5_met.fits;39.6878;26512.2;127.337;0.341333
20200504042339898_NACHODSKO-R5_snap.fits;43.9333;26519.5;40.0812;0
20200504042439973_NACHODSKO-R5_snap.fits;40.8201;26466.8;31.4748;0
20200504042540047_NACHODSKO-R5_snap.fits;33.8035;26519.5;33.7358;0
20200504042640122_NACHODSKO-R5_snap.fits;44.6159;26509.3;28.5979;0
20200504042740197_NACHODSKO-R5_snap.fits;43.4723;26526.9;34.3113;0
20200504042840271_NACHODSKO-R5_snap.fits;39.1099;26518.1;34.8584;0
20200504042940346_NACHODSKO-R5_snap.fits;43.569;26515.1;36.0559;0
20200504043040421_NACHODSKO-R5_snap.fits;41.2976;26452.1;30.6342;0
20200504043206095_NACHODSKO-R5_met.fits;45.1527;26529.8;103.99;0.341333
20200504043140495_NACHODSKO-R5_snap.fits;41.494;26469.7;32.6516;0
20200504043240570_NACHODSKO-R5_snap.fits;39.6963;26529.8;31.2279;0
20200504043340645_NACHODSKO-R5_snap.fits;41.3958;26515.1;33.143;0
20200504043440719_NACHODSKO-R5_snap.fits;41.2084;26518.1;36.9706;0
20200504043540794_NACHODSKO-R5_snap.fits;38.6798;26482.9;40.3493;0
20200504043640869_NACHODSKO-R5_snap.fits;47.7982;26480;40.469;0
20200504043740943_NACHODSKO-R5_snap.fits;41.0333;26463.9;35.767;0
20200504043841018_NACHODSKO-R5_snap.fits;41.1869;26465.3;34.7307;0
20200504044034170_NACHODSKO-R5_met.fits;39.8294;26518.1;81.8711;0.170667
20200504043941093_NACHODSKO-R5_snap.fits;41.7302;26494.6;32.7436;0
20200504044041167_NACHODSKO-R5_snap.fits;40.6838;26466.8;44.2608;0
20200504044141242_NACHODSKO-R5_snap.fits;47.0386;26535.6;41.2144;0
20200504044241317_NACHODSKO-R5_snap.fits;45.9259;26513.7;39.6145;0
20200504044352655_NACHODSKO-R5_met.fits;32.6263;26500.5;76.2652;0.170667
20200504044341391_NACHODSKO-R5_snap.fits;48.8872;26472.7;35.587;0
20200504044441466_NACHODSKO-R5_snap.fits;49.6316;26453.6;45.941;0
20200504044610554_NACHODSKO-R5_met.fits;44.788;26500.5;281.347;0.341333
20200504044541541_NACHODSKO-R5_snap.fits;37.216;26538.6;28.0235;0
20200504044641615_NACHODSKO-R5_snap.fits;45.9369;26453.6;38.2757;0
20200504044741690_NACHODSKO-R5_snap.fits;42.1237;26474.1;38.7898;0
20200504044841765_NACHODSKO-R5_snap.fits;44.4169;26490.2;32.737;0
20200504044941839_NACHODSKO-R5_snap.fits;45.9366;26534.2;41.3798;0
20200504045041914_NACHODSKO-R5_snap.fits;55.3975;26482.9;27.9506;0
20200504045141989_NACHODSKO-R5_snap.fits;44.5716;26532.7;41.785;0
20200504045242063_NACHODSKO-R5_snap.fits;42.5306;26484.4;43.4385;0
20200504045342138_NACHOD20200504045342138_NACHODSKO-R5_snap.fits;48.6264;26525.4;35.1477;0
