20200504110109541_NACHODSKO-R5_snap.fits;44.7477;26475.6;37.8003;0
20200504110209615_NACHODSKO-R5_snap.fits;50.6219;26540;28.9467;0
20200504110309690_NACHODSKO-R5_snap.fits;44.4291;26497.6;32.8292;0
20200504110409765_NACHODSKO-R5_snap.fits;41.5378;26475.6;42.0887;0
20200504110509839_NACHODSKO-R5_snap.fits;43.7663;26485.8;35.1374;0
20200504110609914_NACHODSKO-R5_snap.fits;42.4023;26529.8;44.3774;0
20200504110709989_NACHODSKO-R5_snap.fits;40.9954;26455.1;33.97;0
20200504110810063_NACHODSKO-R5_snap.fits;43.5113;26538.6;34.1077;0
20200504110910138_NACHODSKO-R5_snap.fits;36.9204;26459.5;42.6448;0
20200504111010213_NACHODSKO-R5_snap.fits;45.9129;26458;40.9396;0
20200504111110287_NACHODSKO-R5_snap.fits;39.6575;26525.4;38.7021;0
20200504111210362_NACHODSKO-R5_snap.fits;42.1245;26534.2;47.0143;0
20200504111310437_NACHODSKO-R5_snap.fits;41.21;26472.7;30.4468;0
20200504111410511_NACHODSKO-R5_snap.fits;39.1886;26512.2;37.8749;0
20200504111510586_NACHODSKO-R5_snap.fits;40.6247;26525.4;39.7835;0
20200504111610661_NACHODSKO-R5_snap.fits;40.9361;26460.9;32.5241;0
20200504111716538_NACHODSKO-R5_met.fits;44.382;26509.3;220.281;0.341333
20200504111710735_NACHODSKO-R5_snap.fits;39.3696;26545.9;41.2704;0
20200504111810810_NACHODSKO-R5_snap.fits;34.226;26499;38.6973;0
20200504111910885_NACHODSKO-R5_snap.fits;39.2096;26526.9;37.6829;0
20200504112010959_NACHODSKO-R5_snap.fits;40.3306;26485.8;49.3627;0
20200504112111034_NACHODSKO-R5_snap.fits;41.7934;26540;54.5828;0
20200504112211109_NACHODSKO-R5_snap.fits;44.2325;26469.7;55.6017;0
20200504112315962_NACHODSKO-R5_met.fits;42.4784;26493.2;88.2579;0.170667
20200504112311183_NACHODSKO-R5_snap.fits;38.3183;26503.4;51.2041;0
20200504112411258_NACHODSKO-R5_snap.fits;58.0703;26459.5;41.3006;0
20200504112511333_NACHODSKO-R5_snap.fits;42.5154;26516.6;53.899;0
20200504112611407_NACHODSKO-R5_snap.fits;43.4097;26519.5;34.7606;0
20200504112711482_NACHODSKO-R5_snap.fits;46.3481;26497.6;45.7416;0
20200504112811557_NACHODSKO-R5_snap.fits;46.1873;26459.5;49.5073;0
20200504112911631_NACHODSKO-R5_snap.fits;35.9722;26515.1;46.2466;0
20200504113039013_NACHODSKO-R5_met.fits;44.4512;26502;101.491;0.170667
20200504113011706_NACHODSKO-R5_snap.fits;44.6304;26474.1;47.3944;0
20200504113111781_NACHODSKO-R5_snap.fits;42.844;26482.9;48.3343;0
20200504113211855_NACHODSKO-R5_snap.fits;48.8503;26525.4;45.0339;0
20200504113311930_NACHODSKO-R5_snap.fits;46.0973;26462.4;59.663;0
20200504113412005_NACHODSKO-R5_snap.fits;54.4486;26450.7;41.6521;0
20200504113512079_NACHODSKO-R5_snap.fits;47.1527;26465.3;45.4334;0
20200504113612154_NACHODSKO-R5_snap.fits;46.4196;26478.5;40.0733;0
20200504113712229_NACHODSKO-R5_snap.fits;51.1997;26468.3;41.4716;0
20200504113812303_NACHODSKO-R5_snap.fits;52.7721;26456.5;37.0611;0
20200504113912378_NACHODSKO-R5_snap.fits;45.995;26494.6;45.8659;0
20200504114012453_NACHODSKO-R5_snap.fits;47.0267;26538.6;52.2805;0
20200504114112527_NACHODSKO-R5_snap.fits;43.5899;26525.4;30.1015;0
20200504114212602_NACHODSKO-R5_snap.fits;53.3842;26475.6;35.9834;0
20200504114312677_NACHODSKO-R5_snap.fits;47.6001;26488.8;31.3731;0
20200504114412751_NACHODSKO-R5_snap.fits;38.334;26544.4;30.7265;0
20200504114512826_NACHODSKO-R5_snap.fits;43.8915;26519.5;40.7507;0
20200504114612901_NACHODSKO-R5_snap.fits;39.3077;26449.2;26.1337;0
20200504114712975_NACHODSKO-R5_snap.fits;41.436;26472.7;28.8894;0
20200504114822437_NACHODSKO-R5_met.fits;41.8252;26507.8;111.993;0.170667
20200504114813050_NACHODSKO-R5_snap.fits;43.1935;26449.2;49.6347;0
20200504114913125_NACHODSKO-R5_snap.fits;39.2884;26487.3;36.6776;0
20200504115013199_NACHODSKO-R5_snap.fits;43.3478;26499;31.4872;0
20200504115200549_NACHODSKO-R5_met.fits;40.0054;26500.5;106.787;0.170667
20200504115113274_NACHODSKO-R5_snap.fits;43.1111;26465.3;36.3692;0
20200504115213349_NACHODSKO-R5_snap.fits;35.4764;26484.4;40.3053;0
20200504115313423_NACHODSKO-R5_snap.fits;42.6072;26500.5;34.2583;0
20200504115413498_NACHODSKO-R5_snap.fits;38.3845;26494.6;35.5858;0
20200504115513573_NACHODSKO-R5_snap.fits;38.3917;26547.4;28.8645;0
20200504115613647_NACHODSKO-R5_snap.fits;41.431;26515.1;52.4488;0
2020
