20200504190145381_NACHODSKO-R5_snap.fits;29.2756;26504.9;23.4025;0
20200504190245455_NACHODSKO-R5_snap.fits;26.9216;26477.1;26.5236;0
20200504190345530_NACHODSKO-R5_snap.fits;30.7945;26522.5;22.8633;0
20200504190445605_NACHODSKO-R5_snap.fits;29.8395;26478.5;25.6066;0
20200504190545679_NACHODSKO-R5_snap.fits;27.3077;26478.5;23.9014;0
20200504190645754_NACHODSKO-R5_snap.fits;26.121;26515.1;23.9275;0
20200504190745829_NACHODSKO-R5_snap.fits;31.3481;26541.5;26.5195;0
20200504190852389_NACHODSKO-R5_met.fits;27.5444;26504.9;56.9323;0.170667
20200504190845903_NACHODSKO-R5_snap.fits;30.1981;26459.5;24.7286;0
20200504190945978_NACHODSKO-R5_snap.fits;29.2748;26516.6;24.2116;0
20200504191046053_NACHODSKO-R5_snap.fits;26.1776;26468.3;25.4195;0
20200504191146127_NACHODSKO-R5_snap.fits;33.1941;26506.3;31.2165;0
20200504191246202_NACHODSKO-R5_snap.fits;27.8935;26526.9;18.077;0
20200504191346277_NACHODSKO-R5_snap.fits;30.8395;26528.3;26.3017;0
20200504191446351_NACHODSKO-R5_snap.fits;29.7173;26490.2;24.6441;0
20200504191546426_NACHODSKO-R5_snap.fits;27.8499;26526.9;20.3119;0
20200504191646501_NACHODSKO-R5_snap.fits;32.3445;26506.3;25.2;0
20200504191746575_NACHODSKO-R5_snap.fits;25.6702;26504.9;27.5772;0
20200504191846650_NACHODSKO-R5_snap.fits;31.8071;26540;25.2068;0
20200504191946725_NACHODSKO-R5_snap.fits;27.0224;26519.5;31.743;0
20200504192046799_NACHODSKO-R5_snap.fits;25.3025;26532.7;23.9713;0
20200504192146874_NACHODSKO-R5_snap.fits;30.8466;26500.5;20.6762;0
20200504192246949_NACHODSKO-R5_snap.fits;26.1292;26460.9;25.5336;0
20200504192359994_NACHODSKO-R5_met.fits;26.4262;26496.1;74.9571;0.341333
20200504192347023_NACHODSKO-R5_snap.fits;29.0009;26499;28.3155;0
20200504192447098_NACHODSKO-R5_snap.fits;26.5893;26471.2;18.9217;0
20200504192547173_NACHODSKO-R5_snap.fits;30.3146;26472.7;24.0141;0
20200504192647247_NACHODSKO-R5_snap.fits;27.4768;26497.6;19.5762;0
20200504192747322_NACHODSKO-R5_snap.fits;26.4224;26472.7;21.4817;0
20200504192847397_NACHODSKO-R5_snap.fits;27.3669;26537.1;21.8133;0
20200504192947471_NACHODSKO-R5_snap.fits;27.8494;26509.3;25.8678;0
20200504193047546_NACHODSKO-R5_snap.fits;26.8598;26478.5;20.5171;0
20200504193147621_NACHODSKO-R5_snap.fits;25.5121;26532.7;22.8761;0
20200504193247695_NACHODSKO-R5_snap.fits;32.1421;26481.4;19.9778;0
20200504193347770_NACHODSKO-R5_snap.fits;31.5874;26465.3;19.1641;0
20200504193447845_NACHODSKO-R5_snap.fits;25.098;26478.5;19.2642;0
20200504193547919_NACHODSKO-R5_snap.fits;25.3044;26545.9;22.5822;0
20200504193647994_NACHODSKO-R5_snap.fits;31.807;26504.9;22.2446;0
20200504193748069_NACHODSKO-R5_snap.fits;29.6403;26455.1;30.2261;0
20200504193848143_NACHODSKO-R5_snap.fits;30.1719;26515.1;25.9918;0
20200504193948218_NACHODSKO-R5_snap.fits;27.866;26459.5;27.4931;0
20200504194048293_NACHODSKO-R5_snap.fits;25.011;26477.1;22.8427;0
20200504194148367_NACHODSKO-R5_snap.fits;28.9643;26525.4;22.9537;0
20200504194248442_NACHODSKO-R5_snap.fits;29.0178;26518.1;23.0863;0
20200504194416847_NACHODSKO-R5_met.fits;28.5406;26475.6;63.0467;0.170667
20200504194348517_NACHODSKO-R5_snap.fits;30.4856;26488.8;25.8234;0
20200504194448591_NACHODSKO-R5_snap.fits;26.1129;26521;25.7213;0
20200504194548666_NACHODSKO-R5_snap.fits;33.3954;26525.4;33.117;0
20200504194648741_NACHODSKO-R5_snap.fits;28.347;26474.1;24.5105;0
20200504194748815_NACHODSKO-R5_snap.fits;29.113;26506.3;24.7871;0
20200504194848890_NACHODSKO-R5_snap.fits;29.8313;26485.8;19.3733;0
20200504194948965_NACHODSKO-R5_snap.fits;28.335;26525.4;31.0487;0
20200504195049039_NACHODSKO-R5_snap.fits;30.2363;26525.4;23.3218;0
20200504195149114_NACHODSKO-R5_snap.fits;25.9628;26497.6;26.4063;0
20200504195249189_NACHODSKO-R5_snap.fits;30.663;26455.1;21.8505;0
20200504195349263_NACHODSKO-R5_snap.fits;28.8649;26462.4;23.788;0
20200504195449338_NACHODSKO-R5_snap.fits;31.9002;26449.2;26.1765;0
20200504195549413_NACHODSKO-R5_snap.fits;27.4311;26493.2;20.5941;0
20200504195649487_NACHODSKO-R5_snap.fits;31.7806;26525.4;27.2021;0
20200504195749562_NACHODSKO-R5_snap.fits;28.3949;26525.4;30.5394;0
20200504195849637_NACHODSKO-R5_snap.fits;27.2741;26515.1;26.0799;0
2020050419594
