20200504130118501_NACHODSKO-R5_snap.fits;40.9509;26540;45.4966;0
20200504130218575_NACHODSKO-R5_snap.fits;43.7386;26474.1;38.532;0
20200504130318650_NACHODSKO-R5_snap.fits;45.0896;26510.7;49.7149;0
20200504130418725_NACHODSKO-R5_snap.fits;43.7382;26516.6;41.1811;0
20200504130518799_NACHODSKO-R5_snap.fits;48.1474;26500.5;56.3555;0
20200504130618874_NACHODSKO-R5_snap.fits;43.4074;26455.1;41.5375;0
20200504130718949_NACHODSKO-R5_snap.fits;51.7839;26507.8;36.848;0
20200504130819023_NACHODSKO-R5_snap.fits;48.0034;26471.2;54.3012;0
20200504130917733_NACHODSKO-R5_met.fits;43.2338;26494.6;93.3788;0.682667
20200504130919098_NACHODSKO-R5_snap.fits;40.8223;26538.6;54.8003;0
20200504131019173_NACHODSKO-R5_snap.fits;40.0115;26518.1;37.8786;0
20200504131119247_NACHODSKO-R5_snap.fits;39.5825;26529.8;38.8314;0
20200504131219322_NACHODSKO-R5_snap.fits;39.0663;26500.5;37.6618;0
20200504131319397_NACHODSKO-R5_snap.fits;48.8364;26538.6;30.8886;0
20200504131419471_NACHODSKO-R5_snap.fits;33.2947;26541.5;47.8791;0
20200504131519546_NACHODSKO-R5_snap.fits;41.8343;26477.1;36.9333;0
20200504131619621_NACHODSKO-R5_snap.fits;41.8235;26544.4;37.2117;0
20200504131719695_NACHODSKO-R5_snap.fits;53.034;26540;31.5505;0
20200504131819770_NACHODSKO-R5_snap.fits;49.3079;26449.2;49.0682;0
20200504131919845_NACHODSKO-R5_snap.fits;37.0749;26515.1;43.9839;0
20200504132019919_NACHODSKO-R5_snap.fits;43.7196;26488.8;42.2038;0
20200504132119994_NACHODSKO-R5_snap.fits;46.8549;26449.2;49.7728;0
20200504132220069_NACHODSKO-R5_snap.fits;50.3973;26485.8;38.266;0
20200504132320143_NACHODSKO-R5_snap.fits;44.6256;26516.6;31.4123;0
20200504132420218_NACHODSKO-R5_snap.fits;51.4236;26525.4;34.124;0
20200504132520293_NACHODSKO-R5_snap.fits;42.7518;26485.8;36.8971;0
20200504132620367_NACHODSKO-R5_snap.fits;33.9544;26453.6;39.4038;0
20200504132720442_NACHODSKO-R5_snap.fits;35.5278;26547.4;33.1214;0
20200504132820517_NACHODSKO-R5_snap.fits;47.207;26493.2;27.5038;0
20200504132920591_NACHODSKO-R5_snap.fits;45.0897;26513.7;32.0477;0
20200504133020666_NACHODSKO-R5_snap.fits;39.1917;26531.2;30.3883;0
20200504133120741_NACHODSKO-R5_snap.fits;40.7258;26499;39.682;0
20200504133220815_NACHODSKO-R5_snap.fits;37.7626;26465.3;28.2206;0
20200504133320890_NACHODSKO-R5_snap.fits;39.1963;26499;41.7302;0
20200504133420965_NACHODSKO-R5_snap.fits;43.8128;26455.1;45.3951;0
20200504133521039_NACHODSKO-R5_snap.fits;41.5888;26493.2;34.1314;0
20200504133621114_NACHODSKO-R5_snap.fits;47.5209;26482.9;37.1503;0
20200504133721189_NACHODSKO-R5_snap.fits;48.7322;26482.9;43.9681;0
20200504133821263_NACHODSKO-R5_snap.fits;35.9562;26488.8;41.7884;0
20200504133921338_NACHODSKO-R5_snap.fits;39.8017;26469.7;45.7031;0
20200504134021413_NACHODSKO-R5_snap.fits;43.0627;26482.9;32.7687;0
20200504134121487_NACHODSKO-R5_snap.fits;42.4854;26494.6;34.9638;0
20200504134221562_NACHODSKO-R5_snap.fits;37.811;26452.1;43.7091;0
20200504134321637_NACHODSKO-R5_snap.fits;35.8348;26450.7;40.3189;0
20200504134421711_NACHODSKO-R5_snap.fits;33.001;26534.2;37.3196;0
20200504134521786_NACHODSKO-R5_snap.fits;43.081;26510.7;41.2487;0
20200504134621861_NACHODSKO-R5_snap.fits;41.5765;26485.8;36.7259;0
20200504134721935_NACHODSKO-R5_snap.fits;44.4013;26509.3;37.3636;0
20200504134822010_NACHODSKO-R5_snap.fits;45.0261;26482.9;34.7209;0
20200504134922085_NACHODSKO-R5_snap.fits;45.0953;26478.5;33.0504;0
20200504135022159_NACHODSKO-R5_snap.fits;42.5901;26537.1;42.9622;0
20200504135122234_NACHODSKO-R5_snap.fits;50.426;26477.1;41.0312;0
20200504135222309_NACHODSKO-R5_snap.fits;43.2072;26547.4;50;0
20200504135322383_NACHODSKO-R5_snap.fits;43.8316;26449.2;34.4988;0
20200504135422458_NACHODSKO-R5_snap.fits;41.269;26474.1;32.3821;0
20200504135522533_NACHODSKO-R5_snap.fits;44.2709;26452.1;44.6869;0
20200504135701519_NACHODSKO-R5_met.fits;39.3561;26510.7;87.099;0.170667
20200504135622607_NACHODSKO-R5_snap.fits;47.8076;26547.4;40.0027;0
20200504135743333_NACHODSKO-R5_met.fits;48.92;26516.6;350.026;0.512
20200504135722682_NACHODSKO-R5_snap.fits;42.677;26494.6;28.7914;0
20200504135822757_NACHODSKO-R5_snap.fits;37.4463;26491.7;34.1061;0
20200504135922831_NACHO
