20200504160131941_NACHODSKO-R5_snap.fits;33.9762;26465.3;34.0701;0
20200504160319290_NACHODSKO-R5_met.fits;25.507;26462.4;53.0215;0.170667
20200504160232015_NACHODSKO-R5_snap.fits;35.5971;26468.3;46.3699;0
20200504160332090_NACHODSKO-R5_snap.fits;39.3703;26463.9;37.6996;0
20200504160432165_NACHODSKO-R5_snap.fits;36.0163;26460.9;32.1424;0
20200504160607397_NACHODSKO-R5_met.fits;29.3446;26484.4;139.802;0.341333
20200504160532239_NACHODSKO-R5_snap.fits;33.3399;26481.4;51.1158;0
20200504160632314_NACHODSKO-R5_snap.fits;28.3908;26478.5;33.9589;0
20200504160732389_NACHODSKO-R5_snap.fits;32.4998;26499;39.5366;0
20200504160832463_NACHODSKO-R5_snap.fits;32.9247;26472.7;49.4377;0
20200504160932538_NACHODSKO-R5_snap.fits;34.7524;26494.6;37.6972;0
20200504161032613_NACHODSKO-R5_snap.fits;38.1858;26491.7;34.8775;0
20200504161132687_NACHODSKO-R5_snap.fits;28.3849;26465.3;32.3872;0
20200504161232762_NACHODSKO-R5_snap.fits;33.0983;26538.6;26.7451;0
20200504161332837_NACHODSKO-R5_snap.fits;36.6435;26488.8;45.0328;0
20200504161432911_NACHODSKO-R5_snap.fits;35.2567;26510.7;38.9352;0
20200504161532986_NACHODSKO-R5_snap.fits;33.9062;26484.4;30.2279;0
20200504161633061_NACHODSKO-R5_snap.fits;40.1444;26534.2;25.8248;0
20200504161733135_NACHODSKO-R5_snap.fits;33.1545;26484.4;30.7381;0
20200504161833210_NACHODSKO-R5_snap.fits;38.1277;26509.3;31.6767;0
20200504161933285_NACHODSKO-R5_snap.fits;32.0301;26484.4;34.9315;0
20200504162033359_NACHODSKO-R5_snap.fits;30.6735;26459.5;22.5684;0
20200504162133434_NACHODSKO-R5_snap.fits;28.7441;26484.4;41.0514;0
20200504162233509_NACHODSKO-R5_snap.fits;31.0695;26459.5;37.7543;0
20200504162344677_NACHODSKO-R5_met.fits;35.0231;26484.4;103.462;0.170667
20200504162333583_NACHODSKO-R5_snap.fits;33.6483;26532.7;30.2002;0
20200504162433658_NACHODSKO-R5_snap.fits;39.7375;26458;39.1186;0
20200504162533733_NACHODSKO-R5_snap.fits;35.2672;26481.4;28.9405;0
20200504162633807_NACHODSKO-R5_snap.fits;32.1102;26507.8;36.337;0
20200504162733882_NACHODSKO-R5_snap.fits;35.9737;26458;32.9793;0
20200504162833957_NACHODSKO-R5_snap.fits;34.4409;26458;30.7231;0
20200504163007311_NACHODSKO-R5_met.fits;31.1511;26515.1;69.7595;0.170667
20200504162934031_NACHODSKO-R5_snap.fits;37.9302;26458;35.25;0
20200504163034106_NACHODSKO-R5_snap.fits;35.5144;26510.7;26.0417;0
20200504163134181_NACHODSKO-R5_snap.fits;35.0974;26541.5;54.0902;0
20200504163234255_NACHODSKO-R5_snap.fits;27.9152;26449.2;38.2217;0
20200504163334330_NACHODSKO-R5_snap.fits;39.3265;26477.1;22.1071;0
20200504163526458_NACHODSKO-R5_met.fits;33.4226;26519.5;78.4277;0.170667
20200504163434405_NACHODSKO-R5_snap.fits;40.3138;26452.1;39.0053;0
20200504163534479_NACHODSKO-R5_snap.fits;37.3539;26504.9;30.2795;0
20200504163634554_NACHODSKO-R5_snap.fits;38.2942;26507.8;27.2809;0
20200504163734629_NACHODSKO-R5_snap.fits;38.3587;26529.8;33.9076;0
20200504163834703_NACHODSKO-R5_snap.fits;46.872;26528.3;50.492;0
20200504163934778_NACHODSKO-R5_snap.fits;45.2397;26488.8;49.0939;0
20200504164034853_NACHODSKO-R5_snap.fits;44.9506;26523.9;36.5989;0
20200504164134927_NACHODSKO-R5_snap.fits;42.2129;26452.1;33.9504;0
20200504164235002_NACHODSKO-R5_snap.fits;32.1767;26532.7;35.9541;0
20200504164335077_NACHODSKO-R5_snap.fits;29.3687;26506.3;27.0563;0
20200504164527034_NACHODSKO-R5_met.fits;33.9614;26509.3;155.747;0.170667
20200504164435151_NACHODSKO-R5_snap.fits;41.9813;26480;28.4977;0
20200504164535226_NACHODSKO-R5_snap.fits;32.5269;26504.9;32.0746;0
20200504164635301_NACHODSKO-R5_snap.fits;39.013;26529.8;28.5463;0
20200504164735375_NACHODSKO-R5_snap.fits;30.0296;26499;30.3445;0
20200504164835450_NACHODSKO-R5_snap.fits;42.7946;26519.5;34.6814;0
20200504164935525_NACHODSKO-R5_snap.fits;39.3543;26510.7;35.5644;0
20200504165122533_NACHODSKO-R5_met.fits;38.7434;26521;121.625;0.170667
20200504165035599_NACHODSKO-R5_snap.fits;32.709;26502;30.0649;0
20200504165135674_NACHODSKO-R5_snap.fits;33.5432;26543;26.4636;0
20200504165235749_NACHODSKO-R5_snap.fits;35.9907;26460.9;27.481;0
20200504165335823_NACHODSKO-R5_snap.fits;40.8201;26491.7;27.0188;0
20200504165435898_NACHODSKO-R5_snap.fits;34.4183;26545.9;32.411
