#timestamp,LO_Frequency,Hit,StdDev 
1588564875.5,286047004.1,P
1588564895.3,286047005.8,P
1588564915.2,286047006.7,P
1588564935.9,286047008.6,Y
1588564955.7,286047004.9,P
1588564975.6,286047005.8,P
1588564995.4,286047003.1,P
1588565015.3,286047003.4,Y
1588565035.1,286047000.4,P
1588565036.0,286047000.4,N
1588565055.8,286047001.2,N
1588565075.7,286046996.8,N
1588565095.5,286047000.5,N
1588565115.3,286047001.1,N
1588565135.2,286046998.3,N
1588565155.0,286046999.0,N
1588565155.9,286046999.0,N
1588565175.8,286046997.0,N
1588565195.6,286046996.7,N
1588565215.4,286046999.4,N
1588565235.3,286046996.6,N
1588565255.1,286046998.5,N
1588565275.8,286047000.0,N
1588565295.7,286047002.5,N
1588565315.5,286047002.2,N
1588565335.4,286047002.5,N
1588565355.2,286047003.4,N
1588565375.0,286047005.7,N
1588565375.9,286047005.7,N
1588565395.8,286047004.8,N
1588565415.6,286047006.8,N
1588565435.4,286047006.1,N
1588565455.3,286047008.4,N
1588565475.1,286047006.3,N
1588565495.9,286047007.4,N
1588565515.7,286047007.5,N
1588565535.5,286047007.4,N
1588565555.4,286047007.1,N
1588565575.2,286047005.6,N
1588565595.0,286047005.9,N
1588565596.0,286047005.9,N
1588565615.8,286047003.2,N
1588565635.6,286047003.8,N
1588565655.5,286047003.8,N
1588565675.3,286047006.0,N
1588565695.1,286047006.8,N
1588565715.9,286047008.0,N
1588565735.7,286047008.5,N
1588565755.6,286047006.7,N
1588565775.4,286047006.7,N
1588565795.2,286047006.7,N
1588565815.1,286047008.8,Y
1588565816.0,286047008.8,P
1588565835.8,286047003.9,N
1588565855.6,286047005.4,N
1588565875.5,286047008.7,Y
1588565895.3,286047003.4,P
1588565915.2,286047005.3,P
1588565935.9,286047003.6,P
1588565955.7,286047006.0,Y
1588565975.6,286047000.8,P
1588565995.4,286046999.0,N
1588566015.3,286046996.6,N
1588566035.1,286046995.4,N
1588566036.0,286046995.4,N
1588566055.8,286046996.0,N
1588566075.7,286046995.3,N
1588566095.5,286046996.2,N
1588566115.3,286046994.0,N
1588566135.2,286046994.3,N
1588566155.0,286046994.6,N
1588566155.9,286046994.6,N
1588566175.8,286046993.7,N
1588566195.6,286046993.9,N
1588566215.4,286046994.1,N
1588566235.3,286046991.8,N
1588566255.1,286046991.1,Y
1588566275.9,286046994.3,P
1588566295.7,286046991.7,P
1588566315.5,286046996.0,N
1588566335.4,286046995.0,N
1588566355.2,286046996.1,N
1588566375.0,286046993.3,Y
1588566375.9,286046993.3,P
1588566395.8,286046998.4,N
1588566415.6,286046999.6,N
1588566435.5,286046999.5,N
1588566455.3,286046997.1,N
1588566475.1,286046996.9,N
1588566495.9,286046996.7,N
1588566515.7,286046996.9,N
1588566535.6,286046997.0,N
1588566555.4,286046996.9,N
1588566575.2,286046998.9,N
1588566595.1,286046999.4,N
1588566596.0,286046999.4,N
1588566615.8,286046999.4,N
1588566635.6,286046996.9,N
1588566655.5,286046999.2,N
1588566675.3,286046998.9,N
1588566695.2,286047001.2,N
1588566715.0,286047002.5,N
1588566715.9,286047002.5,N
1588566735.7,286047001.8,N
1588566755.6,286047000.5,N
1588566775.4,286047000.4,N
1588566795.3,286046998.2,N
1588566815.1,286046999.3,N
1588566816.0,286046999.3,N
1588566835.8,286046999.5,N
1588566855.7,286046998.2,N
1588566875.5,286047000.3,N
1588566895.3,286047000.2,N
1588566915.2,286047002.8,N
1588566935.0,286047000.8,N
1588566935.9,286047000.8,N
1588566955.8,286047000.0,N
1588566975.6,286047000.6,N
1588566995.4,286046998.6,N
1588567015.3,286047000.3,N
1588567035.1,286046998.4,N
1588567055.9,286046999.6,N
1588567075.7,286046994.9,Y
1588567095.5,286046996.1,P
1588567115.4,286046994.1,P
1588567135.2,286046994.2,N
1588567155.1,286046994.8,N
1588567156.0,286046994.8,N
1588567175.8,286046992.0,Y
1588567195.6,286046997.7,P
1588567215.5,286046995.0,P
1588567235.3,286046997.6,N
1588567255.2,286046994.9,Y
1588567275.9,286046998.2,P
1588567295.7,286047001.1,N
1588567315.6,286047000.8,N
1588567335.4,286047000.7,N
1588567355.2,286047001.0,N
1588567375.1,286047000.2,N
1588567376.0,286047000.2,N
1588567395.8,286047002.1,N
1588567415.7,286047001.5,N
1588567435.5,286047002.2,N
1588567455.3,286047001.9,N
1588567475.2,286047003.8,N
1588567495.0,286047003.9,N
1588567495.9,286047003.9,N
1588567515.7,286047004.4,N
1588567535.6,286047004.0,N
1588567555.4,286047001.5,N
1588567575
