20200504150127461_NACHODSKO-R5_snap.fits;41.3438;26526.9;34.1981;0
20200504150227535_NACHODSKO-R5_snap.fits;44.4172;26474.1;41.0309;0
20200504150327610_NACHODSKO-R5_snap.fits;44.2849;26522.5;35.8494;0
20200504150427685_NACHODSKO-R5_snap.fits;46.9593;26543;34.3222;0
20200504150527759_NACHODSKO-R5_snap.fits;41.3214;26516.6;37.2616;0
20200504150627834_NACHODSKO-R5_snap.fits;38.8364;26513.7;28.1291;0
20200504150812623_NACHODSKO-R5_met.fits;38.4661;26512.2;117.731;0.341333
20200504150817231_NACHODSKO-R5_met.fits;37.8981;26512.2;114.337;0.170667
20200504150727909_NACHODSKO-R5_snap.fits;35.4731;26509.3;34.9917;0
20200504150827983_NACHODSKO-R5_snap.fits;41.5085;26516.6;49.4214;0
20200504150938298_NACHODSKO-R5_met.fits;47.9771;26504.9;214.31;0.341333
20200504150928058_NACHODSKO-R5_snap.fits;43.2112;26496.1;24.7144;0
20200504151119845_NACHODSKO-R5_met.fits;41.4948;26494.6;95.0482;0.170667
20200504151028133_NACHODSKO-R5_snap.fits;45.4422;26496.1;36.3567;0
20200504151128207_NACHODSKO-R5_snap.fits;35.9878;26452.1;30.1306;0
20200504151228282_NACHODSKO-R5_snap.fits;38.3856;26455.1;31.7309;0
20200504151328357_NACHODSKO-R5_snap.fits;47.5842;26463.9;38.9562;0
20200504151428431_NACHODSKO-R5_snap.fits;33.5988;26460.9;36.4258;0
20200504151619877_NACHODSKO-R5_met.fits;40.5865;26507.8;166.419;0.512
20200504151528506_NACHODSKO-R5_snap.fits;39.247;26515.1;37.3573;0
20200504151628581_NACHODSKO-R5_snap.fits;43.7438;26543;36.7389;0
20200504151728655_NACHODSKO-R5_snap.fits;35.6177;26512.2;33.1718;0
20200504151828730_NACHODSKO-R5_snap.fits;39.5118;26478.5;38.4618;0
20200504151928805_NACHODSKO-R5_snap.fits;32.0536;26455.1;39.902;0
20200504152028879_NACHODSKO-R5_snap.fits;39.5263;26523.9;38.5836;0
20200504152128954_NACHODSKO-R5_snap.fits;39.9885;26503.4;33.357;0
20200504152229029_NACHODSKO-R5_snap.fits;40.1467;26502;35.3292;0
20200504152329103_NACHODSKO-R5_snap.fits;39.7594;26544.4;45.6024;0
20200504152429178_NACHODSKO-R5_snap.fits;38.1628;26494.6;32.7528;0
20200504152529253_NACHODSKO-R5_snap.fits;37.4489;26478.5;33.0829;0
20200504152629327_NACHODSKO-R5_snap.fits;38.0582;26491.7;33.459;0
20200504152729402_NACHODSKO-R5_snap.fits;42.9162;26469.7;37.5774;0
20200504152829477_NACHODSKO-R5_snap.fits;35.1196;26488.8;38.796;0
20200504152929551_NACHODSKO-R5_snap.fits;43.4532;26465.3;39.2538;0
20200504153029626_NACHODSKO-R5_snap.fits;42.4927;26491.7;36.6415;0
20200504153221583_NACHODSKO-R5_met.fits;40.3666;26513.7;406.55;0.682667
20200504153129701_NACHODSKO-R5_snap.fits;41.69;26494.6;42.2264;0
20200504153229775_NACHODSKO-R5_snap.fits;36.7221;26519.5;44.6923;0
20200504153329850_NACHODSKO-R5_snap.fits;40.638;26547.4;37.4941;0
20200504153429925_NACHODSKO-R5_snap.fits;41.3029;26480;39.543;0
20200504153529999_NACHODSKO-R5_snap.fits;38.4065;26543;40.6276;0
20200504153630074_NACHODSKO-R5_snap.fits;42.0477;26480;36.0177;0
20200504153730149_NACHODSKO-R5_snap.fits;46.2675;26526.9;34.4399;0
20200504153830223_NACHODSKO-R5_snap.fits;43.1146;26513.7;32.4364;0
20200504153930298_NACHODSKO-R5_snap.fits;42.4138;26510.7;38.4801;0
20200504154030373_NACHODSKO-R5_snap.fits;44.8671;26504.9;35.9814;0
20200504154130447_NACHODSKO-R5_snap.fits;50.1308;26547.4;44.1785;0
20200504154230522_NACHODSKO-R5_snap.fits;33.6036;26519.5;35.1423;0
20200504154330597_NACHODSKO-R5_snap.fits;27.4866;26538.6;32.792;0
20200504154509925_NACHODSKO-R5_met.fits;37.6706;26510.7;76.0296;0.341333
20200504154430671_NACHODSKO-R5_snap.fits;40.631;26484.4;38.9131;0
20200504154530746_NACHODSKO-R5_snap.fits;36.522;26528.3;40.8336;0
20200504154630821_NACHODSKO-R5_snap.fits;47.0361;26488.8;48.292;0
20200504154730895_NACHODSKO-R5_snap.fits;42.4826;26529.8;33.4357;0
20200504154831141_NACHODSKO-R5_met.fits;37.0313;26499;108.707;0.341333
20200504154830970_NACHODSKO-R5_snap.fits;41.4111;26532.7;58.4742;0
20200504154931045_NACHODSKO-R5_snap.fits;40.7654;26469.7;46.8389;0
20200504155031119_NACHODSKO-R5_snap.fits;49.1148;26475.6;35.0156;0
20200504155131194_NACHODSKO-R5_snap.fits;38.1591;26474.1;40.5661;0
20200504155231269_NACHODSKO-R5_snap.fits;44.4715;26496.1;44.4982;0
20200504155331343_NACHODSKO-R5_snap.fits;45.1352;26490.2;47.
