# file name; noise; peak f.; mag.; duration
20200504020029221_NACHODSKO-R5_snap.fits;42.8384;26455.1;36.8427;0
20200504020129295_NACHODSKO-R5_snap.fits;38.2079;26482.9;47.8427;0
20200504020229370_NACHODSKO-R5_snap.fits;35.9515;26463.9;32.0867;0
20200504020329445_NACHODSKO-R5_snap.fits;31.5531;26487.3;35.014;0
20200504020429519_NACHODSKO-R5_snap.fits;36.2353;26500.5;32.8829;0
20200504020529594_NACHODSKO-R5_snap.fits;42.2707;26543;36.6985;0
20200504020629669_NACHODSKO-R5_snap.fits;38.2048;26540;39.367;0
20200504020809679_NACHODSKO-R5_met.fits;32.814;26521;278.958;1.36533
20200504020819407_NACHODSKO-R5_met.fits;35.7319;26465.3;254.921;0.341333
20200504020729743_NACHODSKO-R5_snap.fits;36.0283;26469.7;39.7747;0
20200504020829818_NACHODSKO-R5_snap.fits;32.548;26531.2;24.4845;0
20200504020929893_NACHODSKO-R5_snap.fits;42.5745;26482.9;31.0141;0
20200504021029967_NACHODSKO-R5_snap.fits;41.8771;26465.3;35.5724;0
20200504021130042_NACHODSKO-R5_snap.fits;43.7269;26509.3;45.0816;0
20200504021230117_NACHODSKO-R5_snap.fits;39.9007;26526.9;35.0104;0
20200504021330191_NACHODSKO-R5_snap.fits;39.5724;26529.8;28.5873;0
20200504021430266_NACHODSKO-R5_snap.fits;41.5;26490.2;37.0427;0
20200504021530341_NACHODSKO-R5_snap.fits;41.6575;26545.9;47.0336;0
20200504021630415_NACHODSKO-R5_snap.fits;36.0232;26519.5;26.8502;0
20200504021730490_NACHODSKO-R5_snap.fits;42.1524;26526.9;30.7366;0
20200504021830565_NACHODSKO-R5_snap.fits;34.6176;26452.1;36.8647;0
20200504021930639_NACHODSKO-R5_snap.fits;38.2346;26474.1;28.7753;0
20200504022124645_NACHODSKO-R5_met.fits;41.3154;26496.1;95.3644;0.170667
20200504022030714_NACHODSKO-R5_snap.fits;39.1257;26474.1;38.3193;0
20200504022130789_NACHODSKO-R5_snap.fits;35.3724;26528.3;35.0246;0
20200504022230863_NACHODSKO-R5_snap.fits;38.9821;26456.5;36.7623;0
20200504022330938_NACHODSKO-R5_snap.fits;38.8415;26494.6;32.9652;0
20200504022431013_NACHODSKO-R5_snap.fits;38.2342;26488.8;32.9429;0
20200504022531087_NACHODSKO-R5_snap.fits;31.5413;26490.2;33.154;0
20200504022631162_NACHODSKO-R5_snap.fits;46.8549;26541.5;36.1282;0
20200504022731237_NACHODSKO-R5_snap.fits;37.0562;26453.6;31.387;0
20200504022913466_NACHODSKO-R5_met.fits;40.46;26490.2;84.8305;0.170667
20200504022831311_NACHODSKO-R5_snap.fits;34.7498;26481.4;31.3321;0
20200504022931386_NACHODSKO-R5_snap.fits;39.2685;26484.4;31.918;0
20200504023031461_NACHODSKO-R5_snap.fits;38.441;26531.2;39.123;0
20200504023131535_NACHODSKO-R5_snap.fits;35.9086;26534.2;29.3409;0
20200504023231610_NACHODSKO-R5_snap.fits;37.2459;26488.8;32.1407;0
20200504023331685_NACHODSKO-R5_snap.fits;35.5123;26475.6;29.7203;0
20200504023431759_NACHODSKO-R5_snap.fits;36.5193;26528.3;38.555;0
20200504023531834_NACHODSKO-R5_snap.fits;36.335;26490.2;45.0963;0
20200504023631909_NACHODSKO-R5_snap.fits;40.1695;26531.2;32.6506;0
20200504023731983_NACHODSKO-R5_snap.fits;39.2973;26525.4;35.0714;0
20200504023832058_NACHODSKO-R5_snap.fits;39.1938;26535.6;32.2608;0
20200504023932133_NACHODSKO-R5_snap.fits;35.1403;26481.4;37.4441;0
20200504024032207_NACHODSKO-R5_snap.fits;36.3719;26463.9;35.2594;0
20200504024132282_NACHODSKO-R5_snap.fits;38.1228;26497.6;36.8498;0
20200504024232357_NACHODSKO-R5_snap.fits;37.8324;26493.2;28.1297;0
20200504024332431_NACHODSKO-R5_snap.fits;38.8779;26523.9;39.5249;0
20200504024432506_NACHODSKO-R5_snap.fits;43.0066;26545.9;26.8195;0
20200504024532581_NACHODSKO-R5_snap.fits;37.0883;26528.3;28.6879;0
20200504024632655_NACHODSKO-R5_snap.fits;45.4849;26503.4;31.1625;0
20200504024732730_NACHODSKO-R5_snap.fits;38.9424;26452.1;38.6024;0
20200504024832805_NACHODSKO-R5_snap.fits;33.6801;26510.7;39.3712;0
20200504024932879_NACHODSKO-R5_snap.fits;43.0934;26491.7;31.1385;0
20200504025032954_NACHODSKO-R5_snap.fits;42.7172;26522.5;33.0952;0
20200504025133029_NACHODSKO-R5_snap.fits;36.6577;26516.6;39.5374;0
20200504025233103_NACHODSKO-R5_snap.fits;43.6379;26534.2;30.9767;0
20200504025333178_NACHODSKO-R5_snap.fits;37.5812;26459.5;33.5475;0
20200504025433253_NACHODSKO-R5_snap.fits;36.9437;26478.5;31.6064;0
20200504025533327_NACHODSKO-R5_snap.fits;34.9408;26519.5;29.7922;0
20200504025633402_NACHODSKO-R5_20200504025633402_NACHODSKO-R5_snap.fits;38.3765;26490.2;36.5636;0
