# file name; noise; peak f.; mag.; duration
20200504080056101_NACHODSKO-R5_snap.fits;46.443;26455.1;44.5969;0
20200504080156175_NACHODSKO-R5_snap.fits;46.6152;26493.2;37.5826;0
20200504080256250_NACHODSKO-R5_snap.fits;42.3804;26496.1;48.641;0
20200504080356325_NACHODSKO-R5_snap.fits;40.2866;26472.7;42.0539;0
20200504080456399_NACHODSKO-R5_snap.fits;36.5835;26450.7;36.3777;0
20200504080556474_NACHODSKO-R5_snap.fits;40.4574;26529.8;27.9307;0
20200504080656549_NACHODSKO-R5_snap.fits;47.079;26534.2;36.7317;0
20200504080756623_NACHODSKO-R5_snap.fits;37.4796;26537.1;41.8459;0
20200504080856698_NACHODSKO-R5_snap.fits;36.1815;26541.5;43.5987;0
20200504080956773_NACHODSKO-R5_snap.fits;43.2395;26469.7;45.4136;0
20200504081056847_NACHODSKO-R5_snap.fits;39.0796;26471.2;33.4083;0
20200504081156922_NACHODSKO-R5_snap.fits;46.0999;26523.9;39.1952;0
20200504081256997_NACHODSKO-R5_snap.fits;43.8983;26525.4;39.8767;0
20200504081357071_NACHODSKO-R5_snap.fits;43.98;26528.3;37.5003;0
20200504081457146_NACHODSKO-R5_snap.fits;46.7459;26528.3;40.5829;0
20200504081610362_NACHODSKO-R5_met.fits;40.3644;26490.2;173.478;0.341333
20200504081557221_NACHODSKO-R5_snap.fits;44.7099;26531.2;47.6678;0
20200504081657295_NACHODSKO-R5_snap.fits;44.5478;26462.4;36.1801;0
20200504081757370_NACHODSKO-R5_snap.fits;40.9918;26490.2;45.6043;0
20200504081857445_NACHODSKO-R5_snap.fits;53.1988;26545.9;35.8655;0
20200504081957519_NACHODSKO-R5_snap.fits;45.1722;26449.2;44.1847;0
20200504082057594_NACHODSKO-R5_snap.fits;42.8841;26503.4;41.9093;0
20200504082157669_NACHODSKO-R5_snap.fits;42.8495;26509.3;41.465;0
20200504082257743_NACHODSKO-R5_snap.fits;38.4873;26516.6;46.2649;0
20200504082357818_NACHODSKO-R5_snap.fits;40.9573;26523.9;47.3261;0
20200504082500623_NACHODSKO-R5_met.fits;48.2365;26499;156.149;0.170667
20200504082457893_NACHODSKO-R5_snap.fits;41.9456;26525.4;45.2195;0
20200504082623567_NACHODSKO-R5_met.fits;43.2299;26535.6;107.706;6.99733
20200504082557967_NACHODSKO-R5_snap.fits;44.7944;26480;42.8136;0
20200504082744122_NACHODSKO-R5_met.fits;45.021;26503.4;90.7361;0.170667
20200504082658042_NACHODSKO-R5_snap.fits;49.0057;26538.6;39.1397;0
20200504082758117_NACHODSKO-R5_snap.fits;46.7207;26543;42.7738;0
20200504082858191_NACHODSKO-R5_snap.fits;47.5519;26497.6;43.4178;0
20200504082958266_NACHODSKO-R5_snap.fits;52.7713;26450.7;47.7341;0
20200504083058341_NACHODSKO-R5_snap.fits;41.1595;26506.3;35.2822;0
20200504083218383_NACHODSKO-R5_met.fits;41.062;26504.9;94.0378;0.341333
20200504083158415_NACHODSKO-R5_snap.fits;51.4801;26512.2;30.099;0
20200504083258490_NACHODSKO-R5_snap.fits;38.2453;26469.7;34.6593;0
20200504083358565_NACHODSKO-R5_snap.fits;48.3128;26523.9;36.0427;0
20200504083458639_NACHODSKO-R5_snap.fits;46.0145;26468.3;42.1898;0
20200504083558714_NACHODSKO-R5_snap.fits;44.8885;26529.8;30.5427;0
20200504083658789_NACHODSKO-R5_snap.fits;44.8977;26538.6;32.2211;0
20200504083758863_NACHODSKO-R5_snap.fits;43.2025;26519.5;33.1138;0
20200504083858938_NACHODSKO-R5_snap.fits;38.1148;26528.3;32.7696;0
20200504083959013_NACHODSKO-R5_snap.fits;47.6024;26512.2;33.5257;0
20200504084059087_NACHODSKO-R5_snap.fits;43.3643;26453.6;43.8002;0
20200504084159162_NACHODSKO-R5_snap.fits;41.2528;26494.6;35.6435;0
20200504084259237_NACHODSKO-R5_snap.fits;41.4599;26521;33.5403;0
20200504084359311_NACHODSKO-R5_snap.fits;35.5107;26515.1;32.5502;0
20200504084459386_NACHODSKO-R5_snap.fits;44.4483;26466.8;37.3382;0
20200504084559461_NACHODSKO-R5_snap.fits;42.8091;26493.2;39.3459;0
20200504084659877_NACHODSKO-R5_met.fits;46.0502;26487.3;101;0.170667
20200504084659535_NACHODSKO-R5_snap.fits;38.7744;26521;34.6436;0
20200504084759610_NACHODSKO-R5_snap.fits;43.4061;26481.4;37.5945;0
20200504084900879_NACHODSKO-R5_met.fits;40.4767;26515.1;113.919;0.170667
20200504084859685_NACHODSKO-R5_snap.fits;47.4744;26497.6;32.9032;0
20200504084959759_NACHODSKO-R5_snap.fits;49.9082;26484.4;29.7583;0
20200504085059834_NACHODSKO-R5_snap.fits;44.3383;26478.5;33.2121;0
20200504085159909_NACHODSKO-R5_snap.fits;42.4022;26512.2;43.2378;0
20200504085259983_NACHODSKO-R5_snap.fits;45.4969;26484.4;46.061;0
202005040854000
