20200504170136421_NACHODSKO-R5_snap.fits;31.8695;26537.1;22.8504;0
20200504170236495_NACHODSKO-R5_snap.fits;36.2221;26494.6;25.3051;0
20200504170336570_NACHODSKO-R5_snap.fits;33.0068;26465.3;32.4504;0
20200504170436645_NACHODSKO-R5_snap.fits;33.0976;26484.4;26.0442;0
20200504170536719_NACHODSKO-R5_snap.fits;37.2627;26504.9;30.4354;0
20200504170636794_NACHODSKO-R5_snap.fits;36.8994;26526.9;27.0571;0
20200504170736869_NACHODSKO-R5_snap.fits;35.5731;26521;33.6001;0
20200504170836943_NACHODSKO-R5_snap.fits;34.4659;26518.1;35.9218;0
20200504170937018_NACHODSKO-R5_snap.fits;31.7489;26516.6;38.6003;0
20200504171037093_NACHODSKO-R5_snap.fits;28.0518;26513.7;31.5853;0
20200504171137167_NACHODSKO-R5_snap.fits;37.6202;26487.3;41.6193;0
20200504171237242_NACHODSKO-R5_snap.fits;35.24;26507.8;34.3583;0
20200504171337317_NACHODSKO-R5_snap.fits;35.5972;26509.3;31.2707;0
20200504171437391_NACHODSKO-R5_snap.fits;32.22;26456.5;34.5845;0
20200504171537466_NACHODSKO-R5_snap.fits;33.7087;26453.6;36.0569;0
20200504171637541_NACHODSKO-R5_snap.fits;29.3892;26528.3;27.9621;0
20200504171737615_NACHODSKO-R5_snap.fits;28.9015;26487.3;39.5871;0
20200504171837690_NACHODSKO-R5_snap.fits;33.8373;26449.2;32.1629;0
20200504171937765_NACHODSKO-R5_snap.fits;34.9789;26469.7;32.0099;0
20200504172037839_NACHODSKO-R5_snap.fits;32.8475;26516.6;27.5084;0
20200504172137914_NACHODSKO-R5_snap.fits;30.2352;26537.1;27.1226;0
20200504172237989_NACHODSKO-R5_snap.fits;35.145;26509.3;30.9427;0
20200504172338063_NACHODSKO-R5_snap.fits;30.9332;26544.4;33.4814;0
20200504172438138_NACHODSKO-R5_snap.fits;32.8315;26519.5;23.2055;0
20200504172538213_NACHODSKO-R5_snap.fits;34.689;26500.5;28.1219;0
20200504172638287_NACHODSKO-R5_snap.fits;34.7301;26499;41.8048;0
20200504172738362_NACHODSKO-R5_snap.fits;33.2885;26547.4;28.4533;0
20200504172838437_NACHODSKO-R5_snap.fits;30.7267;26509.3;41.6906;0
20200504172938511_NACHODSKO-R5_snap.fits;30.7496;26543;39.0585;0
20200504173036538_NACHODSKO-R5_met.fits;33.3702;26491.7;122.701;0.170667
20200504173038586_NACHODSKO-R5_snap.fits;39.2303;26541.5;46.6755;0
20200504173138661_NACHODSKO-R5_snap.fits;33.4323;26540;33.8338;0
20200504173238735_NACHODSKO-R5_snap.fits;32.155;26540;40.7086;0
20200504173338810_NACHODSKO-R5_snap.fits;33.4988;26537.1;36.7741;0
20200504173438885_NACHODSKO-R5_snap.fits;38.8811;26485.8;37.4321;0
20200504173538959_NACHODSKO-R5_snap.fits;29.6975;26534.2;34.1494;0
20200504173639034_NACHODSKO-R5_snap.fits;37.4076;26482.9;29.9868;0
20200504173739109_NACHODSKO-R5_snap.fits;30.3899;26456.5;31.9196;0
20200504173839183_NACHODSKO-R5_snap.fits;30.8748;26458;33.1852;0
20200504173939258_NACHODSKO-R5_snap.fits;32.649;26458;32.0082;0
20200504174039333_NACHODSKO-R5_snap.fits;28.8385;26541.5;29.274;0
20200504174139407_NACHODSKO-R5_snap.fits;38.0638;26480;27.9825;0
20200504174239482_NACHODSKO-R5_snap.fits;33.4758;26455.1;24.6532;0
20200504174339557_NACHODSKO-R5_snap.fits;29.6952;26478.5;31.9541;0
20200504174439631_NACHODSKO-R5_snap.fits;31.1846;26453.6;25.1246;0
20200504174539706_NACHODSKO-R5_snap.fits;31.0032;26475.6;28.5241;0
20200504174652581_NACHODSKO-R5_met.fits;33.6265;26496.1;74.513;0.341333
20200504174639781_NACHODSKO-R5_snap.fits;26.5661;26472.7;28.8401;0
20200504174739855_NACHODSKO-R5_snap.fits;32.1655;26471.2;25.2021;0
20200504174839930_NACHODSKO-R5_snap.fits;31.9935;26544.4;31.0924;0
20200504174940005_NACHODSKO-R5_snap.fits;32.0258;26543;23.3733;0
20200504175040079_NACHODSKO-R5_snap.fits;38.9473;26547.4;32.0377;0
20200504175140154_NACHODSKO-R5_snap.fits;32.1418;26466.8;30.1772;0
20200504175240229_NACHODSKO-R5_snap.fits;34.1;26490.2;27.981;0
20200504175340303_NACHODSKO-R5_snap.fits;33.1811;26538.6;25.3002;0
20200504175440378_NACHODSKO-R5_snap.fits;28.7529;26506.3;31.548;0
20200504175540453_NACHODSKO-R5_snap.fits;35.907;26462.4;29.4938;0
20200504175640527_NACHODSKO-R5_snap.fits;33.7373;26525.4;29.1902;0
20200504175740602_NACHODSKO-R5_snap.fits;36.1419;26488.8;25.8575;0
20200504175840677_NACHODSKO-R5_snap.fits;32.1195;26460.9;22.9801;0
20200504175940751_NACHODSKO-R5_snap.fits;33.3127;26458;29.3287;0
