20200504180140901_NACHODSKO-R5_snap.fits;34.1382;26502;33.2718;0
20200504180240975_NACHODSKO-R5_snap.fits;35.3968;26535.6;36.7384;0
20200504180341050_NACHODSKO-R5_snap.fits;35.6924;26531.2;25.9079;0
20200504180441125_NACHODSKO-R5_snap.fits;32.4736;26526.9;28.6091;0
20200504180541199_NACHODSKO-R5_snap.fits;27.9958;26466.8;39.0016;0
20200504180641274_NACHODSKO-R5_snap.fits;29.0875;26496.1;25.2159;0
20200504180741349_NACHODSKO-R5_snap.fits;31.8091;26516.6;28.7529;0
20200504180841423_NACHODSKO-R5_snap.fits;30.8829;26481.4;30.0441;0
20200504180941498_NACHODSKO-R5_snap.fits;30.409;26509.3;31.3741;0
20200504181041573_NACHODSKO-R5_snap.fits;29.4169;26544.4;27.2454;0
20200504181141647_NACHODSKO-R5_snap.fits;26.024;26504.9;28.3311;0
20200504181241722_NACHODSKO-R5_snap.fits;27.1637;26525.4;32.084;0
20200504181428559_NACHODSKO-R5_met.fits;24.7104;26478.5;49.5124;0.170667
20200504181341797_NACHODSKO-R5_snap.fits;32.6953;26522.5;37.635;0
20200504181441871_NACHODSKO-R5_snap.fits;29.1672;26540;28.217;0
20200504181541946_NACHODSKO-R5_snap.fits;29.0227;26465.3;31.065;0
20200504181642021_NACHODSKO-R5_snap.fits;29.6927;26529.8;23.7864;0
20200504181742095_NACHODSKO-R5_snap.fits;30.2078;26450.7;28.0662;0
20200504181842170_NACHODSKO-R5_snap.fits;30.9195;26491.7;27.7858;0
20200504181942245_NACHODSKO-R5_snap.fits;28.6193;26480;24.4055;0
20200504182042319_NACHODSKO-R5_snap.fits;26.6341;26469.7;26.6018;0
20200504182142394_NACHODSKO-R5_snap.fits;29.7013;26450.7;26.9146;0
20200504182242469_NACHODSKO-R5_snap.fits;22.6402;26540;28.3241;0
20200504182342543_NACHODSKO-R5_snap.fits;30.5993;26478.5;26.4558;0
20200504182442618_NACHODSKO-R5_snap.fits;25.6883;26471.2;20.497;0
20200504182542693_NACHODSKO-R5_snap.fits;28.0118;26497.6;28.9783;0
20200504182736186_NACHODSKO-R5_met.fits;29.5881;26502;118.235;0.512
20200504182642767_NACHODSKO-R5_snap.fits;29.1489;26544.4;25.7997;0
20200504182742842_NACHODSKO-R5_snap.fits;29.4496;26452.1;27.4052;0
20200504182842917_NACHODSKO-R5_snap.fits;29.504;26472.7;21.2709;0
20200504182942991_NACHODSKO-R5_snap.fits;28.0592;26455.1;28.5961;0
20200504183043066_NACHODSKO-R5_snap.fits;29.3789;26547.4;26.8488;0
20200504183143141_NACHODSKO-R5_snap.fits;26.085;26532.7;27.7519;0
20200504183243215_NACHODSKO-R5_snap.fits;22.1058;26513.7;22.1041;0
20200504183343290_NACHODSKO-R5_snap.fits;25.8065;26543;29.272;0
20200504183443023_NACHODSKO-R5_met.fits;22.0575;26487.3;56.6757;0.170667
20200504183443365_NACHODSKO-R5_snap.fits;29.8505;26518.1;30.5612;0
20200504183543439_NACHODSKO-R5_snap.fits;28.4672;26509.3;23.4552;0
20200504183643514_NACHODSKO-R5_snap.fits;28.1661;26475.6;26.929;0
20200504183743589_NACHODSKO-R5_snap.fits;28.5384;26482.9;22.7034;0
20200504183924111_NACHODSKO-R5_met.fits;25.0229;26497.6;71.1165;0.170667
20200504183843663_NACHODSKO-R5_snap.fits;28.4052;26487.3;25.1889;0
20200504183953125_NACHODSKO-R5_met.fits;31.8994;26458;140.877;0.341333
20200504184039546_NACHODSKO-R5_met.fits;27.5812;26482.9;57.7024;0.170667
20200504183943738_NACHODSKO-R5_snap.fits;28.448;26545.9;20.4471;0
20200504184043813_NACHODSKO-R5_snap.fits;25.091;26455.1;20.6743;0
20200504184143887_NACHODSKO-R5_snap.fits;33.3945;26519.5;27.4355;0
20200504184251983_NACHODSKO-R5_met.fits;33.4829;26506.3;108.595;0.170667
20200504184243962_NACHODSKO-R5_snap.fits;34.6677;26522.5;21.1889;0
20200504184344037_NACHODSKO-R5_snap.fits;32.6854;26518.1;25.8877;0
20200504184444111_NACHODSKO-R5_snap.fits;28.5193;26538.6;23.8729;0
20200504184544186_NACHODSKO-R5_snap.fits;27.0882;26528.3;35.6359;0
20200504184644261_NACHODSKO-R5_snap.fits;28.0629;26463.9;36.25;0
20200504184744335_NACHODSKO-R5_snap.fits;29.3722;26540;21.8542;0
20200504184844410_NACHODSKO-R5_snap.fits;26.0334;26512.2;25.0532;0
20200504184944485_NACHODSKO-R5_snap.fits;34.3487;26468.3;29.1408;0
20200504185042170_NACHODSKO-R5_met.fits;24.9587;26503.4;53.5866;0.170667
20200504185044559_NACHODSKO-R5_snap.fits;30.0117;26469.7;22.606;0
20200504185144634_NACHODSKO-R5_snap.fits;29.6779;26455.1;29.9675;0
20200504185244709_NACHODSKO-R5_snap.fits;26.3172;26484.4;24.0693;0
20200504185344783_NACHODSKO-R5_snap.fits;29.381;26540;20.9985;0
