# file name; noise; peak f.; mag.; duration
20200504000020261_NACHODSKO-R5_snap.fits;35.6119;26456.5;26.3215;0
20200504000120335_NACHODSKO-R5_snap.fits;35.9338;26510.7;29.3222;0
20200504000220410_NACHODSKO-R5_snap.fits;44.5606;26453.6;33.0271;0
20200504000320485_NACHODSKO-R5_snap.fits;36.2695;26487.3;25.2016;0
20200504000420559_NACHODSKO-R5_snap.fits;33.9316;26487.3;27.1061;0
20200504000520634_NACHODSKO-R5_snap.fits;39.7079;26500.5;25.0873;0
20200504000620709_NACHODSKO-R5_snap.fits;32.1759;26518.1;36.6771;0
20200504000720783_NACHODSKO-R5_snap.fits;40.654;26522.5;47.4144;0
20200504000820858_NACHODSKO-R5_snap.fits;37.8123;26477.1;36.5973;0
20200504000920933_NACHODSKO-R5_snap.fits;40.5659;26510.7;32.3122;0
20200504001021007_NACHODSKO-R5_snap.fits;37.4271;26468.3;32.9732;0
20200504001121082_NACHODSKO-R5_snap.fits;37.084;26545.9;39.6831;0
20200504001221157_NACHODSKO-R5_snap.fits;42.3492;26519.5;33.9236;0
20200504001321231_NACHODSKO-R5_snap.fits;37.0468;26518.1;29.8578;0
20200504001421306_NACHODSKO-R5_snap.fits;37.1675;26509.3;29.7241;0
20200504001521381_NACHODSKO-R5_snap.fits;38.7702;26537.1;29.8021;0
20200504001621455_NACHODSKO-R5_snap.fits;37.7236;26481.4;28.6115;0
20200504001721530_NACHODSKO-R5_snap.fits;39.1417;26456.5;33.8918;0
20200504001821605_NACHODSKO-R5_snap.fits;38.5719;26519.5;28.9946;0
20200504001921679_NACHODSKO-R5_snap.fits;43.8231;26456.5;35.9992;0
20200504002021754_NACHODSKO-R5_snap.fits;38.5536;26516.6;39.1172;0
20200504002121829_NACHODSKO-R5_snap.fits;41.2897;26516.6;34.8461;0
20200504002221903_NACHODSKO-R5_snap.fits;36.6425;26449.2;34.7203;0
20200504002321978_NACHODSKO-R5_snap.fits;37.2494;26523.9;27.1946;0
20200504002422053_NACHODSKO-R5_snap.fits;45.3784;26497.6;34.7831;0
20200504002522127_NACHODSKO-R5_snap.fits;37.4587;26453.6;38.9542;0
20200504002622202_NACHODSKO-R5_snap.fits;43.854;26475.6;30.1407;0
20200504002722277_NACHODSKO-R5_snap.fits;35.4082;26540;26.6258;0
20200504002822351_NACHODSKO-R5_snap.fits;41.2828;26491.7;28.7221;0
20200504002922426_NACHODSKO-R5_snap.fits;35.6079;26488.8;27.7309;0
20200504003022501_NACHODSKO-R5_snap.fits;42.5186;26478.5;35.8219;0
20200504003122575_NACHODSKO-R5_snap.fits;33.6357;26519.5;38.8498;0
20200504003222650_NACHODSKO-R5_snap.fits;37.7408;26503.4;34.108;0
20200504003322725_NACHODSKO-R5_snap.fits;40.3379;26532.7;29.8201;0
20200504003422799_NACHODSKO-R5_snap.fits;40.2145;26540;32.0255;0
20200504003522874_NACHODSKO-R5_snap.fits;33.9029;26535.6;32.5123;0
20200504003631653_NACHODSKO-R5_met.fits;44.3143;26509.3;246.72;0.341333
20200504003622949_NACHODSKO-R5_snap.fits;34.3319;26474.1;30.7405;0
20200504003723023_NACHODSKO-R5_snap.fits;39.2878;26484.4;35.9953;0
20200504003823098_NACHODSKO-R5_snap.fits;37.9378;26490.2;47.3358;0
20200504003923173_NACHODSKO-R5_snap.fits;34.1614;26462.4;26.6656;0
20200504004023247_NACHODSKO-R5_snap.fits;37.006;26499;33.0753;0
20200504004123322_NACHODSKO-R5_snap.fits;36.3816;26507.8;44.7091;0
20200504004223397_NACHODSKO-R5_snap.fits;40.1939;26500.5;28.6521;0
20200504004323471_NACHODSKO-R5_snap.fits;30.3026;26547.4;38.5239;0
20200504004423546_NACHODSKO-R5_snap.fits;35.3214;26500.5;32.1724;0
20200504004523621_NACHODSKO-R5_snap.fits;41.73;26532.7;32.9281;0
20200504004623695_NACHODSKO-R5_snap.fits;36.3994;26449.2;30.0976;0
20200504004723770_NACHODSKO-R5_snap.fits;36.6557;26450.7;40.137;0
20200504004823845_NACHODSKO-R5_snap.fits;32.9306;26458;27.7627;0
20200504004923919_NACHODSKO-R5_snap.fits;34.8066;26534.2;27.7251;0
20200504005023994_NACHODSKO-R5_snap.fits;40.2896;26526.9;29.912;0
20200504005124069_NACHODSKO-R5_snap.fits;41.4574;26502;31.4603;0
20200504005224143_NACHODSKO-R5_snap.fits;34.9398;26469.7;31.8616;0
20200504005324218_NACHODSKO-R5_snap.fits;35.8812;26458;31.7409;0
20200504005424293_NACHODSKO-R5_snap.fits;42.1065;26538.6;37.685;0
20200504005524367_NACHODSKO-R5_snap.fits;36.7755;26502;33.404;0
20200504005624442_NACHODSKO-R5_snap.fits;37.6499;26515.1;31.7935;0
20200504005724517_NACHODSKO-R5_snap.fits;43.6719;26547.4;32.1723;0
20200504005824591_NACHODSKO-R5_snap.fits;35.2582;26466.8;29.1889;0
20200504005924666_NACHODSKO-R5_snap.fits;41.4022;26420200504005924666_NACHODSKO-R5_snap.fits;41.4022;26480;27.9984;0
