20200504090100581_NACHODSKO-R5_snap.fits;42.0549;26522.5;34.3881;0
20200504090200655_NACHODSKO-R5_snap.fits;44.22;26485.8;36.3793;0
20200504090300730_NACHODSKO-R5_snap.fits;45.9745;26515.1;37.6559;0
20200504090400805_NACHODSKO-R5_snap.fits;51.6697;26481.4;45.1692;0
20200504090524602_NACHODSKO-R5_met.fits;44.2703;26543;96.0168;0.170667
20200504090500879_NACHODSKO-R5_snap.fits;40.1368;26521;35.9393;0
20200504090600954_NACHODSKO-R5_snap.fits;39.4305;26503.4;37.4101;0
20200504090701029_NACHODSKO-R5_snap.fits;50.9403;26499;38.4044;0
20200504090801103_NACHODSKO-R5_snap.fits;44.2394;26472.7;42.1368;0
20200504090901178_NACHODSKO-R5_snap.fits;39.5491;26547.4;39.534;0
20200504091001253_NACHODSKO-R5_snap.fits;39.1583;26516.6;37.3113;0
20200504091101327_NACHODSKO-R5_snap.fits;48.2772;26535.6;32.7777;0
20200504091201402_NACHODSKO-R5_snap.fits;43.7131;26490.2;30.0698;0
20200504091301477_NACHODSKO-R5_snap.fits;46.8543;26494.6;29.467;0
20200504091401551_NACHODSKO-R5_snap.fits;44.4537;26452.1;47.6442;0
20200504091501626_NACHODSKO-R5_snap.fits;49.1568;26459.5;40.0184;0
20200504091634298_NACHODSKO-R5_met.fits;42.2386;26502;86.8266;0.170667
20200504091601701_NACHODSKO-R5_snap.fits;45.2269;26515.1;42.2891;0
20200504091701775_NACHODSKO-R5_snap.fits;41.0574;26513.7;31.8084;0
20200504091801850_NACHODSKO-R5_snap.fits;50.9405;26502;38.945;0
20200504091901925_NACHODSKO-R5_snap.fits;44.0822;26528.3;31.0746;0
20200504092038351_NACHODSKO-R5_met.fits;33.9412;26504.9;70.8077;0.170667
20200504092001999_NACHODSKO-R5_snap.fits;43.516;26480;39.7534;0
20200504092102074_NACHODSKO-R5_snap.fits;38.9671;26532.7;35.6867;0
20200504092202149_NACHODSKO-R5_snap.fits;38.4278;26512.2;49.163;0
20200504092319973_NACHODSKO-R5_met.fits;45.5721;26493.2;96.9308;0.170667
20200504092302223_NACHODSKO-R5_snap.fits;41.1337;26521;31.0144;0
20200504092402298_NACHODSKO-R5_snap.fits;38.5881;26522.5;42.7162;0
20200504092502373_NACHODSKO-R5_snap.fits;41.4458;26490.2;45.0805;0
20200504092602447_NACHODSKO-R5_snap.fits;35.6701;26509.3;37.8348;0
20200504092702522_NACHODSKO-R5_snap.fits;47.8596;26518.1;32.9625;0
20200504092818469_NACHODSKO-R5_met.fits;41.6164;26515.1;114.616;2.38933
20200504092802597_NACHODSKO-R5_snap.fits;39.6602;26472.7;29.0204;0
20200504092902671_NACHODSKO-R5_snap.fits;33.0186;26540;42.2086;0
20200504093002746_NACHODSKO-R5_snap.fits;45.8912;26450.7;39.9353;0
20200504093102821_NACHODSKO-R5_snap.fits;50.1071;26477.1;32.6857;0
20200504093202895_NACHODSKO-R5_snap.fits;46.4747;26532.7;31.8887;0
20200504093302970_NACHODSKO-R5_snap.fits;49.3083;26506.3;36.2202;0
20200504093444687_NACHODSKO-R5_met.fits;45.8881;26525.4;96.5892;0.341333
20200504093403045_NACHODSKO-R5_snap.fits;40.25;26518.1;36.9101;0
20200504093503119_NACHODSKO-R5_snap.fits;46.0104;26481.4;34.1235;0
20200504093603194_NACHODSKO-R5_snap.fits;37.1877;26491.7;41.2124;0
20200504093703269_NACHODSKO-R5_snap.fits;44.9632;26468.3;39.6657;0
20200504093803343_NACHODSKO-R5_snap.fits;55.4496;26497.6;31.5706;0
20200504093903418_NACHODSKO-R5_snap.fits;43.5028;26544.4;44.4808;0
20200504094003493_NACHODSKO-R5_snap.fits;43.4834;26512.2;47.2367;0
20200504094103567_NACHODSKO-R5_snap.fits;43.2747;26487.3;48.5877;0
20200504094203642_NACHODSKO-R5_snap.fits;47.1295;26475.6;39.8251;0
20200504094303717_NACHODSKO-R5_snap.fits;46.5146;26482.9;45.4333;0
20200504094403791_NACHODSKO-R5_snap.fits;51.8931;26543;47.6856;0
20200504094526906_NACHODSKO-R5_met.fits;53.1096;26525.4;106.697;3.24267
20200504094503866_NACHODSKO-R5_snap.fits;43.6277;26502;41.9925;0
20200504094603941_NACHODSKO-R5_snap.fits;55.897;26507.8;48.8775;0
20200504094704015_NACHODSKO-R5_snap.fits;46.7224;26465.3;42.0281;0
20200504094804090_NACHODSKO-R5_snap.fits;48.583;26452.1;48.2384;0
20200504094904165_NACHODSKO-R5_snap.fits;42.6123;26460.9;25.014;0
20200504095004239_NACHODSKO-R5_snap.fits;43.3542;26471.2;39.4429;0
20200504095157391_NACHODSKO-R5_met.fits;39.8571;26493.2;83.7705;0.341333
20200504095104314_NACHODSKO-R5_snap.fits;45.1645;26490.2;53.7293;0
20200504095201829_NACHODSKO-R5_met.fits;45.7454;26493.2;94.8837;0.682667
20200504095205242_NACHODSKO-R5_met.fits;37.8709;26513.7;
