# file name; noise; peak f.; mag.; duration
20200504050042661_NACHODSKO-R5_snap.fits;37.9424;26515.1;40.1714;0
20200504050142735_NACHODSKO-R5_snap.fits;49.2349;26465.3;25.8025;0
20200504050242810_NACHODSKO-R5_snap.fits;41.5574;26458;44.9785;0
20200504050342885_NACHODSKO-R5_snap.fits;46.4328;26468.3;25.282;0
20200504050442959_NACHODSKO-R5_snap.fits;47.8184;26468.3;33.6711;0
20200504050543034_NACHODSKO-R5_snap.fits;46.6157;26531.2;38.9302;0
20200504050643109_NACHODSKO-R5_snap.fits;41.8804;26468.3;38.9863;0
20200504050743183_NACHODSKO-R5_snap.fits;41.3773;26543;29.3789;0
20200504050843258_NACHODSKO-R5_snap.fits;44.887;26547.4;37.9921;0
20200504050943333_NACHODSKO-R5_snap.fits;37.4144;26547.4;40.096;0
20200504051043407_NACHODSKO-R5_snap.fits;36.2167;26504.9;51.0717;0
20200504051141263_NACHODSKO-R5_met.fits;36.1764;26512.2;75.8455;0.170667
20200504051143482_NACHODSKO-R5_snap.fits;42.0627;26507.8;31.0706;0
20200504051245946_NACHODSKO-R5_met.fits;45.1511;26500.5;139.172;0.170667
20200504051243557_NACHODSKO-R5_snap.fits;43.1955;26523.9;27.6386;0
20200504051343631_NACHODSKO-R5_snap.fits;45.0111;26458;40.0455;0
20200504051443706_NACHODSKO-R5_snap.fits;36.2022;26459.5;30.6301;0
20200504051543781_NACHODSKO-R5_snap.fits;41.5646;26474.1;42.3259;0
20200504051643855_NACHODSKO-R5_snap.fits;41.9638;26497.6;29.2669;0
20200504051743930_NACHODSKO-R5_snap.fits;42.7205;26493.2;32.588;0
20200504051844005_NACHODSKO-R5_snap.fits;45.4458;26497.6;33.7901;0
20200504052007802_NACHODSKO-R5_met.fits;44.5992;26497.6;281.516;0.512
20200504051944079_NACHODSKO-R5_snap.fits;39.9377;26449.2;27.7739;0
20200504052044154_NACHODSKO-R5_snap.fits;35.2517;26477.1;38.6445;0
20200504052144229_NACHODSKO-R5_snap.fits;38.1739;26449.2;37.929;0
20200504052244303_NACHODSKO-R5_snap.fits;32.6847;26496.1;34.2045;0
20200504052344378_NACHODSKO-R5_snap.fits;43.2212;26460.9;34.4459;0
20200504052443429_NACHODSKO-R5_met.fits;37.4468;26510.7;95.7137;0.170667
20200504052444453_NACHODSKO-R5_snap.fits;36.6037;26463.9;35.9501;0
20200504052544527_NACHODSKO-R5_snap.fits;36.26;26462.4;49.9069;0
20200504052644602_NACHODSKO-R5_snap.fits;39.8494;26541.5;38.1526;0
20200504052744677_NACHODSKO-R5_snap.fits;39.3407;26487.3;38.1218;0
20200504052844751_NACHODSKO-R5_snap.fits;36.9851;26490.2;44.1914;0
20200504052944826_NACHODSKO-R5_snap.fits;37.7446;26491.7;29.4279;0
20200504053044901_NACHODSKO-R5_snap.fits;37.9181;26491.7;39.6494;0
20200504053144975_NACHODSKO-R5_snap.fits;39.1755;26490.2;37.806;0
20200504053245050_NACHODSKO-R5_snap.fits;38.5876;26488.8;44.8071;0
20200504053345125_NACHODSKO-R5_snap.fits;34.6475;26490.2;38.258;0
20200504053445199_NACHODSKO-R5_snap.fits;45.6309;26490.2;30.5216;0
20200504053545274_NACHODSKO-R5_snap.fits;38.5733;26471.2;30.4578;0
20200504053645349_NACHODSKO-R5_snap.fits;40.4164;26516.6;26.9536;0
20200504053745423_NACHODSKO-R5_snap.fits;42.6405;26544.4;32.9539;0
20200504053905295_NACHODSKO-R5_met.fits;48.9104;26491.7;126.627;0.341333
20200504053845498_NACHODSKO-R5_snap.fits;44.9444;26509.3;32.5839;0
20200504053945573_NACHODSKO-R5_snap.fits;45.9689;26506.3;40.659;0
20200504054045647_NACHODSKO-R5_snap.fits;42.4782;26449.2;27.7811;0
20200504054145722_NACHODSKO-R5_snap.fits;41.8955;26449.2;26.9018;0
20200504054245797_NACHODSKO-R5_snap.fits;32.2597;26449.2;40.5074;0
20200504054345871_NACHODSKO-R5_snap.fits;48.2353;26500.5;28.5948;0
20200504054445946_NACHODSKO-R5_snap.fits;39.7213;26452.1;29.6358;0
20200504054546021_NACHODSKO-R5_snap.fits;36.7399;26452.1;34.5661;0
20200504054706234_NACHODSKO-R5_met.fits;47.5506;26482.9;107.075;0.170667
20200504054646095_NACHODSKO-R5_snap.fits;40.7005;26452.1;26.1551;0
20200504054746170_NACHODSKO-R5_snap.fits;38.3096;26528.3;37.5916;0
20200504054846245_NACHODSKO-R5_snap.fits;39.8675;26503.4;38.2822;0
20200504055011578_NACHODSKO-R5_met.fits;33.1966;26485.8;73.7959;0.341333
20200504054946319_NACHODSKO-R5_snap.fits;40.3701;26504.9;39.663;0
20200504055046394_NACHODSKO-R5_snap.fits;36.1819;26503.4;34.8282;0
20200504055235279_NACHODSKO-R5_met.fits;39.3774;26499;214.582;0.341333
20200504055146469_NACHODSKO-R5_snap.fits;36.11;26509.3;33.765;0
20200504020200504055246543_NACHODSKO-R5_snap.fits;32.5087;26510.7;28.3341;0
