20200504230303375_NACHODSKO-R5_snap.fits;31.4467;26522.5;19.2289;0
20200504230457039_NACHODSKO-R5_met.fits;34.4114;26500.5;139.131;0.512
20200504230403450_NACHODSKO-R5_snap.fits;31.9199;26545.9;29.7694;0
20200504230459770_NACHODSKO-R5_met.fits;30.4011;26491.7;74.8427;0.682667
20200504230503525_NACHODSKO-R5_snap.fits;28.1845;26529.8;24.674;0
20200504230603599_NACHODSKO-R5_snap.fits;39.6577;26466.8;22.3358;0
20200504230721253_NACHODSKO-R5_met.fits;34.2062;26480;123.828;0.341333
20200504230703674_NACHODSKO-R5_snap.fits;31.0987;26469.7;30.883;0
20200504230803749_NACHODSKO-R5_snap.fits;27.7648;26449.2;25.6527;0
20200504230903823_NACHODSKO-R5_snap.fits;32.4956;26493.2;28.8185;0
20200504231003898_NACHODSKO-R5_snap.fits;38.8977;26472.7;34.6482;0
20200504231103973_NACHODSKO-R5_snap.fits;29.522;26484.4;23.8965;0
20200504231204047_NACHODSKO-R5_snap.fits;30.3163;26475.6;24.8716;0
20200504231304122_NACHODSKO-R5_snap.fits;29.8282;26513.7;25.7886;0
20200504231404197_NACHODSKO-R5_snap.fits;32.4582;26455.1;27.7887;0
20200504231504271_NACHODSKO-R5_snap.fits;31.7001;26502;26.4686;0
20200504231604346_NACHODSKO-R5_snap.fits;30.6548;26484.4;19.1101;0
20200504231704421_NACHODSKO-R5_snap.fits;31.9768;26537.1;34.4158;0
20200504231804495_NACHODSKO-R5_snap.fits;31.7239;26543;27.4102;0
20200504231904570_NACHODSKO-R5_snap.fits;29.0833;26449.2;29.8175;0
20200504232004645_NACHODSKO-R5_snap.fits;33.9697;26504.9;28.4101;0
20200504232104719_NACHODSKO-R5_snap.fits;34.8238;26534.2;28.0369;0
20200504232204794_NACHODSKO-R5_snap.fits;30.9835;26482.9;20.4829;0
20200504232337978_NACHODSKO-R5_met.fits;28.6457;26480;92.8622;0.341333
20200504232304869_NACHODSKO-R5_snap.fits;31.9403;26507.8;25.4307;0
20200504232404943_NACHODSKO-R5_snap.fits;36.7112;26503.4;34.3486;0
20200504232505018_NACHODSKO-R5_snap.fits;35.3066;26455.1;31.0638;0
20200504232605093_NACHODSKO-R5_snap.fits;28.6323;26453.6;31.5576;0
20200504232705167_NACHODSKO-R5_snap.fits;31.4309;26521;26.3996;0
20200504232805242_NACHODSKO-R5_snap.fits;29.7562;26485.8;25.1642;0
20200504232905317_NACHODSKO-R5_snap.fits;33.1744;26541.5;31.4203;0
20200504233005391_NACHODSKO-R5_snap.fits;32.31;26468.3;30.9093;0
20200504233105466_NACHODSKO-R5_snap.fits;34.7542;26480;28.1237;0
20200504233205541_NACHODSKO-R5_snap.fits;29.2448;26466.8;19.9409;0
20200504233305615_NACHODSKO-R5_snap.fits;30.2215;26449.2;25.1786;0
20200504233405690_NACHODSKO-R5_snap.fits;28.2613;26455.1;24.0475;0
20200504233505765_NACHODSKO-R5_snap.fits;33.921;26460.9;31.8895;0
20200504233605839_NACHODSKO-R5_snap.fits;30.7259;26525.4;24.2155;0
20200504233705914_NACHODSKO-R5_snap.fits;34.6185;26540;30.3205;0
20200504233805989_NACHODSKO-R5_snap.fits;31.3124;26460.9;22.1859;0
20200504233906063_NACHODSKO-R5_snap.fits;33.264;26538.6;30.2544;0
20200504234006138_NACHODSKO-R5_snap.fits;29.7586;26531.2;30.8101;0
20200504234106213_NACHODSKO-R5_snap.fits;28.991;26532.7;20.6385;0
20200504234206287_NACHODSKO-R5_snap.fits;34.3135;26529.8;20.9403;0
20200504234306362_NACHODSKO-R5_snap.fits;26.3297;26474.1;31.08;0
20200504234436474_NACHODSKO-R5_met.fits;29.484;26503.4;60.3185;0.170667
20200504234406437_NACHODSKO-R5_snap.fits;30.94;26532.7;24.5652;0
20200504234506511_NACHODSKO-R5_snap.fits;34.9816;26506.3;28.254;0
20200504234606586_NACHODSKO-R5_snap.fits;33.1738;26480;19.7768;0
20200504234706661_NACHODSKO-R5_snap.fits;25.0549;26543;30.0235;0
20200504234806735_NACHODSKO-R5_snap.fits;33.6864;26494.6;21.9554;0
20200504234906810_NACHODSKO-R5_snap.fits;27.7471;26512.2;29.8043;0
20200504235006885_NACHODSKO-R5_snap.fits;29.5258;26471.2;20.0966;0
20200504235106959_NACHODSKO-R5_snap.fits;27.8016;26541.5;31.5907;0
20200504235207034_NACHODSKO-R5_snap.fits;35.1095;26487.3;30.5549;0
20200504235307109_NACHODSKO-R5_snap.fits;27.5298;26509.3;25.4166;0
20200504235407183_NACHODSKO-R5_snap.fits;33.3947;26482.9;27.0179;0
20200504235507258_NACHODSKO-R5_snap.fits;30.5822;26525.4;27.3876;0
20200504235607333_NACHODSKO-R5_snap.fits;31.4231;26522.5;28.942;0
20200504235721061_NACHODSKO-R5_met.fits;34.9193;26506.3;98.4162;0.682667
20200504235750927_NACHODSKO-R5_met.fits;30.408;26478.5;90.4287;0.682667
2020
