# file name; noise; peak f.; mag.; duration
20200504010024741_NACHODSKO-R5_snap.fits;40.9906;26541.5;31.9299;0
20200504010124815_NACHODSKO-R5_snap.fits;33.4304;26515.1;38.3078;0
20200504010316431_NACHODSKO-R5_met.fits;35.6254;26513.7;150.399;0.341333
20200504010224890_NACHODSKO-R5_snap.fits;36.4935;26531.2;28.2234;0
20200504010409679_NACHODSKO-R5_met.fits;34.3405;26500.5;99.5778;0.170667
20200504010324965_NACHODSKO-R5_snap.fits;32.7459;26449.2;27.7975;0
20200504010425039_NACHODSKO-R5_snap.fits;37.3119;26460.9;44.8854;0
20200504010525114_NACHODSKO-R5_snap.fits;38.8018;26541.5;37.9613;0
20200504010625189_NACHODSKO-R5_snap.fits;38.4458;26547.4;34.4754;0
20200504010725263_NACHODSKO-R5_snap.fits;35.2532;26525.4;31.7871;0
20200504010825338_NACHODSKO-R5_snap.fits;39.4117;26537.1;30.4973;0
20200504010934287_NACHODSKO-R5_met.fits;31.2479;26500.5;63.286;0.170667
20200504010925413_NACHODSKO-R5_snap.fits;40.4432;26490.2;28.4408;0
20200504011025487_NACHODSKO-R5_snap.fits;37.3287;26456.5;35.7814;0
20200504011125562_NACHODSKO-R5_snap.fits;40.7631;26485.8;37.302;0
20200504011225637_NACHODSKO-R5_snap.fits;41.7611;26462.4;38.7627;0
20200504011325711_NACHODSKO-R5_snap.fits;37.0886;26477.1;33.8896;0
20200504011425786_NACHODSKO-R5_snap.fits;43.4663;26538.6;33.0418;0
20200504011525861_NACHODSKO-R5_snap.fits;42.0348;26477.1;32.4769;0
20200504011625935_NACHODSKO-R5_snap.fits;35.7168;26488.8;35.0753;0
20200504011726010_NACHODSKO-R5_snap.fits;39.316;26538.6;39.0967;0
20200504011849978_NACHODSKO-R5_met.fits;36.8918;26499;76.2519;0.170667
20200504011826085_NACHODSKO-R5_snap.fits;39.0211;26496.1;35.0887;0
20200504011926159_NACHODSKO-R5_snap.fits;42.1047;26541.5;38.4667;0
20200504012026234_NACHODSKO-R5_snap.fits;43.3298;26535.6;36.9471;0
20200504012126309_NACHODSKO-R5_snap.fits;39.0214;26480;39.4524;0
20200504012226383_NACHODSKO-R5_snap.fits;39.5376;26521;49.746;0
20200504012326458_NACHODSKO-R5_snap.fits;41.4806;26534.2;32.591;0
20200504012426533_NACHODSKO-R5_snap.fits;36.9081;26485.8;29.9093;0
20200504012526607_NACHODSKO-R5_snap.fits;36.2759;26523.9;40.398;0
20200504012626682_NACHODSKO-R5_snap.fits;39.9661;26460.9;40.8485;0
20200504012726757_NACHODSKO-R5_snap.fits;38.1418;26449.2;38.9767;0
20200504012826831_NACHODSKO-R5_snap.fits;39.2726;26507.8;38.378;0
20200504012926906_NACHODSKO-R5_snap.fits;46.7;26512.2;30.9742;0
20200504013026981_NACHODSKO-R5_snap.fits;32.3885;26510.7;34.8747;0
20200504013127055_NACHODSKO-R5_snap.fits;41.7905;26503.4;38.9871;0
20200504013227130_NACHODSKO-R5_snap.fits;33.6418;26502;34.5477;0
20200504013327205_NACHODSKO-R5_snap.fits;45.0314;26488.8;32.9651;0
20200504013427279_NACHODSKO-R5_snap.fits;43.1308;26504.9;31.897;0
20200504013527354_NACHODSKO-R5_snap.fits;41.5377;26477.1;32.7351;0
20200504013627429_NACHODSKO-R5_snap.fits;43.3104;26459.5;34.3075;0
20200504013727503_NACHODSKO-R5_snap.fits;35.6682;26490.2;29.8824;0
20200504013827578_NACHODSKO-R5_snap.fits;40.7111;26544.4;33.2838;0
20200504013927653_NACHODSKO-R5_snap.fits;42.4884;26478.5;35.1232;0
20200504014027727_NACHODSKO-R5_snap.fits;36.8565;26494.6;45.9057;0
20200504014127802_NACHODSKO-R5_snap.fits;46.438;26537.1;34.061;0
20200504014227877_NACHODSKO-R5_snap.fits;42.6997;26497.6;36.2423;0
20200504014327951_NACHODSKO-R5_snap.fits;48.6983;26482.9;33.1141;0
20200504014428026_NACHODSKO-R5_snap.fits;40.9236;26452.1;34.792;0
20200504014528101_NACHODSKO-R5_snap.fits;39.6163;26541.5;35.9211;0
20200504014628175_NACHODSKO-R5_snap.fits;38.4998;26452.1;30.2033;0
20200504014728250_NACHODSKO-R5_snap.fits;40.9024;26534.2;40.6922;0
20200504014828325_NACHODSKO-R5_snap.fits;42.1622;26532.7;32.715;0
20200504014928399_NACHODSKO-R5_snap.fits;40.4652;26509.3;39.999;0
20200504015028474_NACHODSKO-R5_snap.fits;31.9463;26478.5;29.0211;0
20200504015211727_NACHODSKO-R5_met.fits;34.6304;26487.3;80.3366;0.170667
20200504015128549_NACHODSKO-R5_snap.fits;37.6551;26510.7;35.5341;0
20200504015228623_NACHODSKO-R5_snap.fits;36.7207;26507.8;30.9978;0
20200504015328698_NACHODSKO-R5_snap.fits;33.7278;26452.1;36.9162;0
20200504015428773_NACHODSKO-R5_snap.fits;38.6492;26452.1;25.3956;0
20200504015545231_NACHODSK20200504015545231_NACHODSKO-R5_met.fits;35.7426;26491.7;164.985;1.024
