# file name; noise; peak f.; mag.; duration
20200504070135141_NACHODSKO-R5_met.fits;39.3502;26513.7;87.7778;0.170667
20200504070137871_NACHODSKO-R5_met.fits;40.9269;26491.7;82.0043;0.853333
20200504070051621_NACHODSKO-R5_snap.fits;41.4734;26478.5;39.5087;0
20200504070151695_NACHODSKO-R5_snap.fits;48.7253;26497.6;37.6923;0
20200504070251770_NACHODSKO-R5_snap.fits;48.5268;26472.7;33.7564;0
20200504070351845_NACHODSKO-R5_snap.fits;47.9724;26525.4;49.751;0
20200504070451919_NACHODSKO-R5_snap.fits;40.3717;26450.7;39.1965;0
20200504070551994_NACHODSKO-R5_snap.fits;44.013;26502;35.9476;0
20200504070652069_NACHODSKO-R5_snap.fits;39.6766;26478.5;37.5474;0
20200504070752143_NACHODSKO-R5_snap.fits;49.4582;26506.3;40.8472;0
20200504070852218_NACHODSKO-R5_snap.fits;41.6235;26509.3;35.8828;0
20200504070952293_NACHODSKO-R5_snap.fits;40.3998;26537.1;37.5428;0
20200504071052367_NACHODSKO-R5_snap.fits;38.5957;26513.7;43.3308;0
20200504071152442_NACHODSKO-R5_snap.fits;37.2445;26518.1;41.2176;0
20200504071252517_NACHODSKO-R5_snap.fits;39.3786;26519.5;39.3418;0
20200504071406757_NACHODSKO-R5_met.fits;41.5052;26502;110.691;0.170667
20200504071352591_NACHODSKO-R5_snap.fits;38.8391;26449.2;51.2284;0
20200504071452666_NACHODSKO-R5_snap.fits;39.5379;26452.1;51.8503;0
20200504071552741_NACHODSKO-R5_snap.fits;39.3127;26458;50.2799;0
20200504071705274_NACHODSKO-R5_met.fits;40.1713;26478.5;90.6068;0.170667
20200504071652815_NACHODSKO-R5_snap.fits;42.0391;26459.5;50.405;0
20200504071752890_NACHODSKO-R5_snap.fits;38.6409;26462.4;48.5351;0
20200504071852965_NACHODSKO-R5_snap.fits;41.2208;26465.3;42.9592;0
20200504071953039_NACHODSKO-R5_snap.fits;42.7207;26519.5;47.8714;0
20200504072053114_NACHODSKO-R5_snap.fits;37.077;26525.4;44.3204;0
20200504072157114_NACHODSKO-R5_met.fits;29.9164;26523.9;59.8354;0.170667
20200504072153189_NACHODSKO-R5_snap.fits;40.6224;26528.3;45.0444;0
20200504072253263_NACHODSKO-R5_snap.fits;40.0643;26480;41.9216;0
20200504072353338_NACHODSKO-R5_snap.fits;41.1083;26484.4;52.3292;0
20200504072453413_NACHODSKO-R5_snap.fits;36.959;26485.8;38.6906;0
20200504072600997_NACHODSKO-R5_met.fits;38.1198;26507.8;105.219;0.853333
20200504072605093_NACHODSKO-R5_met.fits;39.3281;26503.4;128.052;0.341333
20200504072619429_NACHODSKO-R5_met.fits;39.6494;26503.4;156.23;2.90133
20200504072624207_NACHODSKO-R5_met.fits;38.7821;26503.4;296.67;1.87733
20200504072553487_NACHODSKO-R5_snap.fits;36.0229;26485.8;37.4359;0
20200504072653562_NACHODSKO-R5_snap.fits;40.2495;26490.2;48.6978;0
20200504072753637_NACHODSKO-R5_snap.fits;41.4566;26519.5;37.3282;0
20200504072853711_NACHODSKO-R5_snap.fits;40.8102;26493.2;36.1214;0
20200504072953786_NACHODSKO-R5_snap.fits;43.488;26494.6;40.577;0
20200504073053861_NACHODSKO-R5_snap.fits;34.4378;26494.6;46.7562;0
20200504073153935_NACHODSKO-R5_snap.fits;45.6671;26497.6;40.8296;0
20200504073254010_NACHODSKO-R5_snap.fits;37.2925;26450.7;42.1475;0
20200504073354085_NACHODSKO-R5_snap.fits;45.9168;26453.6;31.6686;0
20200504073454159_NACHODSKO-R5_snap.fits;40.7634;26456.5;44.0688;0
20200504073554234_NACHODSKO-R5_snap.fits;38.4378;26458;45.2201;0
20200504073654309_NACHODSKO-R5_snap.fits;45.8452;26460.9;48.8887;0
20200504073754383_NACHODSKO-R5_snap.fits;38.084;26463.9;30.0506;0
20200504073940197_NACHODSKO-R5_met.fits;40.1551;26519.5;135.213;0.341333
20200504073854458_NACHODSKO-R5_snap.fits;41.3438;26463.9;51.0019;0
20200504073954533_NACHODSKO-R5_snap.fits;36.9644;26463.9;45.2632;0
20200504074054607_NACHODSKO-R5_snap.fits;39.5172;26471.2;46.7054;0
20200504074154682_NACHODSKO-R5_snap.fits;39.9821;26475.6;34.8389;0
20200504074254757_NACHODSKO-R5_snap.fits;42.3122;26481.4;44.8198;0
20200504074354831_NACHODSKO-R5_snap.fits;45.3297;26482.9;30.9784;0
20200504074454906_NACHODSKO-R5_snap.fits;39.4465;26485.8;34.6299;0
20200504074554981_NACHODSKO-R5_snap.fits;38.7528;26484.4;41.8649;0
20200504074655055_NACHODSKO-R5_snap.fits;37.9602;26463.9;47.1686;0
20200504074755130_NACHODSKO-R5_snap.fits;41.1624;26468.3;45.8157;0
20200504074855205_NACHODSKO-R5_snap.fits;39.8186;26543;38.3007;0
20200504074955279_NACHODSKO-R5_snap.fits;48.6208;26493.2;31.68020200504074955279_NACHODSKO-R5_snap.fits;48.6208;26493.2;31.6803;0
