1505682004;12.141;5.005;6.630;6.209;8.782
1505682010;11.849;4.941;6.616;6.190;8.942
1505682015;11.848;4.953;6.616;6.213;8.745
1505682020;11.846;4.952;6.633;6.215;8.777
1505682025;12.149;5.007;6.623;6.216;8.779
1505682030;11.751;4.936;6.624;6.201;8.938
1505682035;11.840;4.953;6.643;6.221;8.759
1505682040;11.847;4.955;6.637;6.220;8.783
1505682045;12.149;5.009;6.635;6.216;8.790
1505682050;11.784;4.993;6.613;6.191;8.949
1505682055;11.848;4.954;6.632;6.220;8.740
1505682060;11.833;4.944;6.635;6.222;8.756
1505682065;12.141;5.006;6.636;6.218;8.777
1505682070;11.782;5.008;6.617;6.200;8.947
1505682075;11.848;4.954;6.631;6.230;8.946
1505682080;11.848;4.956;6.628;6.222;8.785
1505682085;12.148;4.956;6.618;6.222;8.789
1505682090;12.115;5.009;6.625;6.209;8.919
1505682095;11.841;4.953;6.641;6.214;8.949
1505682100;11.848;4.954;6.625;6.217;8.791
1505682105;12.148;4.955;6.618;6.214;8.782
1505682110;12.148;5.008;6.617;6.193;8.820
1505682115;11.848;4.948;6.634;6.192;8.945
1505682120;11.847;4.954;6.630;6.219;8.740
1505682126;11.826;4.954;6.640;6.217;8.786
1505682131;12.147;5.009;6.616;6.200;8.783
1505682136;11.848;4.944;6.628;6.192;8.943
1505682141;11.847;4.956;6.633;6.216;8.750
1505682146;12.148;4.952;6.637;6.220;8.792
1505682151;12.147;5.009;6.615;6.196;8.937
1505682156;11.815;4.951;6.629;6.211;8.942
1505682161;11.844;4.957;6.639;6.220;8.792
1505682166;12.148;4.957;6.626;6.220;8.791
1505682171;12.147;5.011;6.615;6.200;8.789
1505682176;11.847;4.951;6.630;6.199;8.948
1505682181;11.848;4.957;6.633;6.221;8.783
1505682186;11.809;4.950;6.636;6.245;8.757
1505682191;12.140;5.011;6.629;6.218;8.783
1505682196;11.848;4.947;6.625;6.200;8.949
1505682201;11.848;4.958;6.633;6.224;8.746
1505682206;11.845;4.957;6.618;6.219;8.787
1505682211;12.147;5.011;6.614;6.219;8.786
1505682216;11.748;4.949;6.628;6.200;8.930
1505682221;11.840;4.956;6.640;6.225;8.747
1505682226;11.845;4.952;6.627;6.221;8.791
1505682231;12.148;5.013;6.635;6.222;8.789
1505682236;11.784;5.011;6.625;6.197;8.943
1505682241;11.847;4.959;6.632;6.226;8.879
1505682247;11.813;4.951;6.625;6.222;8.769
1505682252;12.140;5.004;6.635;6.221;8.786
1505682257;11.816;5.013;6.620;6.200;8.952
1505682262;11.847;4.959;6.629;6.226;8.950
1505682267;11.847;4.961;6.622;6.224;8.783
1505682272;12.148;4.958;6.635;6.222;8.788
1505682277;12.147;5.011;6.643;6.203;8.937
1505682282;11.840;4.957;6.631;6.208;8.942
1505682287;11.847;4.958;6.617;6.215;8.790
1505682292;12.144;4.958;6.631;6.214;8.785
1505682297;12.147;5.012;6.630;6.190;8.787
1505682302;11.848;4.950;6.623;6.214;8.908
1505682307;11.846;4.959;6.627;6.214;8.772
1505682312;12.112;5.008;6.633;6.216;8.780
1505682317;11.782;5.009;6.622;6.196;8.947
1505682322;11.848;4.959;6.633;6.226;8.944
1505682327;11.846;4.958;6.633;6.222;8.784
1505682332;12.147;4.959;6.622;6.220;8.787
1505682337;12.147;5.013;6.633;6.199;8.825
1505682342;11.812;4.951;6.619;6.209;8.950
1505682347;11.839;4.957;6.631;6.217;8.791
1505682352;12.147;4.956;6.637;6.216;8.790
1505682357;12.147;5.009;6.621;6.192;8.784
1505682363;11.847;4.949;6.624;6.194;8.949
1505682368;11.846;4.956;6.617;6.219;8.779
1505682373;11.799;4.951;6.623;6.224;8.781
1505682378;12.140;5.010;6.626;6.211;8.780
1505682383;11.847;4.945;6.626;6.199;8.950
1505682388;11.847;4.957;6.631;6.224;8.771
1505682393;11.845;4.957;6.627;6.224;8.793
1505682398;12.147;5.012;6.619;6.223;8.789
1505682403;11.772;4.939;6.619;6.201;8.929
1505682408;11.839;4.956;6.627;6.221;8.747
1505682413;11.845;4.954;6.634;6.221;8.784
1505682418;12.146;5.009;6.631;6.221;8.781
1505682423;11.784;4.971;6.614;6.196;8.947
1505682428;11.847;4.955;6.625;6.227;8.760
1505682433;11.797;4.947;6.625;6.226;8.768
1505682438;12.140;5.006;6.636;6.224;8.785
1505682443;11.782;5.008;6.615;6.200;8.951
1505682448;11.847;4.955;6.629;6.221;8.849
1505682453;11.846;4.955;6.629;6.217;8.783
1505682458;12.147;4.971;6.619;6.217;8.781
1505682463;11.987;5.002;6.635;6.199;8.937
1505682468;11.839;4.952;6.637;6.224;8.946
1505682473;11.845;4.954;6.622;6.219;8.789
1505682479;12.147;4.954;6.635;6.224;8.793
1505682484;12.147;5.009;6.625;6.199;8.843
1505682489;11.846;4.951;6.631;6.195;8.949
1505682494;11.846;4.953;6.634;6.227;8.768
1505682499;11.917;4.954;6.640;6.224;8.783
1505682504;12.146;5.008;6.632;6.195;8.782
1505682509;11.846;4.943;6.631;6.223;8.950
1505682514;11.846;4.953;6.620;6.223;8.792
1505682519;12.147;4.954;6.620;6.223;8.791
1505682524;12.145;5.008;6.617;6.196;8.935
1505682529;11.820;4.947;6.622;6.215;8.944
1505682534;11.845;4.954;6.638;6.223;8.790
1505682539;12.146;4.954;6.637;6.225;8.781
1505682544;12.146;5.008;6.615;6.200;8.782
1505682549;11.846;4.949;6.640;6.204;8.946
1505682554;11.846;4.953;6.621;6.223;8.789
1505682559;11.859;4.950;6.640;6.223;8.772
1505682564;12.139;5.007;6.624;6.200;8.784
1505682569;11.847;4.944;6.637;6.200;8.948
1505682574;11.845;4.957;6.622;6.223;8.765
1505682579;11.841;4.956;6.619;6.221;8.791
1505682584;12.146;5.008;6.625;6.220;8.789
1505682590;11.802;4.936;6.627;6.204;8.943
1505682595;11.838;4.953;6.637;6.224;8.749
1505682600;11.785;4.940;6.636;6.227;8.762
1505682605;12.138;5.010;6.625;6.224;8.782
1505682610;11.781;4.955;6.621;6.196;8.952
1505682615;11.846;4.956;6.628;6.221;8.760
1505682620;11.845;4.957;6.633;6.222;8.788
1505682625;12.146;5.012;6.626;6.221;8.789
1505682630;11.776;4.991;6.622;6.204;8.940
1505682635;11.838;4.955;6.625;6.222;8.827
1505682640;11.837;4.957;6.632;6.220;8.790
1505682645;12.146;5.012;6.630;6.223;8.791
1505682650;11.779;5.012;6.629;6.194;8.953
1505682655;11.846;4.959;6.632;6.223;8.913
1505682660;11.846;4.957;6.626;6.246;8.772
1505682665;12.139;4.956;6.637;6.220;8.788
1505682670;12.145;5.012;6.616;6.197;8.837
1505682675;11.846;4.957;6.629;6.201;8.952
1505682680;11.845;4.957;6.631;6.221;8.788
1505682685;12.099;4.958;6.627;6.224;8.787
1505682690;12.146;5.012;6.613;6.198;8.779
1505682695;11.813;4.945;6.645;6.199;8.946
1505682700;11.845;4.958;6.626;6.222;8.789
1505682706;11.838;4.956;6.619;6.221;8.793
1505682711;12.146;5.011;6.630;6.214;8.787
1505682716;11.845;4.943;6.627;6.201;8.947
1505682721;11.845;4.958;6.634;6.226;8.780
1505682726;11.808;4.952;6.640;6.223;8.779
1505682731;12.146;5.011;6.630;6.224;8.777
1505682736;11.783;4.946;6.626;6.204;8.945
1505682741;11.845;4.958;6.628;6.224;8.746
1505682746;11.844;4.957;6.617;6.225;8.790
1505682751;12.145;5.011;6.629;6.226;8.788
1505682756;11.748;5.004;6.621;6.200;8.944
1505682761;11.838;4.956;6.627;6.229;8.797
1505682766;11.845;4.958;6.624;6.221;8.792
1505682771;12.145;4.992;6.615;6.223;8.790
1505682776;11.874;5.010;6.613;6.204;8.945
1505682781;11.846;4.956;6.633;6.230;8.945
1505682786;11.807;4.950;6.633;6.226;8.774
1505682791;12.138;4.952;6.618;6.225;8.784
1505682796;12.145;5.008;6.630;6.202;8.859
1505682801;11.846;4.949;6.627;6.199;8.943
1505682806;11.845;4.952;6.620;6.227;8.777
1505682811;12.145;5.005;6.612;6.224;8.778
1505682817;11.736;4.945;6.622;6.205;8.932
1505682822;11.838;4.948;6.628;6.230;8.742
1505682827;11.843;4.950;6.621;6.229;8.785
1505682832;12.145;5.004;6.642;6.224;8.783
1505682837;11.781;4.999;6.614;6.198;8.945
1505682842;11.844;4.948;6.617;6.227;8.803
1505682847;11.844;4.943;6.634;6.227;8.781
1505682852;12.137;4.994;6.635;6.222;8.776
1505682857;11.809;5.004;6.619;6.201;8.949
1505682862;11.845;4.952;6.627;6.232;8.952
1505682867;11.844;4.952;6.616;6.227;8.791
1505682872;12.145;4.952;6.634;6.227;8.788
1505682877;12.144;5.005;6.630;6.219;8.791
1505682882;11.837;4.949;6.625;6.203;8.942
1505682887;11.845;4.951;6.624;6.227;8.791
1505682892;12.085;4.952;6.618;6.229;8.785
1505682897;12.144;5.004;6.622;6.208;8.787
1505682902;11.845;4.940;6.637;6.199;8.950
1505682907;11.845;4.951;6.632;6.222;8.778
1505682912;11.806;4.947;6.611;6.225;8.784
1505682917;12.144;5.005;6.621;6.222;8.786
1505682922;11.845;4.940;6.619;6.206;8.949
1505682927;11.844;4.951;6.628;6.227;8.745
1505682933;11.842;4.952;6.627;6.228;8.786
1505682938;12.145;5.004;6.628;6.227;8.786
1505682943;11.756;4.933;6.621;6.201;8.942
1505682948;11.838;4.949;6.633;6.232;8.737
1505682953;11.843;4.949;6.623;6.226;8.787
1505682958;12.145;5.001;6.618;6.226;8.783
1505682963;11.780;4.996;6.620;6.200;8.950
1505682968;11.845;4.949;6.624;6.229;8.796
1505682973;11.808;4.943;6.620;6.229;8.785
1505682978;12.137;4.991;6.624;6.226;8.790
1505682983;11.815;5.003;6.630;6.197;8.945
1505682988;11.844;4.949;6.621;6.225;8.949
1505682993;11.844;4.951;6.632;6.221;8.786
1505682998;12.144;4.950;6.617;6.226;8.790
1505683003;12.100;4.998;6.620;6.204;8.859
1505683008;11.837;4.949;6.626;6.209;8.947
1505683013;11.844;4.950;6.634;6.224;8.785
1505683018;12.111;4.948;6.630;6.223;8.785
1505683023;11.844;5.002;6.629;6.196;8.944
1505683028;11.845;4.949;6.628;6.230;8.761
1505683033;11.832;4.937;6.625;6.234;8.770
1505683038;12.137;5.003;6.621;6.225;8.783
1505683043;11.778;5.004;6.616;6.199;8.947
1505683049;11.845;4.951;6.619;6.230;8.950
1505683054;11.844;4.951;6.616;6.226;8.781
1505683059;12.144;4.953;6.624;6.230;8.783
1505683064;12.075;5.005;6.626;6.215;8.939
1505683069;11.837;4.949;6.621;6.223;8.946
1505683074;11.843;4.950;6.629;6.229;8.786
1505683079;12.144;4.950;6.617;6.231;8.788
1505683084;11.844;5.003;6.629;6.207;8.951
1505683089;11.844;4.950;6.617;6.232;8.735
1505683094;11.843;4.950;6.617;6.224;8.768
1505683099;12.111;5.003;6.635;6.224;8.782
1505683104;11.777;5.002;6.629;6.199;8.948
1505683109;11.844;4.951;6.630;6.228;8.925
1505683114;11.844;4.951;6.628;6.223;8.781
1505683119;12.144;4.961;6.621;6.224;8.790
1505683124;12.049;5.004;6.615;6.199;8.945
1505683129;11.811;4.943;6.619;6.219;8.939
1505683134;11.834;4.949;6.619;6.221;8.784
1505683139;12.143;4.950;6.618;6.224;8.778
1505683144;11.843;5.003;6.629;6.200;8.946
1505683149;11.844;4.951;6.632;6.230;8.839
1505683154;11.842;4.951;6.617;6.228;8.774
1505683159;12.111;4.999;6.617;6.227;8.770
1505683164;11.771;5.003;6.622;6.200;8.942
1505683170;11.844;4.951;6.629;6.228;8.857
1505683175;11.842;4.951;6.627;6.226;8.787
1505683180;12.143;4.969;6.637;6.222;8.775
1505683185;11.983;5.005;6.611;6.197;8.915
1505683190;11.808;4.944;6.642;6.236;8.921
1505683195;11.835;4.950;6.638;6.228;8.778
1505683200;12.092;4.944;6.634;6.250;8.757
1505683205;11.836;5.003;6.627;6.202;8.941
1505683210;11.843;4.950;6.616;6.229;8.856
1505683215;11.842;4.951;6.625;6.229;8.780
1505683220;12.144;5.006;6.638;6.229;8.786
1505683225;11.777;5.006;6.628;6.205;8.947
1505683230;11.843;4.951;6.648;6.236;8.736
1505683235;11.833;4.950;6.635;6.226;8.780
1505683240;12.144;5.006;6.636;6.226;8.783
1505683245;11.778;5.005;6.629;6.208;8.940
1505683250;11.843;4.953;6.632;6.233;8.855
1505683255;11.842;4.953;6.629;6.225;8.779
1505683260;12.144;5.007;6.630;6.229;8.753
1505683265;11.746;4.951;6.630;6.201;8.942
1505683270;11.844;4.952;6.635;6.225;8.731
1505683275;11.841;4.952;6.635;6.227;8.784
1505683280;12.143;5.006;6.623;6.228;8.789
1505683286;11.779;4.961;6.618;6.205;8.940
1505683291;11.843;4.952;6.621;6.228;8.758
1505683296;11.807;4.947;6.622;6.225;8.778
1505683301;12.143;5.006;6.635;6.225;8.777
1505683306;11.778;5.007;6.621;6.204;8.949
1505683311;11.844;4.953;6.632;6.228;8.838
1505683316;11.842;4.953;6.632;6.223;8.788
1505683321;12.143;5.008;6.627;6.225;8.784
1505683326;11.742;5.001;6.613;6.203;8.934
1505683331;11.836;4.953;6.625;6.226;8.937
1505683336;11.842;4.954;6.619;6.221;8.775
1505683341;12.143;4.963;6.622;6.223;8.776
1505683346;12.028;5.009;6.612;6.198;8.943
1505683351;11.843;4.954;6.634;6.226;8.771
1505683356;11.806;4.949;6.623;6.224;8.756
1505683361;12.135;5.008;6.612;6.224;8.788
1505683366;11.779;4.991;6.621;6.200;8.947
1505683371;11.842;4.954;6.624;6.225;8.741
1505683376;11.842;4.955;6.630;6.227;8.771
1505683381;12.143;5.010;6.616;6.222;8.776
1505683386;11.733;5.002;6.620;6.206;8.919
1505683391;11.835;4.955;6.628;6.225;8.926
1505683397;11.842;4.956;6.630;6.223;8.771
1505683402;12.143;4.967;6.634;6.221;8.782
1505683407;12.015;5.010;6.624;6.202;8.946
1505683412;11.843;4.956;6.624;6.229;8.943
1505683417;11.842;4.949;6.634;6.231;8.751
1505683422;12.135;4.953;6.636;6.223;8.766
1505683427;12.142;5.009;6.617;6.206;8.780
1505683432;11.843;4.953;6.628;6.201;8.945
1505683437;11.843;4.956;6.635;6.228;8.779
1505683442;12.021;4.953;6.629;6.225;8.769
1505683447;12.012;5.008;6.613;6.209;8.894
1505683452;11.834;4.953;6.622;6.233;8.926
1505683457;11.841;4.955;6.635;6.228;8.764
1505683462;12.142;4.955;6.636;6.226;8.779
1505683467;12.143;5.008;6.627;6.203;8.923
1505683472;11.843;4.955;6.634;6.215;8.941
1505683477;11.842;4.956;6.631;6.230;8.784
1505683482;12.000;4.948;6.625;6.228;8.768
1505683487;12.143;5.008;6.630;6.208;8.769
1505683492;11.842;4.945;6.630;6.204;8.935
1505683497;11.842;4.955;6.625;6.227;8.758
1505683502;11.835;4.956;6.627;6.228;8.781
1505683508;12.143;5.010;6.617;6.228;8.780
1505683513;11.810;4.938;6.618;6.205;8.934
1505683518;11.835;4.955;6.633;6.229;8.751
1505683523;11.840;4.955;6.618;6.222;8.782
1505683528;12.142;5.009;6.632;6.222;8.778
1505683533;11.799;4.943;6.612;6.203;8.937
1505683538;11.843;4.956;6.635;6.229;8.740
1505683543;11.802;4.949;6.637;6.229;8.755
1505683548;12.134;5.008;6.629;6.223;8.760
1505683553;11.777;4.985;6.623;6.206;8.927
1505683558;11.842;4.956;6.624;6.235;8.753
1505683563;11.840;4.955;6.626;6.226;8.782
1505683568;12.142;5.010;6.632;6.229;8.786
1505683573;11.730;5.001;6.630;6.204;8.916
1505683578;11.835;4.953;6.623;6.232;8.902
1505683583;11.841;4.955;6.620;6.222;8.774
1505683588;12.142;4.954;6.629;6.227;8.779
1505683593;12.142;5.008;6.633;6.201;8.836
1505683598;11.842;4.953;6.634;6.204;8.942
1505683603;11.830;4.942;6.632;6.236;8.757
1505683609;12.013;4.953;6.615;6.226;8.775
1505683614;12.142;5.008;6.617;6.208;8.776
1505683619;11.842;4.944;6.634;6.204;8.921
1505683624;11.841;4.955;6.635;6.231;8.782
1505683629;12.141;5.007;6.634;6.227;8.751
1505683634;11.777;5.008;6.623;6.226;8.904
1505683639;11.835;4.954;6.637;6.230;8.740
1505683644;11.840;4.955;6.619;6.230;8.775
1505683649;12.142;5.010;6.626;6.230;8.771
1505683654;11.776;5.009;6.630;6.202;8.931
1505683659;11.841;4.954;6.612;6.232;8.835
1505683664;11.840;4.956;6.631;6.225;8.760
1505683669;12.109;4.980;6.613;6.229;8.757
1505683674;11.933;5.009;6.629;6.206;8.927
1505683679;11.841;4.955;6.633;6.239;8.932
1505683684;11.841;4.955;6.631;6.229;8.775
1505683689;12.142;4.955;6.617;6.232;8.773
1505683694;12.141;5.010;6.632;6.206;8.872
1505683699;11.808;4.949;6.639;6.209;8.934
1505683704;11.834;4.956;6.620;6.230;8.781
1505683709;12.064;4.955;6.616;6.233;8.751
1505683714;12.141;5.010;6.631;6.208;8.760
1505683720;11.842;4.944;6.618;6.207;8.931
1505683725;11.841;4.957;6.636;6.228;8.750
1505683730;11.800;4.948;6.621;6.229;8.760
1505683735;12.133;5.009;6.622;6.216;8.760
1505683740;11.842;4.944;6.621;6.204;8.942
1505683745;11.842;4.957;6.625;6.225;8.743
1505683750;11.838;4.955;6.618;6.229;8.757
1505683755;12.141;5.011;6.621;6.228;8.756
1505683760;11.760;4.937;6.619;6.207;8.895
1505683765;11.834;4.955;6.618;6.232;8.739
1505683770;11.839;4.956;6.635;6.224;8.757
1505683775;12.142;5.009;6.631;6.227;8.751
1505683780;11.776;5.010;6.631;6.202;8.925
1505683785;11.841;4.955;6.619;6.230;8.740
1505683790;11.818;4.944;6.634;6.227;8.747
1505683795;12.134;5.006;6.620;6.226;8.759
1505683800;11.715;5.003;6.654;6.204;8.906
1505683805;11.834;4.952;6.630;6.227;8.933
1505683810;11.840;4.955;6.634;6.229;8.764
1505683815;12.141;4.954;6.617;6.224;8.771
1505683820;12.110;5.008;6.629;6.205;8.893
1505683826;11.841;4.955;6.621;6.221;8.909
1505683831;11.841;4.953;6.623;6.228;8.733
1505683836;12.133;4.951;6.631;6.228;8.767
1505683841;12.140;5.008;6.618;6.201;8.825
1505683846;11.841;4.949;6.633;6.205;8.929
1505683851;11.841;4.953;6.634;6.230;8.774
1505683856;11.967;4.953;6.627;6.230;8.771
1505683861;12.140;5.007;6.611;6.217;8.756
1505683866;11.806;4.935;6.630;6.203;8.912
1505683871;11.841;4.952;6.632;6.230;8.721
1505683876;11.837;4.954;6.617;6.230;8.750
1505683881;12.141;5.008;6.622;6.226;8.767
1505683886;11.814;4.940;6.616;6.204;8.907
1505683891;11.840;4.954;6.631;6.232;8.721
1505683896;11.802;4.947;6.642;6.230;8.746
1505683901;12.133;5.007;6.624;6.230;8.767
1505683906;11.778;4.958;6.617;6.208;8.913
1505683911;11.840;4.955;6.632;6.230;8.718
1505683916;11.839;4.956;6.635;6.232;8.778
1505683921;12.141;5.009;6.634;6.226;8.753
1505683926;11.742;4.947;6.618;6.209;8.902
1505683931;11.833;4.953;6.623;6.224;8.755
1505683936;12.002;4.955;6.632;6.226;8.748
1505683942;12.141;5.010;6.611;6.204;8.759
1505683947;11.841;4.944;6.638;6.197;8.915
1505683952;11.840;4.955;6.629;6.226;8.775
1505683957;11.777;4.949;6.627;6.232;8.746
1505683962;12.133;5.009;6.622;6.232;8.770
1505683967;11.840;4.944;6.619;6.203;8.934
1505683972;11.841;4.955;6.618;6.228;8.722
1505683977;11.838;4.956;6.627;6.233;8.751
1505683982;12.140;5.010;6.613;6.230;8.765
1505683987;11.782;4.940;6.622;6.206;8.918
1505683992;11.833;4.953;6.620;6.228;8.731
1505683997;11.838;4.956;6.620;6.228;8.757
1505684002;12.140;5.011;6.612;6.229;8.760
1505684007;11.776;4.988;6.632;6.201;8.908
1505684012;11.840;4.956;6.621;6.231;8.735
1505684017;11.838;4.957;6.634;6.251;8.735
1505684022;12.132;5.009;6.631;6.223;8.761
1505684027;11.775;5.009;6.625;6.200;8.910
1505684032;11.840;4.957;6.625;6.232;8.838
1505684037;11.839;4.958;6.627;6.228;8.743
1505684042;12.141;4.987;6.618;6.223;8.744
1505684047;11.896;5.010;6.613;6.204;8.873
1505684053;11.804;4.954;6.618;6.236;8.910
1505684058;11.838;4.958;6.632;6.226;8.778
1505684063;12.140;4.957;6.621;6.222;8.759
1505684068;12.139;5.010;6.615;6.199;8.845
1505684073;11.840;4.957;6.619;6.215;8.924
1505684078;11.840;4.957;6.634;6.226;8.746
1505684083;12.059;4.951;6.620;6.226;8.766
1505684088;12.132;5.010;6.618;6.200;8.776
1505684093;11.840;4.950;6.630;6.202;8.910
1505684098;11.840;4.956;6.619;6.226;8.774
1505684103;11.825;4.956;6.632;6.227;8.747
1505684108;12.140;5.011;6.627;6.219;8.767
1505684113;11.801;4.939;6.630;6.209;8.905
1505684118;11.833;4.956;6.627;6.227;8.725
1505684123;11.836;4.957;6.619;6.225;8.752
1505684128;12.140;5.010;6.621;6.223;8.767
1505684133;11.811;4.945;6.622;6.204;8.915
1505684138;11.839;4.961;6.622;6.228;8.718
1505684143;11.801;4.954;6.637;6.230;8.746
1505684148;12.132;5.011;6.616;6.227;8.747
1505684153;11.777;4.962;6.627;6.207;8.907
1505684158;11.839;4.959;6.620;6.227;8.728
1505684163;11.837;4.959;6.630;6.227;8.758
1505684169;12.140;5.013;6.619;6.230;8.763
1505684174;11.760;5.007;6.623;6.225;8.898
1505684179;11.832;4.959;6.635;6.232;8.898
1505684184;11.839;4.960;6.633;6.230;8.740
1505684189;12.140;4.988;6.635;6.232;8.738
1505684194;11.905;5.014;6.621;6.201;8.901
1505684199;11.839;4.961;6.629;6.228;8.913
1505684204;11.839;4.961;6.628;6.228;8.728
1505684209;12.103;5.011;6.627;6.226;8.745
1505684214;11.774;5.014;6.616;6.206;8.902
1505684219;11.839;4.962;6.616;6.236;8.818
1505684224;11.837;4.962;6.630;6.225;8.764
1505684229;12.139;5.011;6.628;6.227;8.738
1505684234;11.772;5.014;6.611;6.201;8.881
1505684239;11.817;4.956;6.629;6.231;8.916
1505684244;11.835;4.962;6.620;6.228;8.740
1505684249;12.139;4.973;6.629;6.226;8.740
1505684254;12.004;5.015;6.631;6.201;8.909
1505684259;11.840;4.961;6.625;6.232;8.904
1505684264;11.838;4.962;6.631;6.228;8.742
1505684269;12.111;4.955;6.619;6.230;8.738
1505684274;12.131;5.014;6.626;6.203;8.771
1505684279;11.839;4.960;6.620;6.207;8.911
1505684285;11.838;4.962;6.635;6.233;8.764
1505684290;12.007;4.961;6.621;6.231;8.763
1505684295;12.138;5.016;6.611;6.203;8.739
1505684300;11.803;4.944;6.628;6.211;8.904
1505684305;11.831;4.960;6.638;6.232;8.764
1505684310;11.830;4.962;6.622;6.231;8.741
1505684315;12.139;5.015;6.616;6.212;8.768
1505684320;11.839;4.948;6.642;6.203;8.921
1505684325;11.839;4.960;6.629;6.227;8.739
1505684330;11.794;4.955;6.636;6.228;8.739
1505684335;12.131;5.014;6.627;6.224;8.738
1505684340;11.822;4.949;6.619;6.206;8.916
1505684345;11.839;4.961;6.630;6.228;8.715
1505684350;11.836;4.962;6.634;6.229;8.747
1505684355;12.139;5.015;6.611;6.225;8.751
1505684360;11.776;4.952;6.640;6.208;8.899
1505684365;11.831;4.959;6.629;6.230;8.708
1505684370;11.837;4.960;6.623;6.232;8.747
1505684375;12.139;5.013;6.617;6.233;8.765
1505684380;11.775;4.997;6.610;6.208;8.903
1505684385;11.838;4.962;6.624;6.233;8.796
1505684390;11.837;4.961;6.616;6.245;8.744
1505684395;12.131;5.015;6.630;6.232;8.761
1505684401;11.752;5.008;6.616;6.217;8.884
1505684406;11.809;4.957;6.631;6.234;8.913
1505684411;11.837;4.960;6.631;6.228;8.749
1505684416;12.139;4.985;6.616;6.229;8.753
1505684421;11.919;5.015;6.624;6.204;8.927
1505684426;11.838;4.962;6.621;6.232;8.921
1505684431;11.838;4.962;6.636;6.229;8.737
1505684436;12.104;4.956;6.618;6.225;8.734
1505684441;12.125;5.016;6.620;6.198;8.780
1505684446;11.839;4.962;6.632;6.204;8.907
1505684451;11.838;4.962;6.633;6.227;8.743
1505684456;12.088;4.963;6.634;6.225;8.743
1505684461;12.138;5.015;6.632;6.203;8.751
1505684466;11.803;4.943;6.633;6.201;8.906
1505684471;11.831;4.959;6.632;6.223;8.732
1505684476;11.834;4.963;6.615;6.226;8.749
1505684481;12.139;5.019;6.631;6.224;8.745
1505684486;11.828;4.951;6.630;6.198;8.926
1505684491;11.838;4.961;6.620;6.222;8.712
1505684496;11.799;4.958;6.638;6.234;8.742
1505684501;12.131;5.017;6.630;6.229;8.736
1505684506;11.775;4.960;6.627;6.207;8.919
1505684511;11.838;4.963;6.635;6.232;8.712
1505684517;11.837;4.963;6.618;6.233;8.758
1505684522;12.139;5.019;6.630;6.231;8.742
1505684527;11.714;5.010;6.619;6.209;8.891
1505684532;11.831;4.964;6.636;6.232;8.716
1505684537;11.837;4.966;6.620;6.232;8.758
1505684542;12.138;5.021;6.617;6.235;8.766
1505684547;11.771;5.020;6.627;6.203;8.899
1505684552;11.838;4.966;6.641;6.235;8.805
1505684557;11.837;4.964;6.640;6.238;8.731
1505684562;12.130;4.980;6.631;6.232;8.743
1505684567;12.002;5.020;6.628;6.206;8.915
1505684572;11.838;4.966;6.634;6.239;8.905
1505684577;11.837;4.966;6.625;6.234;8.762
1505684582;12.138;4.967;6.618;6.232;8.758
1505684587;12.138;5.020;6.613;6.206;8.806
1505684592;11.804;4.961;6.624;6.205;8.923
1505684597;11.837;4.966;6.630;6.231;8.745
1505684602;11.982;4.967;6.631;6.227;8.761
1505684607;12.138;5.020;6.610;6.205;8.750
1505684612;11.838;4.955;6.632;6.211;8.902
1505684617;11.837;4.966;6.629;6.233;8.755
1505684622;11.794;4.960;6.629;6.232;8.747
1505684627;12.130;5.020;6.619;6.227;8.743
1505684633;11.837;4.955;6.620;6.214;8.906
1505684638;11.837;4.966;6.617;6.232;8.729
1505684643;11.835;4.965;6.624;6.232;8.747
1505684648;12.138;5.019;6.622;6.236;8.740
1505684653;11.772;4.948;6.625;6.216;8.903
1505684658;11.830;4.964;6.634;6.232;8.726
1505684663;11.836;4.967;6.633;6.234;8.745
1505684668;12.137;5.020;6.620;6.235;8.739
1505684673;11.774;4.972;6.621;6.206;8.923
1505684678;11.838;4.967;6.628;6.233;8.705
1505684683;11.800;4.960;6.626;6.238;8.725
1505684688;12.130;5.020;6.621;6.232;8.746
1505684693;11.773;5.020;6.612;6.211;8.924
1505684698;11.838;4.968;6.620;6.238;8.762
1505684703;11.836;4.967;6.620;6.232;8.750
1505684708;12.137;5.013;6.628;6.230;8.743
1505684713;11.763;5.012;6.620;6.214;8.893
1505684718;11.829;4.967;6.622;6.234;8.905
1505684723;11.836;4.968;6.627;6.230;8.745
1505684728;12.138;4.968;6.625;6.233;8.759
1505684733;12.138;5.023;6.612;6.210;8.830
1505684738;11.837;4.967;6.636;6.219;8.898
1505684743;11.836;4.962;6.634;6.233;8.742
1505684749;12.089;4.965;6.621;6.233;8.756
1505684754;12.137;5.020;6.619;6.212;8.752
1505684759;11.837;4.960;6.619;6.209;8.911
1505684764;11.837;4.966;6.622;6.230;8.756
1505684769;11.853;4.966;6.637;6.235;8.745
1505684774;12.137;5.021;6.628;6.238;8.731
1505684779;11.829;4.953;6.627;6.205;8.906
1505684784;11.837;4.966;6.633;6.230;8.751
1505684789;11.833;4.966;6.623;6.230;8.762
1505684794;12.137;5.021;6.616;6.229;8.759
1505684799;11.829;4.955;6.611;6.207;8.923
1505684804;11.837;4.967;6.624;6.230;8.699
1505684809;11.799;4.963;6.616;6.230;8.755
1505684814;12.138;5.020;6.632;6.232;8.740
1505684819;11.779;4.955;6.616;6.204;8.925
1505684824;11.836;4.967;6.617;6.232;8.734
