1505631606;11.810;4.954;6.624;6.163;8.923
1505631611;11.810;4.963;6.621;6.184;8.764
1505631616;11.806;4.964;6.622;6.186;8.765
1505631621;12.110;5.018;6.610;6.183;8.764
1505631626;11.774;4.946;6.617;6.160;8.920
1505631631;11.774;4.958;6.616;6.187;8.730
1505631636;11.806;4.964;6.619;6.189;8.768
1505631641;12.111;5.016;6.608;6.186;8.757
1505631646;11.747;4.959;6.626;6.166;8.926
1505631651;11.809;4.961;6.624;6.189;8.734
1505631656;11.773;4.955;6.610;6.185;8.752
1505631661;12.075;5.009;6.629;6.184;8.754
1505631666;11.737;5.015;6.621;6.159;8.916
1505631671;11.809;4.961;6.611;6.185;8.925
1505631676;11.809;4.962;6.617;6.181;8.769
1505631682;12.111;4.986;6.622;6.181;8.763
1505631687;11.868;5.008;6.616;6.166;8.910
1505631692;11.774;4.954;6.625;6.184;8.895
1505631697;11.802;4.960;6.614;6.186;8.765
1505631702;12.111;4.960;6.617;6.185;8.764
1505631707;12.110;5.014;6.622;6.167;8.762
1505631712;11.810;4.957;6.620;6.165;8.924
1505631717;11.771;4.952;6.625;6.186;8.737
1505631722;11.758;4.954;6.613;6.193;8.733
1505631727;12.103;5.014;6.625;6.176;8.754
1505631732;11.810;4.949;6.620;6.167;8.908
1505631737;11.810;4.960;6.618;6.189;8.726
1505631742;11.807;4.959;6.616;6.185;8.751
1505631747;12.110;5.012;6.621;6.195;8.738
1505631752;11.710;4.938;6.619;6.170;8.914
1505631757;11.802;4.957;6.616;6.193;8.709
1505631762;11.808;4.957;6.621;6.186;8.767
1505631767;12.111;5.011;6.619;6.190;8.758
1505631772;11.746;5.010;6.612;6.168;8.925
1505631777;11.810;4.958;6.622;6.195;8.791
1505631782;11.774;4.944;6.627;6.195;8.749
1505631787;12.103;5.000;6.629;6.192;8.754
1505631793;11.800;5.011;6.624;6.168;8.924
1505631798;11.810;4.956;6.615;6.192;8.915
1505631803;11.809;4.955;6.624;6.189;8.767
1505631808;12.111;4.956;6.616;6.196;8.757
1505631813;12.076;5.002;6.616;6.173;8.777
1505631818;11.802;4.953;6.620;6.178;8.909
1505631823;11.810;4.955;6.617;6.192;8.768
1505631828;12.059;4.956;6.617;6.196;8.768
1505631833;12.110;5.010;6.607;6.168;8.758
1505631838;11.811;4.944;6.623;6.170;8.917
1505631843;11.771;4.948;6.621;6.198;8.713
1505631848;11.799;4.954;6.628;6.198;8.746
1505631853;12.110;5.009;6.622;6.194;8.749
1505631858;11.788;4.943;6.624;6.169;8.907
1505631863;11.810;4.955;6.622;6.190;8.737
1505631868;11.808;4.955;6.618;6.194;8.767
1505631873;12.069;5.003;6.631;6.198;8.745
1505631878;11.738;4.984;6.627;6.173;8.921
1505631883;11.810;4.954;6.621;6.196;8.714
1505631889;11.808;4.957;6.618;6.190;8.761
1505631894;12.110;5.010;6.619;6.193;8.765
1505631899;11.744;5.010;6.625;6.165;8.907
1505631904;11.789;4.945;6.621;6.203;8.910
1505631909;11.802;4.955;6.623;6.186;8.742
1505631914;12.110;4.956;6.613;6.185;8.769
1505631919;12.111;5.009;6.606;6.169;8.797
1505631924;11.811;4.956;6.622;6.176;8.901
1505631929;11.809;4.957;6.621;6.188;8.740
1505631934;11.920;4.955;6.624;6.202;8.727
1505631939;12.103;5.009;6.616;6.169;8.754
1505631944;11.811;4.946;6.630;6.168;8.918
1505631949;11.810;4.957;6.622;6.183;8.743
1505631954;11.807;4.957;6.618;6.185;8.768
1505631959;12.111;5.010;6.614;6.185;8.742
1505631964;11.810;4.945;6.626;6.168;8.892
1505631969;11.781;4.956;6.621;6.190;8.707
1505631974;11.808;4.957;6.621;6.187;8.756
1505631979;12.112;5.011;6.626;6.191;8.766
1505631984;11.749;4.945;6.621;6.170;8.926
1505631990;11.811;4.957;6.621;6.195;8.728
1505631995;11.809;4.958;6.618;6.193;8.766
1505632000;12.078;5.005;6.622;6.190;8.761
1505632005;11.741;5.000;6.612;6.168;8.900
1505632010;11.811;4.958;6.624;6.197;8.733
1505632015;11.809;4.959;6.620;6.192;8.738
1505632020;12.111;5.006;6.623;6.192;8.739
1505632025;11.744;5.011;6.627;6.170;8.913
1505632030;11.777;4.952;6.618;6.200;8.878
1505632035;11.802;4.955;6.619;6.188;8.767
1505632040;12.111;4.955;6.623;6.187;8.763
1505632045;12.112;5.011;6.606;6.169;8.886
1505632050;11.810;4.958;6.626;6.187;8.920
1505632055;11.810;4.958;6.618;6.191;8.765
1505632060;12.056;4.951;6.610;6.198;8.729
1505632065;12.103;5.011;6.612;6.169;8.765
1505632070;11.810;4.950;6.623;6.165;8.917
1505632075;11.810;4.957;6.616;6.185;8.741
1505632080;11.806;4.958;6.621;6.189;8.741
1505632085;12.111;5.011;6.625;6.182;8.748
1505632090;11.776;4.937;6.604;6.164;8.883
1505632095;11.803;4.956;6.628;6.184;8.717
1505632100;11.766;4.951;6.620;6.199;8.737
1505632106;12.052;4.997;6.616;6.194;8.732
1505632111;11.754;4.944;6.616;6.168;8.896
1505632116;11.811;4.958;6.621;6.189;8.710
1505632121;11.808;4.956;6.622;6.188;8.764
1505632126;12.111;5.010;6.618;6.185;8.733
1505632131;11.746;4.992;6.627;6.169;8.870
1505632136;11.788;4.953;6.633;6.196;8.677
1505632141;11.802;4.954;6.629;6.186;8.733
1505632146;12.111;5.010;6.623;6.187;8.742
1505632151;11.744;5.009;6.616;6.162;8.912
1505632156;11.810;4.956;6.606;6.190;8.894
1505632161;11.810;4.956;6.621;6.188;8.751
1505632166;12.074;4.953;6.634;6.191;8.726
1505632171;12.004;5.002;6.617;6.168;8.862
1505632176;11.803;4.956;6.618;6.181;8.906
1505632181;11.810;4.956;6.617;6.193;8.746
1505632186;12.084;4.957;6.620;6.195;8.762
1505632191;12.110;5.012;6.625;6.171;8.736
1505632196;11.779;4.944;6.613;6.169;8.898
1505632201;11.776;4.951;6.631;6.198;8.738
1505632206;12.104;4.974;6.617;6.190;8.740
1505632211;12.008;5.010;6.624;6.166;8.893
1505632216;11.811;4.957;6.620;6.199;8.910
1505632222;11.811;4.957;6.621;6.195;8.745
1505632227;12.076;4.951;6.634;6.197;8.727
1505632232;12.071;5.005;6.616;6.173;8.796
1505632237;11.804;4.952;6.629;6.170;8.905
1505632242;11.811;4.955;6.624;6.193;8.760
1505632247;11.931;4.955;6.617;6.195;8.761
1505632252;12.112;5.011;6.627;6.168;8.757
1505632257;11.763;4.938;6.625;6.177;8.890
1505632262;11.770;4.950;6.631;6.197;8.728
1505632267;12.104;4.952;6.629;6.194;8.742
1505632272;12.112;5.010;6.615;6.172;8.827
1505632277;11.811;4.958;6.623;6.176;8.905
1505632282;11.810;4.957;6.619;6.190;8.728
1505632287;12.050;4.949;6.630;6.198;8.729
1505632292;12.104;5.004;6.629;6.181;8.717
1505632297;11.804;4.944;6.615;6.173;8.910
1505632302;11.811;4.955;6.621;6.196;8.758
1505632307;11.804;4.956;6.623;6.199;8.732
1505632312;12.112;5.010;6.625;6.188;8.730
1505632317;11.811;4.944;6.617;6.191;8.882
1505632322;11.803;4.955;6.615;6.215;8.690
1505632327;11.801;4.952;6.627;6.194;8.738
1505632332;12.112;5.009;6.625;6.192;8.736
1505632337;11.761;4.944;6.624;6.176;8.908
1505632343;11.811;4.956;6.624;6.198;8.706
1505632348;11.808;4.956;6.624;6.197;8.730
1505632353;12.079;5.003;6.617;6.198;8.721
1505632358;11.714;4.999;6.627;6.176;8.898
1505632363;11.811;4.955;6.622;6.200;8.717
1505632368;11.810;4.954;6.617;6.195;8.732
1505632373;12.112;5.007;6.621;6.194;8.740
1505632378;11.745;5.007;6.617;6.175;8.892
1505632383;11.776;4.947;6.629;6.202;8.912
1505632388;11.775;4.947;6.623;6.196;8.754
1505632393;12.110;4.952;6.619;6.193;8.745
1505632398;12.112;5.007;6.611;6.173;8.893
1505632403;11.811;4.952;6.620;6.188;8.898
1505632408;11.810;4.953;6.620;6.196;8.734
1505632413;11.959;4.946;6.634;6.199;8.730
1505632418;12.079;5.001;6.619;6.175;8.745
1505632423;11.804;4.942;6.627;6.173;8.911
1505632428;11.811;4.953;6.618;6.190;8.753
1505632433;11.807;4.953;6.622;6.189;8.753
1505632438;12.112;5.007;6.619;6.184;8.729
1505632443;11.755;4.934;6.627;6.176;8.876
1505632448;11.772;4.946;6.629;6.199;8.677
1505632453;11.801;4.952;6.622;6.196;8.750
1505632459;12.112;5.006;6.623;6.191;8.729
1505632464;11.752;4.940;6.610;6.169;8.898
1505632469;11.812;4.951;6.623;6.194;8.700
1505632474;11.801;4.945;6.623;6.205;8.721
1505632479;12.074;5.000;6.633;6.198;8.724
1505632484;11.738;5.005;6.606;6.172;8.900
1505632489;11.812;4.953;6.632;6.200;8.835
1505632494;11.810;4.953;6.616;6.192;8.738
1505632499;12.112;4.969;6.626;6.198;8.741
1505632504;11.968;5.005;6.622;6.183;8.825
1505632509;11.776;4.944;6.611;6.195;8.884
1505632514;11.803;4.951;6.619;6.194;8.733
1505632519;12.112;4.953;6.621;6.194;8.727
1505632524;12.113;5.007;6.620;6.171;8.763
1505632529;11.812;4.948;6.619;6.168;8.889
1505632534;11.811;4.954;6.619;6.194;8.712
1505632539;11.755;4.947;6.619;6.192;8.716
1505632544;12.105;5.006;6.609;6.183;8.727
1505632549;11.811;4.943;6.627;6.171;8.891
1505632555;11.811;4.954;6.617;6.190;8.716
1505632560;11.809;4.954;6.618;6.188;8.734
1505632565;12.112;5.008;6.625;6.168;8.877
1505632570;11.755;4.949;6.623;6.188;8.878
1505632575;11.803;4.954;6.633;6.196;8.730
1505632580;12.113;4.955;6.620;6.190;8.739
1505632585;12.112;5.008;6.613;6.168;8.782
1505632590;11.811;4.949;6.619;6.171;8.898
1505632595;11.812;4.955;6.620;6.192;8.754
1505632600;11.764;4.945;6.632;6.195;8.724
1505632605;12.105;5.007;6.617;6.182;8.745
1505632610;11.812;4.941;6.628;6.166;8.896
1505632615;11.812;4.954;6.624;6.195;8.699
1505632620;11.810;4.953;6.623;6.187;8.725
1505632625;12.112;5.007;6.615;6.189;8.752
1505632630;11.701;4.945;6.619;6.170;8.870
1505632635;11.804;4.953;6.614;6.195;8.696
1505632640;11.811;4.955;6.624;6.192;8.737
1505632646;12.112;5.008;6.625;6.185;8.730
1505632651;11.746;5.007;6.608;6.165;8.902
1505632656;11.812;4.953;6.617;6.192;8.720
1505632661;11.797;4.945;6.627;6.202;8.715
1505632666;12.105;4.986;6.625;6.190;8.733
1505632671;11.850;5.006;6.624;6.168;8.906
1505632676;11.812;4.953;6.623;6.197;8.895
1505632681;11.811;4.955;6.616;6.188;8.746
1505632686;12.112;5.008;6.611;6.192;8.731
1505632691;11.748;4.988;6.610;6.179;8.850
1505632696;11.804;4.951;6.613;6.190;8.690
1505632701;11.763;4.948;6.609;6.195;8.727
1505632706;12.053;4.991;6.615;6.196;8.722
1505632711;11.739;5.005;6.629;6.176;8.885
1505632716;11.811;4.952;6.623;6.204;8.867
1505632721;11.810;4.954;6.621;6.197;8.732
1505632726;12.113;4.971;6.620;6.190;8.749
1505632731;11.908;5.001;6.618;6.179;8.881
1505632736;11.804;4.950;6.626;6.208;8.873
1505632741;11.803;4.952;6.623;6.195;8.733
1505632746;12.113;5.008;6.612;6.190;8.725
1505632752;11.748;4.970;6.622;6.166;8.903
1505632757;11.811;4.953;6.621;6.195;8.690
1505632762;11.810;4.954;6.621;6.188;8.718
1505632767;12.076;5.002;6.620;6.199;8.699
1505632772;11.738;5.004;6.620;6.165;8.880
1505632777;11.812;4.952;6.617;6.191;8.701
1505632782;11.809;4.953;6.622;6.188;8.728
1505632787;12.113;5.006;6.607;6.186;8.741
1505632792;11.775;4.939;6.608;6.166;8.904
1505632797;11.775;4.946;6.635;6.188;8.701
1505632802;11.773;4.949;6.619;6.185;8.748
1505632807;12.112;5.006;6.624;6.189;8.744
1505632812;11.747;4.983;6.605;6.166;8.888
1505632817;11.813;4.954;6.618;6.191;8.698
1505632822;11.811;4.952;6.618;6.184;8.730
1505632827;12.080;5.001;6.633;6.189;8.727
1505632832;11.713;4.999;6.614;6.161;8.900
1505632837;11.806;4.952;6.608;6.188;8.767
1505632842;11.811;4.953;6.617;6.188;8.737
1505632847;12.113;4.963;6.625;6.190;8.729
1505632852;12.009;5.006;6.617;6.159;8.902
1505632857;11.770;4.944;6.608;6.192;8.874
1505632863;11.779;4.947;6.632;6.191;8.738
1505632868;12.105;4.953;6.624;6.183;8.724
1505632873;12.113;5.006;6.605;6.162;8.741
1505632878;11.813;4.946;6.620;6.167;8.901
1505632883;11.811;4.954;6.624;6.184;8.734
1505632888;11.798;4.945;6.636;6.188;8.719
1505632893;12.076;5.001;6.617;6.176;8.743
1505632898;11.804;4.941;6.635;6.164;8.898
1505632903;11.812;4.955;6.623;6.188;8.704
1505632908;11.810;4.954;6.617;6.182;8.751
1505632913;12.113;5.008;6.626;6.183;8.734
1505632918;11.763;4.942;6.613;6.191;8.883
1505632923;11.780;4.949;6.634;6.187;8.698
1505632928;11.803;4.954;6.623;6.183;8.729
1505632933;12.113;5.007;6.614;6.177;8.739
1505632938;11.747;5.007;6.624;6.155;8.898
1505632943;11.813;4.953;6.620;6.178;8.697
1505632948;11.812;4.952;6.620;6.179;8.743
1505632953;12.076;4.996;6.630;6.186;8.717
1505632958;11.742;5.005;6.609;6.155;8.886
1505632963;11.813;4.952;6.617;6.182;8.903
1505632968;11.811;4.953;6.621;6.184;8.744
1505632974;12.113;4.952;6.624;6.186;8.732
1505632979;12.113;5.007;6.608;6.162;8.883
1505632984;11.773;4.947;6.632;6.183;8.864
1505632989;11.804;4.951;6.623;6.182;8.744
1505632994;12.071;4.952;6.619;6.180;8.724
1505632999;12.113;5.006;6.608;6.161;8.722
1505633004;11.812;4.944;6.620;6.163;8.887
1505633009;11.811;4.953;6.617;6.182;8.721
1505633014;11.798;4.945;6.626;6.185;8.719
1505633019;12.105;5.004;6.605;6.170;8.736
1505633024;11.812;4.941;6.637;6.163;8.891
1505633029;11.812;4.954;6.624;6.184;8.714
1505633034;11.809;4.952;6.624;6.178;8.725
1505633039;12.113;5.007;6.612;6.178;8.736
1505633044;11.780;4.932;6.617;6.158;8.876
1505633049;11.805;4.952;6.626;6.181;8.688
1505633054;11.810;4.954;6.620;6.182;8.729
1505633059;12.113;5.007;6.610;6.180;8.730
1505633064;11.748;4.992;6.612;6.160;8.888
1505633069;11.813;4.954;6.624;6.185;8.740
1505633074;11.811;4.951;6.621;6.190;8.714
1505633079;12.106;5.005;6.614;6.176;8.742
1505633084;11.747;5.005;6.614;6.155;8.896
1505633089;11.812;4.952;6.608;6.183;8.846
1505633095;11.811;4.953;6.617;6.184;8.731
1505633100;12.114;5.005;6.621;6.179;8.742
1505633105;11.760;4.940;6.610;6.159;8.857
1505633110;11.780;4.950;6.628;6.182;8.689
1505633115;11.812;4.951;6.624;6.183;8.729
1505633120;12.113;5.007;6.617;6.186;8.731
1505633125;11.746;5.005;6.606;6.161;8.897
1505633130;11.812;4.950;6.625;6.193;8.858
1505633135;11.812;4.952;6.622;6.189;8.745
1505633140;12.077;4.965;6.609;6.190;8.739
1505633145;11.933;5.005;6.613;6.164;8.905
1505633150;11.812;4.949;6.624;6.193;8.901
1505633155;11.812;4.948;6.617;6.185;8.742
1505633160;12.113;4.950;6.624;6.187;8.727
1505633165;12.113;5.003;6.608;6.162;8.767
1505633170;11.785;4.941;6.634;6.172;8.905
1505633175;11.804;4.949;6.618;6.188;8.754
1505633180;11.998;4.949;6.621;6.184;8.747
1505633185;12.113;5.003;6.621;6.162;8.725
1505633190;11.813;4.939;6.627;6.167;8.906
1505633195;11.812;4.952;6.620;6.189;8.743
1505633200;11.775;4.945;6.614;6.191;8.719
1505633206;12.106;5.003;6.628;6.189;8.748
1505633211;11.805;4.939;6.605;6.166;8.898
1505633216;11.813;4.952;6.616;6.187;8.699
1505633221;11.810;4.952;6.616;6.189;8.728
1505633226;12.113;5.006;6.608;6.183;8.727
1505633231;11.682;4.957;6.617;6.169;8.870
1505633236;11.806;4.950;6.622;6.194;8.705
1505633241;11.811;4.950;6.620;6.184;8.738
1505633246;12.114;5.005;6.627;6.189;8.741
1505633251;11.748;5.005;6.627;6.162;8.890
1505633256;11.813;4.950;6.624;6.188;8.860
1505633261;11.811;4.946;6.632;6.192;8.715
1505633266;12.106;4.973;6.624;6.189;8.724
1505633271;11.943;5.005;6.624;6.161;8.892
1505633276;11.813;4.952;6.620;6.196;8.899
1505633281;11.813;4.952;6.626;6.187;8.747
1505633286;12.114;4.951;6.625;6.187;8.742
1505633291;11.812;4.951;6.619;6.198;8.881
1505633296;11.805;4.949;6.611;6.187;8.693
1505633301;11.744;4.933;6.618;6.195;8.717
1505633307;12.036;4.985;6.655;6.191;8.724
1505633312;11.742;4.942;6.616;6.165;8.898
1505633317;11.813;4.948;6.622;6.189;8.704
1505633322;11.812;4.947;6.615;6.186;8.739
1505633327;12.113;5.002;6.613;6.188;8.724
1505633332;11.747;5.001;6.618;6.172;8.880
1505633337;11.806;4.946;6.624;6.204;8.674
1505633342;11.804;4.945;6.625;6.185;8.733
1505633347;12.114;5.000;6.624;6.185;8.727
1505633352;11.747;5.000;6.615;6.161;8.898
1505633357;11.813;4.947;6.611;6.192;8.898
1505633362;11.812;4.947;6.627;6.185;8.729
1505633367;12.081;4.938;6.621;6.178;8.704
1505633372;12.035;4.998;6.627;6.159;8.883
1505633377;11.813;4.947;6.624;6.180;8.895
1505633382;11.812;4.946;6.620;6.178;8.738
1505633387;12.114;4.944;6.620;6.179;8.745
1505633392;12.114;5.000;6.623;6.163;8.726
1505633397;11.781;4.934;6.624;6.158;8.899
1505633402;11.776;4.939;6.613;6.179;8.746
1505633407;12.113;4.974;6.618;6.183;8.722
1505633412;11.960;5.000;6.622;6.157;8.894
1505633418;11.813;4.946;6.623;6.190;8.890
1505633423;11.813;4.947;6.624;6.182;8.736
1505633428;12.078;4.941;6.635;6.189;8.728
1505633433;12.080;4.994;6.619;6.158;8.726
1505633438;11.806;4.943;6.620;6.159;8.888
1505633443;11.813;4.946;6.617;6.181;8.750
1505633448;11.903;4.948;6.621;6.185;8.736
1505633453;12.114;5.001;6.620;6.163;8.723
1505633458;11.757;4.928;6.636;6.168;8.873
1505633463;11.775;4.940;6.628;6.186;8.686
1505633468;11.803;4.945;6.616;6.184;8.720
1505633473;12.114;5.001;6.615;6.182;8.745
1505633478;11.784;4.934;6.610;6.150;8.889
1505633483;11.813;4.945;6.625;6.173;8.691
1505633488;11.808;4.938;6.624;6.185;8.705
1505633493;12.070;4.993;6.617;6.181;8.701
1505633498;11.743;4.946;6.608;6.158;8.880
1505633503;11.813;4.946;6.617;6.184;8.693
1505633508;11.812;4.946;6.618;6.182;8.738
1505633513;12.115;5.000;6.621;6.183;8.727
1505633518;11.747;5.001;6.620;6.184;8.881
1505633523;11.799;4.936;6.626;6.189;8.816
1505633528;11.805;4.947;6.617;6.180;8.728
1505633533;12.115;4.977;6.615;6.184;8.729
1505633539;11.879;5.002;6.622;6.161;8.884
1505633544;11.813;4.947;6.626;6.187;8.901
1505633549;11.813;4.948;6.623;6.186;8.723
1505633554;12.077;4.940;6.638;6.195;8.720
1505633559;12.106;5.001;6.624;6.159;8.736
1505633564;11.814;4.948;6.624;6.154;8.887
1505633569;11.813;4.949;6.617;6.180;8.741
1505633574;11.981;4.950;6.617;6.183;8.726
1505633579;12.115;5.002;6.624;6.153;8.747
1505633584;11.778;4.930;6.635;6.173;8.871
1505633589;11.806;4.948;6.614;6.179;8.715
1505633594;11.810;4.948;6.626;6.179;8.734
1505633599;12.115;5.003;6.623;6.185;8.731
1505633604;11.807;4.939;6.625;6.159;8.891
1505633609;11.813;4.949;6.625;6.180;8.700
1505633614;11.774;4.943;6.609;6.204;8.713
1505633619;12.107;5.002;6.626;6.182;8.713
1505633624;11.757;4.938;6.624;6.156;8.889
1505633629;11.813;4.949;6.617;6.182;8.696
1505633634;11.812;4.951;6.619;6.181;8.741
1505633639;12.115;5.004;6.624;6.175;8.738
1505633644;11.714;4.978;6.623;6.168;8.859
1505633649;11.806;4.949;6.611;6.183;8.709
1505633655;11.813;4.950;6.618;6.176;8.733
1505633660;12.114;5.003;6.615;6.174;8.735
1505633665;11.747;5.003;6.619;6.156;8.880
1505633670;11.814;4.950;6.612;6.176;8.845
1505633675;11.800;4.940;6.618;6.182;8.700
1505633680;12.080;4.953;6.626;6.174;8.735
1505633685;12.019;5.004;6.606;6.152;8.858
1505633690;11.814;4.951;6.624;6.165;8.902
1505633695;11.813;4.950;6.615;6.172;8.746
1505633700;12.114;4.950;6.627;6.173;8.724
1505633705;11.814;4.950;6.614;6.162;8.867
1505633710;11.780;4.949;6.622;6.173;8.721
1505633715;11.809;4.951;6.616;6.177;8.739
1505633720;12.115;5.004;6.627;6.175;8.724
1505633725;11.787;4.938;6.619;6.151;8.898
1505633730;11.813;4.951;6.623;6.175;8.693
1505633735;11.812;4.950;6.621;6.176;8.707
1505633740;12.077;4.999;6.618;6.178;8.725
1505633745;11.749;4.994;6.611;6.152;8.896
1505633750;11.813;4.950;6.621;6.177;8.715
1505633755;11.813;4.952;6.624;6.176;8.735
1505633760;12.115;5.005;6.627;6.173;8.747
1505633765;11.747;4.951;6.623;6.176;8.901
1505633770;11.775;4.945;6.634;6.182;8.725
1505633776;12.107;5.004;6.618;6.176;8.725
1505633781;11.747;5.005;6.618;6.150;8.893
1505633786;11.814;4.951;6.608;6.178;8.888
1505633791;11.813;4.953;6.617;6.172;8.729
1505633796;12.115;4.962;6.616;6.172;8.742
1505633801;11.966;4.999;6.615;6.161;8.877
1505633806;11.807;4.950;6.618;6.178;8.898
1505633811;11.814;4.952;6.622;6.175;8.742
1505633816;12.115;4.952;6.624;6.181;8.727
1505633821;12.114;5.005;6.620;6.154;8.748
1505633826;11.815;4.946;6.623;6.160;8.893
1505633831;11.746;4.947;6.635;6.184;8.719
1505633836;12.107;4.966;6.632;6.179;8.725
1505633841;12.048;5.006;6.612;6.151;8.895
1505633846;11.815;4.952;6.621;6.176;8.895
1505633851;11.813;4.953;6.625;6.180;8.727
1505633856;12.115;4.950;6.619;6.175;8.729
1505633861;12.115;5.002;6.646;6.162;8.714
1505633866;11.807;4.949;6.621;6.149;8.898
1505633871;11.813;4.953;6.622;6.173;8.751
1505633876;11.929;4.953;6.622;6.169;8.731
1505633881;12.115;5.006;6.626;6.159;8.736
1505633886;11.814;4.941;6.624;6.157;8.899
1505633892;11.814;4.952;6.625;6.202;8.692
1505633897;12.107;4.948;6.619;6.173;8.748
1505633902;12.114;4.991;6.647;6.189;8.831
1505633907;11.798;4.939;6.628;6.175;8.868
1505633912;11.806;4.949;6.612;6.177;8.748
1505633917;12.088;4.950;6.625;6.173;8.721
1505633922;12.115;5.004;6.624;6.153;8.727
1505633927;11.814;4.944;6.626;6.157;8.897
1505633932;11.815;4.953;6.618;6.177;8.725
1505633937;11.774;4.945;6.624;6.174;8.724
1505633942;12.077;4.999;6.609;6.172;8.717
1505633947;11.814;4.939;6.622;6.152;8.889
1505633952;11.815;4.952;6.624;6.175;8.701
1505633957;11.812;4.953;6.617;6.176;8.746
1505633962;12.115;5.006;6.616;6.172;8.727
1505633967;11.719;4.934;6.616;6.156;8.904
1505633972;11.777;4.948;6.611;6.175;8.692
1505633977;11.805;4.953;6.626;6.173;8.754
1505633982;12.116;5.007;6.620;6.175;8.743
1505633987;11.751;4.984;6.614;6.153;8.884
1505633992;11.814;4.954;6.623;6.179;8.749
1505633997;11.776;4.946;6.609;6.180;8.708
1505634002;12.082;5.001;6.612;6.182;8.739
1505634008;11.741;5.007;6.606;6.153;8.888
1505634013;11.814;4.953;6.618;6.181;8.868
1505634018;11.814;4.954;6.627;6.177;8.734
1505634023;12.116;4.966;6.624;6.177;8.727
1505634028;11.976;4.998;6.613;6.161;8.819
1505634033;11.778;4.949;6.642;6.188;8.873
1505634038;11.806;4.954;6.631;6.176;8.751
1505634043;12.115;4.955;6.620;6.176;8.752
1505634048;12.115;5.009;6.628;6.155;8.711
1505634053;11.815;4.953;6.624;6.157;8.883
1505634058;11.815;4.956;6.616;6.204;8.706
1505634063;11.809;4.949;6.612;6.182;8.714
1505634068;12.107;5.009;6.618;6.160;8.737
1505634073;11.815;4.944;6.632;6.157;8.886
1505634078;11.814;4.956;6.625;6.180;8.713
1505634083;11.811;4.957;6.622;6.173;8.729
1505634088;12.116;5.010;6.611;6.175;8.719
1505634093;11.763;4.938;6.621;6.157;8.873
1505634098;11.808;4.955;6.620;6.172;8.704
1505634103;11.813;4.955;6.617;6.172;8.721
1505634108;12.116;5.009;6.614;6.174;8.725
1505634113;11.752;4.943;6.628;6.149;8.900
1505634118;11.814;4.953;6.615;6.171;8.701
1505634123;11.772;4.947;6.633;6.176;8.725
1505634129;12.108;5.006;6.616;6.171;8.748
1505634134;11.808;4.943;6.609;6.150;8.904
1505634139;11.815;4.957;6.624;6.170;8.701
1505634144;11.813;4.956;6.621;6.169;8.754
1505634149;12.116;5.009;6.609;6.170;8.721
1505634154;11.709;4.935;6.627;6.159;8.871
1505634159;11.807;4.955;6.612;6.176;8.684
1505634164;11.813;4.956;6.621;6.169;8.742
1505634169;12.116;5.010;6.624;6.168;8.722
1505634174;11.751;4.991;6.610;6.146;8.911
1505634179;11.815;4.956;6.619;6.173;8.691
1505634184;11.767;4.949;6.634;6.173;8.716
1505634189;12.108;5.009;6.631;6.172;8.720
1505634194;11.749;5.009;6.626;6.148;8.837
1505634199;11.815;4.957;6.623;6.171;8.910
1505634204;11.814;4.955;6.623;6.173;8.745
1505634209;12.116;4.957;6.622;6.173;8.723
1505634214;12.101;4.993;6.614;6.156;8.739
1505634219;11.808;4.953;6.629;6.146;8.885
1505634224;11.814;4.956;6.625;6.174;8.740
1505634229;11.944;4.956;6.627;6.174;8.724
1505634234;12.116;5.010;6.610;6.147;8.718
1505634239;11.815;4.945;6.625;6.146;8.897
1505634244;11.815;4.955;6.637;6.195;8.686
1505634250;11.804;4.955;6.632;6.172;8.721
1505634255;12.116;5.011;6.622;6.173;8.745
1505634260;11.815;4.945;6.616;6.149;8.891
1505634265;11.815;4.955;6.624;6.171;8.703
1505634270;11.813;4.955;6.621;6.170;8.731
1505634275;12.116;5.009;6.610;6.170;8.726
1505634280;11.719;4.942;6.608;6.145;8.904
1505634285;11.816;4.955;6.617;6.165;8.708
1505634290;11.814;4.955;6.621;6.164;8.734
1505634295;12.116;5.009;6.626;6.168;8.740
1505634300;11.751;5.006;6.618;6.148;8.890
1505634305;11.815;4.955;6.621;6.173;8.780
1505634310;11.781;4.948;6.609;6.168;8.754
1505634315;12.110;5.001;6.624;6.171;8.725
1505634320;11.757;5.009;6.614;6.149;8.899
1505634325;11.815;4.957;6.620;6.172;8.890
1505634330;11.815;4.956;6.623;6.166;8.760
1505634335;12.116;4.953;6.618;6.165;8.755
1505634340;12.036;5.002;6.616;6.154;8.885
1505634345;11.808;4.955;6.634;6.162;8.910
1505634350;11.815;4.956;6.624;6.165;8.738
1505634355;12.117;4.956;6.623;6.161;8.741
1505634360;12.116;5.009;6.617;6.143;8.737
1505634366;11.816;4.945;6.629;6.145;8.891
1505634371;11.776;4.948;6.611;6.176;8.723
1505634376;11.804;4.954;6.622;6.171;8.746
1505634381;12.116;5.010;6.610;6.171;8.743
1505634386;11.808;4.944;6.630;6.149;8.903
1505634391;11.815;4.957;6.619;6.174;8.710
1505634396;11.813;4.955;6.626;6.170;8.750
1505634401;12.086;5.000;6.617;6.168;8.711
1505634406;11.751;4.943;6.619;6.143;8.886
1505634411;11.815;4.956;6.617;6.168;8.695
1505634416;11.813;4.957;6.622;6.172;8.737
1505634421;12.117;5.010;6.621;6.172;8.739
1505634426;11.751;5.002;6.618;6.148;8.914
