1505628005;11.803;4.932;6.620;6.175;8.904
1505628010;11.804;4.940;6.618;6.200;8.757
1505628015;11.797;4.940;6.617;6.197;8.758
1505628020;12.070;4.989;6.622;6.188;8.748
1505628025;11.771;4.923;6.632;6.174;8.918
1505628030;11.798;4.943;6.621;6.198;8.736
1505628035;11.800;4.943;6.617;6.195;8.737
1505628040;12.104;4.995;6.622;6.195;8.754
1505628045;11.749;4.930;6.623;6.175;8.905
1505628050;11.771;4.936;6.635;6.199;8.729
1505628055;11.848;4.934;6.609;6.198;8.736
1505628060;12.097;4.994;6.611;6.179;8.761
1505628065;11.804;4.930;6.615;6.169;8.903
1505628070;11.803;4.941;6.620;6.197;8.725
1505628075;11.800;4.942;6.619;6.197;8.749
1505628080;12.071;4.989;6.619;6.196;8.714
1505628085;11.749;4.920;6.612;6.180;8.892
1505628090;11.797;4.939;6.617;6.189;8.702
1505628095;11.802;4.940;6.620;6.190;8.755
1505628100;12.105;4.994;6.628;6.197;8.768
1505628106;11.740;4.952;6.615;6.170;8.925
1505628111;11.803;4.941;6.617;6.198;8.725
1505628116;11.789;4.938;6.622;6.234;8.715
1505628121;12.071;4.987;6.628;6.197;8.740
1505628126;11.731;4.994;6.604;6.173;8.901
1505628131;11.804;4.941;6.628;6.201;8.904
1505628136;11.803;4.941;6.621;6.196;8.740
1505628141;12.105;4.965;6.623;6.193;8.764
1505628146;11.901;4.993;6.624;6.178;8.876
1505628151;11.766;4.933;6.618;6.209;8.887
1505628156;11.796;4.938;6.625;6.195;8.741
1505628161;12.105;4.941;6.621;6.196;8.763
1505628166;12.105;4.993;6.606;6.170;8.735
1505628171;11.804;4.939;6.622;6.168;8.898
1505628176;11.802;4.940;6.620;6.192;8.760
1505628181;12.072;4.980;6.610;6.195;8.739
1505628186;11.831;4.987;6.619;6.175;8.916
1505628191;11.803;4.941;6.619;6.194;8.894
1505628196;11.802;4.941;6.621;6.194;8.750
1505628201;12.105;4.940;6.625;6.190;8.749
1505628206;12.105;4.994;6.618;6.171;8.747
1505628211;11.767;4.936;6.628;6.182;8.888
1505628216;11.767;4.935;6.633;6.196;8.737
1505628222;12.048;4.942;6.623;6.189;8.747
1505628227;12.105;4.996;6.609;6.169;8.736
1505628232;11.804;4.935;6.621;6.169;8.914
1505628237;11.804;4.945;6.619;6.190;8.738
1505628242;11.758;4.939;6.613;6.200;8.735
1505628247;12.068;4.995;6.615;6.190;8.726
1505628252;11.783;4.935;6.623;6.165;8.899
1505628257;11.804;4.949;6.622;6.187;8.723
1505628262;11.802;4.948;6.622;6.184;8.740
1505628267;12.104;5.002;6.621;6.186;8.734
1505628272;11.716;4.950;6.622;6.211;8.870
1505628277;11.766;4.940;6.628;6.191;8.679
1505628282;11.796;4.948;6.618;6.184;8.733
1505628287;12.105;5.001;6.619;6.181;8.760
1505628292;11.739;5.002;6.623;6.163;8.911
1505628297;11.804;4.949;6.619;6.184;8.822
1505628302;11.802;4.948;6.619;6.183;8.732
1505628307;12.071;4.969;6.616;6.194;8.727
1505628312;11.887;5.000;6.611;6.162;8.913
1505628317;11.804;4.948;6.622;6.189;8.910
1505628322;11.802;4.949;6.620;6.184;8.762
1505628327;12.105;4.948;6.616;6.182;8.758
1505628332;12.104;5.002;6.618;6.158;8.753
1505628338;11.768;4.938;6.630;6.176;8.874
1505628343;11.797;4.948;6.622;6.183;8.737
1505628348;11.937;4.949;6.619;6.180;8.738
1505628353;12.105;5.002;6.620;6.158;8.755
1505628358;11.804;4.937;6.622;6.162;8.899
1505628363;11.804;4.950;6.620;6.182;8.721
1505628368;11.765;4.942;6.633;6.209;8.721
1505628373;12.098;5.001;6.621;6.183;8.756
1505628378;11.764;4.938;6.626;6.161;8.889
1505628383;11.804;4.949;6.618;6.182;8.694
1505628388;11.802;4.947;6.621;6.182;8.755
1505628393;12.105;5.003;6.623;6.162;8.746
1505628398;11.787;4.926;6.613;6.172;8.871
1505628403;11.797;4.950;6.621;6.190;8.721
1505628408;11.799;4.950;6.624;6.186;8.737
1505628413;12.106;5.002;6.614;6.173;8.751
1505628418;11.805;4.936;6.610;6.162;8.898
1505628423;11.803;4.948;6.620;6.185;8.697
1505628428;11.802;4.948;6.623;6.205;8.690
1505628433;12.072;5.001;6.604;6.188;8.750
1505628438;11.742;4.936;6.618;6.164;8.905
1505628443;11.804;4.948;6.618;6.187;8.702
1505628448;11.803;4.948;6.619;6.186;8.735
1505628454;12.106;5.002;6.616;6.185;8.752
1505628459;11.738;5.003;6.611;6.164;8.885
1505628464;11.772;4.947;6.621;6.184;8.824
1505628469;11.803;4.948;6.617;6.181;8.746
1505628474;12.105;4.997;6.617;6.185;8.756
1505628479;11.738;5.002;6.622;6.167;8.895
1505628484;11.805;4.949;6.619;6.191;8.897
1505628489;11.804;4.949;6.619;6.187;8.736
1505628494;12.050;4.941;6.626;6.187;8.715
1505628499;12.068;4.996;6.630;6.164;8.723
1505628504;11.797;4.945;6.621;6.165;8.913
1505628509;11.804;4.949;6.621;6.189;8.753
1505628514;11.906;4.949;6.616;6.186;8.729
1505628519;12.106;5.001;6.607;6.164;8.763
1505628524;11.791;4.928;6.629;6.178;8.886
1505628529;11.763;4.938;6.613;6.191;8.696
1505628534;11.793;4.946;6.612;6.183;8.738
1505628539;12.106;5.001;6.623;6.184;8.739
1505628544;11.783;4.936;6.623;6.163;8.901
1505628549;11.803;4.947;6.617;6.189;8.694
1505628554;11.803;4.947;6.617;6.191;8.697
1505628559;12.084;4.994;6.619;6.198;8.731
1505628564;11.734;4.954;6.616;6.170;8.910
1505628570;11.804;4.949;6.620;6.196;8.722
1505628575;11.776;4.949;6.619;6.190;8.739
1505628580;12.104;5.002;6.618;6.183;8.756
1505628585;11.804;4.937;6.626;6.163;8.912
1505628590;11.767;4.942;6.635;6.194;8.693
1505628595;11.794;4.946;6.624;6.187;8.746
1505628600;12.105;5.002;6.618;6.187;8.749
1505628605;11.742;4.936;6.603;6.166;8.891
1505628610;11.805;4.949;6.619;6.194;8.724
1505628615;11.803;4.949;6.619;6.189;8.765
1505628620;12.066;4.996;6.628;6.194;8.721
1505628625;11.715;4.998;6.613;6.166;8.906
1505628630;11.804;4.950;6.615;6.197;8.736
1505628635;11.796;4.948;6.615;6.191;8.750
1505628640;12.106;5.003;6.620;6.191;8.748
1505628645;11.738;5.005;6.609;6.165;8.901
1505628650;11.766;4.944;6.611;6.191;8.882
1505628655;11.771;4.949;6.622;6.185;8.735
1505628660;12.106;4.951;6.615;6.184;8.752
1505628665;12.105;5.004;6.607;6.159;8.762
1505628670;11.804;4.950;6.624;6.168;8.894
1505628675;11.804;4.951;6.618;6.185;8.745
1505628680;11.866;4.942;6.620;6.189;8.730
1505628685;12.072;5.003;6.622;6.163;8.740
1505628691;11.804;4.939;6.619;6.160;8.918
1505628696;11.805;4.951;6.619;6.182;8.713
1505628701;11.801;4.951;6.618;6.185;8.756
1505628706;12.105;5.005;6.615;6.182;8.741
1505628711;11.788;4.939;6.604;6.167;8.890
1505628716;11.772;4.943;6.629;6.182;8.698
1505628721;11.795;4.949;6.618;6.185;8.747
1505628726;12.106;5.003;6.611;6.160;8.747
1505628731;11.805;4.938;6.622;6.158;8.896
1505628736;11.804;4.948;6.617;6.181;8.747
1505628741;11.793;4.947;6.618;6.179;8.752
1505628746;12.072;4.994;6.622;6.169;8.739
1505628751;11.798;4.935;6.615;6.153;8.891
1505628756;11.804;4.945;6.617;6.178;8.715
1505628761;11.802;4.945;6.621;6.179;8.753
1505628766;12.106;4.999;6.627;6.177;8.752
1505628771;11.755;4.933;6.619;6.157;8.905
1505628776;11.761;4.938;6.621;6.184;8.695
1505628781;11.795;4.944;6.612;6.180;8.754
1505628786;12.106;4.997;6.613;6.178;8.737
1505628791;11.740;4.994;6.622;6.160;8.898
1505628796;11.805;4.943;6.617;6.186;8.810
1505628801;11.804;4.943;6.617;6.186;8.749
1505628807;12.094;4.991;6.632;6.184;8.727
1505628812;11.731;4.996;6.616;6.159;8.906
1505628817;11.806;4.945;6.627;6.186;8.913
1505628822;11.804;4.945;6.614;6.183;8.758
1505628827;12.105;4.943;6.622;6.181;8.732
1505628832;12.106;5.000;6.627;6.161;8.780
1505628837;11.805;4.947;6.632;6.206;8.878
1505628842;11.796;4.945;6.622;6.190;8.758
1505628847;12.033;4.946;6.624;6.189;8.760
1505628852;12.106;5.000;6.625;6.169;8.762
1505628857;11.805;4.935;6.623;6.171;8.896
1505628862;11.804;4.946;6.619;6.190;8.727
1505628867;11.801;4.947;6.618;6.189;8.737
1505628872;12.068;4.997;6.618;6.195;8.741
1505628877;11.799;4.936;6.612;6.169;8.892
1505628882;11.804;4.947;6.618;6.188;8.733
1505628887;11.803;4.948;6.621;6.186;8.748
1505628892;12.104;5.001;6.619;6.184;8.741
1505628897;11.745;4.935;6.605;6.161;8.917
1505628902;11.771;4.940;6.619;6.186;8.709
1505628907;11.796;4.946;6.621;6.183;8.740
1505628912;12.105;5.000;6.618;6.186;8.757
1505628917;11.739;4.993;6.620;6.164;8.908
1505628923;11.806;4.947;6.619;6.192;8.779
1505628928;11.803;4.946;6.621;6.188;8.731
1505628933;12.069;4.985;6.610;6.189;8.727
1505628938;11.761;4.998;6.622;6.167;8.918
1505628943;11.806;4.948;6.615;6.191;8.898
1505628948;11.804;4.947;6.623;6.184;8.755
1505628953;12.106;4.945;6.624;6.185;8.766
1505628958;12.106;5.001;6.623;6.161;8.815
1505628963;11.766;4.936;6.604;6.176;8.895
1505628968;11.798;4.946;6.617;6.181;8.753
1505628973;12.004;4.947;6.618;6.181;8.760
1505628978;12.106;5.001;6.619;6.157;8.743
1505628983;11.804;4.936;6.618;6.157;8.915
1505628988;11.805;4.949;6.619;6.178;8.725
1505628993;11.801;4.946;6.625;6.187;8.734
1505628998;12.099;5.002;6.624;6.185;8.739
1505629003;11.801;4.938;6.605;6.162;8.898
1505629008;11.806;4.950;6.619;6.182;8.707
1505629013;11.803;4.951;6.621;6.183;8.759
1505629018;12.106;5.004;6.607;6.183;8.762
1505629023;11.756;4.939;6.613;6.165;8.874
1505629028;11.797;4.950;6.615;6.183;8.711
1505629033;11.804;4.951;6.622;6.179;8.760
1505629039;12.105;5.005;6.624;6.179;8.746
1505629044;11.740;5.003;6.620;6.158;8.917
1505629049;11.806;4.950;6.619;6.187;8.809
1505629054;11.803;4.950;6.617;6.179;8.739
1505629059;12.070;4.977;6.616;6.184;8.733
1505629064;11.886;5.004;6.616;6.163;8.916
1505629069;11.805;4.951;6.621;6.192;8.908
1505629074;11.804;4.951;6.625;6.183;8.748
1505629079;12.107;4.952;6.622;6.185;8.751
1505629084;12.106;5.005;6.614;6.160;8.739
1505629089;11.769;4.940;6.612;6.166;8.908
1505629094;11.751;4.936;6.631;6.191;8.735
1505629099;11.812;4.946;6.639;6.189;8.740
1505629104;12.099;5.004;6.613;6.164;8.754
1505629109;11.805;4.942;6.635;6.161;8.924
1505629114;11.805;4.953;6.620;6.183;8.725
1505629119;11.803;4.954;6.621;6.180;8.748
1505629124;12.105;5.007;6.623;6.190;8.719
1505629129;11.758;4.933;6.631;6.168;8.896
1505629134;11.798;4.951;6.625;6.182;8.692
1505629139;11.802;4.952;6.622;6.178;8.765
1505629144;12.069;5.000;6.618;6.186;8.732
1505629149;11.733;4.989;6.610;6.162;8.925
1505629155;11.806;4.954;6.621;6.188;8.728
1505629160;11.775;4.949;6.630;6.189;8.733
1505629165;12.099;5.005;6.627;6.181;8.756
1505629170;11.740;5.007;6.627;6.162;8.905
1505629175;11.803;4.954;6.611;6.191;8.862
1505629180;11.804;4.954;6.620;6.180;8.763
1505629185;12.107;4.963;6.622;6.178;8.757
1505629190;11.972;5.000;6.622;6.188;8.857
1505629195;11.798;4.953;6.626;6.181;8.910
1505629200;11.805;4.952;6.620;6.181;8.745
1505629205;12.107;5.006;6.612;6.183;8.765
1505629210;11.739;5.008;6.613;6.162;8.913
1505629215;11.806;4.953;6.619;6.184;8.866
1505629220;11.750;4.947;6.639;6.201;8.732
1505629225;12.099;4.976;6.618;6.178;8.757
1505629230;11.924;5.007;6.622;6.157;8.866
1505629235;11.804;4.954;6.621;6.187;8.910
1505629240;11.805;4.954;6.621;6.179;8.768
1505629245;12.105;4.953;6.622;6.180;8.762
1505629250;12.103;5.002;6.618;6.185;8.737
1505629255;11.769;4.948;6.621;6.159;8.918
1505629260;11.806;4.954;6.618;6.174;8.741
1505629266;11.812;4.953;6.623;6.177;8.767
1505629271;12.106;5.007;6.618;6.164;8.762
1505629276;11.807;4.942;6.620;6.158;8.909
1505629281;11.805;4.954;6.619;6.179;8.696
1505629286;11.766;4.948;6.624;6.177;8.741
1505629291;12.107;5.007;6.609;6.177;8.760
1505629296;11.788;4.941;6.614;6.157;8.904
1505629301;11.805;4.953;6.617;6.181;8.707
1505629306;11.803;4.954;6.617;6.183;8.764
1505629311;12.107;5.008;6.623;6.183;8.764
1505629316;11.709;4.978;6.617;6.159;8.909
1505629321;11.802;4.954;6.618;6.181;8.718
1505629326;11.804;4.954;6.621;6.177;8.750
1505629331;12.107;5.002;6.617;6.178;8.752
1505629336;11.751;5.007;6.625;6.161;8.924
1505629341;11.806;4.953;6.631;6.187;8.912
1505629346;11.768;4.947;6.609;6.184;8.732
1505629351;12.099;4.951;6.626;6.176;8.740
1505629356;12.105;5.007;6.625;6.154;8.793
1505629361;11.807;4.952;6.623;6.152;8.915
1505629366;11.806;4.953;6.621;6.177;8.765
1505629371;11.991;4.954;6.619;6.182;8.754
1505629376;12.073;4.994;6.612;6.162;8.728
1505629382;11.773;4.942;6.622;6.159;8.914
1505629387;11.803;4.954;6.620;6.176;8.746
1505629392;11.801;4.955;6.621;6.176;8.767
1505629397;12.107;5.009;6.607;6.178;8.756
1505629402;11.794;4.943;6.626;6.158;8.913
1505629407;11.806;4.954;6.619;6.181;8.676
1505629412;11.796;4.954;6.612;6.174;8.760
1505629417;12.107;5.009;6.614;6.175;8.765
1505629422;11.742;4.955;6.625;6.157;8.924
1505629427;11.805;4.956;6.620;6.185;8.715
1505629432;11.804;4.955;6.619;6.179;8.750
1505629437;12.107;5.009;6.616;6.177;8.738
1505629442;11.708;5.003;6.611;6.157;8.908
1505629447;11.804;4.956;6.620;6.185;8.777
1505629452;11.798;4.954;6.618;6.178;8.742
1505629457;12.107;4.983;6.621;6.184;8.754
1505629462;11.876;5.008;6.614;6.165;8.923
1505629467;11.806;4.955;6.621;6.188;8.907
1505629472;11.770;4.948;6.622;6.183;8.747
1505629477;12.099;4.952;6.623;6.183;8.767
1505629482;12.106;5.007;6.606;6.162;8.789
1505629487;11.806;4.951;6.622;6.162;8.914
1505629492;11.806;4.955;6.619;6.181;8.758
1505629498;11.911;4.951;6.619;6.178;8.756
1505629503;12.071;4.998;6.615;6.171;8.729
1505629508;11.798;4.937;6.626;6.158;8.925
1505629513;11.806;4.951;6.621;6.184;8.734
1505629518;11.803;4.951;6.618;6.184;8.754
1505629523;12.107;5.005;6.607;6.185;8.764
1505629528;11.762;4.940;6.605;6.160;8.924
1505629533;11.762;4.944;6.615;6.186;8.696
1505629538;11.796;4.949;6.614;6.179;8.751
1505629543;12.107;5.004;6.616;6.184;8.749
1505629548;11.742;4.989;6.621;6.164;8.920
1505629553;11.806;4.951;6.621;6.189;8.728
1505629558;11.804;4.951;6.616;6.188;8.765
1505629563;12.107;4.999;6.631;6.189;8.739
1505629568;11.732;5.002;6.618;6.163;8.915
1505629573;11.806;4.950;6.608;6.189;8.876
1505629578;11.806;4.951;6.621;6.187;8.755
1505629583;12.107;4.957;6.620;6.180;8.762
1505629588;12.049;5.003;6.621;6.157;8.896
1505629593;11.806;4.951;6.622;6.184;8.891
1505629598;11.784;4.950;6.622;6.182;8.753
1505629603;12.107;4.950;6.621;6.185;8.746
1505629608;12.106;5.004;6.617;6.156;8.774
1505629614;11.807;4.944;6.621;6.156;8.914
1505629619;11.806;4.950;6.620;6.179;8.764
1505629624;11.797;4.950;6.617;6.181;8.750
1505629629;12.074;4.999;6.623;6.175;8.755
1505629634;11.807;4.941;6.626;6.158;8.918
1505629639;11.806;4.952;6.620;6.179;8.747
1505629644;11.803;4.952;6.622;6.179;8.743
1505629649;12.107;5.005;6.625;6.181;8.749
1505629654;11.760;4.940;6.622;6.160;8.924
1505629659;11.769;4.945;6.621;6.184;8.705
1505629664;11.804;4.951;6.618;6.183;8.753
1505629669;12.107;5.006;6.617;6.186;8.755
1505629674;11.742;4.990;6.621;6.164;8.922
1505629679;11.806;4.952;6.622;6.188;8.737
1505629684;11.806;4.952;6.621;6.186;8.759
1505629689;12.073;4.977;6.617;6.186;8.748
1505629694;11.808;4.991;6.647;6.186;8.907
1505629699;11.729;4.938;6.611;6.202;8.900
1505629704;11.798;4.950;6.628;6.184;8.758
1505629709;12.107;4.951;6.620;6.187;8.765
1505629714;12.107;5.006;6.612;6.161;8.859
1505629719;11.806;4.949;6.621;6.166;8.911
1505629724;11.806;4.949;6.618;6.181;8.745
1505629729;11.970;4.944;6.622;6.192;8.742
1505629735;12.088;5.001;6.627;6.163;8.753
1505629740;11.807;4.938;6.620;6.160;8.925
1505629745;11.806;4.950;6.621;6.184;8.744
1505629750;11.803;4.949;6.623;6.181;8.750
1505629755;12.107;5.003;6.605;6.179;8.751
1505629760;11.725;4.930;6.618;6.160;8.909
1505629765;11.770;4.942;6.616;6.183;8.724
1505629770;11.804;4.947;6.618;6.186;8.768
1505629775;12.107;5.001;6.608;6.183;8.762
1505629780;11.742;4.971;6.610;6.164;8.921
1505629785;11.807;4.946;6.624;6.187;8.738
1505629790;11.766;4.939;6.634;6.188;8.742
1505629795;12.070;4.992;6.630;6.182;8.738
1505629800;11.733;4.997;6.616;6.159;8.923
1505629805;11.807;4.945;6.621;6.183;8.911
1505629810;11.805;4.946;6.622;6.180;8.763
1505629815;12.107;4.946;6.617;6.184;8.752
1505629820;12.057;4.993;6.618;6.161;8.859
1505629825;11.761;4.938;6.611;6.172;8.891
1505629830;11.798;4.945;6.627;6.178;8.748
1505629835;12.107;4.946;6.616;6.178;8.753
1505629840;12.100;4.998;6.625;6.160;8.748
1505629845;11.807;4.936;6.626;6.160;8.929
1505629851;11.805;4.941;6.626;6.191;8.746
1505629856;11.795;4.942;6.633;6.193;8.750
1505629861;12.100;5.000;6.625;6.190;8.748
1505629866;11.794;4.935;6.611;6.166;8.915
1505629871;11.806;4.947;6.618;6.186;8.715
1505629876;11.804;4.947;6.620;6.183;8.757
1505629881;12.107;5.001;6.612;6.189;8.729
1505629886;11.738;4.933;6.614;6.195;8.893
1505629891;11.799;4.946;6.622;6.187;8.708
1505629896;11.803;4.948;6.619;6.189;8.763
1505629901;12.107;5.001;6.629;6.187;8.762
1505629906;11.743;4.995;6.621;6.162;8.917
1505629911;11.807;4.946;6.624;6.189;8.706
1505629916;11.769;4.940;6.627;6.186;8.737
1505629921;12.074;4.999;6.627;6.185;8.760
1505629926;11.740;5.000;6.606;6.159;8.925
1505629931;11.806;4.946;6.611;6.187;8.914
1505629936;11.805;4.947;6.622;6.179;8.762
1505629941;12.108;4.946;6.621;6.179;8.763
1505629946;12.074;4.992;6.618;6.160;8.825
1505629951;11.770;4.937;6.617;6.159;8.916
1505629956;11.802;4.947;6.618;6.185;8.751
1505629961;11.837;4.948;6.623;6.182;8.763
1505629967;12.107;5.001;6.626;6.171;8.765
1505629972;11.807;4.937;6.618;6.165;8.929
1505629977;11.771;4.942;6.635;6.190;8.725
1505629982;11.767;4.941;6.634;6.183;8.762
1505629987;12.101;5.000;6.606;6.180;8.769
1505629992;11.775;4.936;6.624;6.158;8.920
1505629997;11.807;4.948;6.620;6.183;8.723
1505630002;11.803;4.949;6.620;6.182;8.764
1505630007;12.070;4.990;6.604;6.215;8.720
1505630012;11.709;4.977;6.613;6.158;8.900
1505630017;11.799;4.947;6.613;6.178;8.711
1505630022;11.804;4.948;6.621;6.174;8.754
1505630027;12.107;5.001;6.618;6.175;8.765
1505630032;11.741;5.001;6.621;6.155;8.920
1505630037;11.806;4.946;6.618;6.186;8.897
1505630042;11.768;4.940;6.635;6.186;8.734
1505630047;12.101;4.964;6.617;6.179;8.766
1505630052;11.965;5.002;6.626;6.155;8.926
1505630057;11.806;4.947;6.622;6.174;8.929
1505630062;11.806;4.946;6.618;6.174;8.760
1505630067;12.108;4.947;6.618;6.176;8.766
1505630072;12.064;4.994;6.617;6.164;8.753
1505630077;11.800;4.945;6.616;6.156;8.921
1505630083;11.806;4.947;6.623;6.179;8.761
1505630088;11.955;4.947;6.620;6.181;8.771
1505630093;12.107;5.001;6.618;6.157;8.764
1505630098;11.807;4.938;6.625;6.162;8.925
1505630103;11.753;4.941;6.633;6.181;8.729
1505630108;11.796;4.947;6.621;6.179;8.758
1505630113;12.107;5.001;6.606;6.177;8.763
1505630118;11.784;4.936;6.627;6.158;8.915
1505630123;11.807;4.947;6.624;6.179;8.708
1505630128;11.804;4.948;6.622;6.183;8.766
1505630133;12.073;4.987;6.624;6.194;8.750
1505630138;11.736;4.941;6.613;6.157;8.915
1505630143;11.806;4.948;6.618;6.186;8.717
1505630148;11.805;4.947;6.620;6.185;8.759
1505630153;12.108;5.001;6.620;6.189;8.760
1505630158;11.743;4.993;6.621;6.165;8.927
1505630163;11.807;4.947;6.614;6.197;8.750
1505630168;11.773;4.941;6.633;6.187;8.760
1505630173;12.104;5.001;6.620;6.186;8.769
1505630178;11.740;5.001;6.613;6.162;8.928
1505630183;11.806;4.948;6.611;6.188;8.927
1505630188;11.807;4.947;6.616;6.184;8.764
1505630193;12.108;4.953;6.617;6.187;8.768
1505630199;11.988;4.995;6.619;6.168;8.883
1505630204;11.799;4.950;6.625;6.189;8.927
1505630209;11.807;4.948;6.618;6.185;8.771
1505630214;12.107;4.946;6.621;6.185;8.771
1505630219;12.107;5.001;6.610;6.168;8.799
1505630224;11.807;4.946;6.621;6.167;8.928
1505630229;11.768;4.942;6.612;6.191;8.756
1505630234;11.807;4.947;6.625;6.184;8.764
1505630239;12.108;5.001;6.626;6.172;8.764
1505630244;11.808;4.937;6.632;6.168;8.925
1505630249;11.806;4.949;6.620;6.191;8.739
1505630254;11.802;4.948;6.616;6.190;8.765
1505630259;12.049;4.994;6.621;6.192;8.746
1505630264;11.772;4.935;6.610;6.166;8.914
1505630269;11.806;4.948;6.619;6.189;8.739
1505630274;11.806;4.949;6.618;6.192;8.772
1505630279;12.108;5.003;6.618;6.191;8.771
1505630284;11.744;4.949;6.616;6.167;8.929
1505630289;11.806;4.944;6.630;6.202;8.700
1505630294;11.798;4.947;6.645;6.225;8.719
1505630299;12.078;4.998;6.618;6.235;8.748
1505630304;11.711;4.996;6.620;6.172;8.908
1505630309;11.800;4.948;6.615;6.195;8.754
1505630315;11.807;4.948;6.618;6.189;8.765
1505630320;12.107;4.994;6.622;6.191;8.769
1505630325;11.740;5.002;6.605;6.171;8.925
1505630330;11.771;4.943;6.605;6.199;8.920
1505630335;11.770;4.942;6.614;6.196;8.730
1505630340;12.101;4.950;6.619;6.188;8.761
1505630345;12.035;5.001;6.606;6.164;8.928
1505630350;11.808;4.949;6.621;6.188;8.924
1505630355;11.806;4.949;6.622;6.189;8.772
1505630360;12.071;4.943;6.616;6.189;8.757
1505630365;12.073;4.992;6.622;6.166;8.735
1505630370;11.800;4.942;6.617;6.163;8.923
1505630375;11.807;4.947;6.624;6.181;8.770
1505630380;11.875;4.947;6.621;6.185;8.764
1505630385;12.108;5.001;6.619;6.169;8.759
1505630390;11.767;4.928;6.622;6.166;8.904
1505630395;11.800;4.945;6.638;6.192;8.716
1505630400;11.796;4.947;6.622;6.182;8.759
1505630405;12.108;5.001;6.606;6.180;8.755
1505630410;11.779;4.935;6.620;6.158;8.927
1505630415;11.807;4.947;6.620;6.181;8.723
1505630420;11.806;4.944;6.613;6.197;8.735
1505630425;12.101;4.999;6.613;6.187;8.748
1505630431;11.736;4.957;6.624;6.155;8.924
1505630436;11.808;4.948;6.618;6.181;8.782
1505630441;11.806;4.947;6.621;6.182;8.769
1505630446;12.108;5.001;6.615;6.183;8.766
1505630451;11.742;5.003;6.625;6.163;8.917
1505630456;11.773;4.947;6.623;6.187;8.895
1505630461;11.771;4.943;6.621;6.183;8.764
1505630466;12.108;4.961;6.622;6.182;8.766
1505630471;11.985;5.002;6.625;6.163;8.873
1505630476;11.806;4.947;6.623;6.188;8.757
1505630481;11.805;4.947;6.619;6.183;8.768
1505630486;12.071;4.995;6.612;6.186;8.754
1505630491;11.706;4.993;6.612;6.165;8.920
1505630496;11.800;4.947;6.617;6.186;8.793
1505630501;11.806;4.948;6.621;6.186;8.769
1505630506;12.109;5.002;6.617;6.187;8.768
1505630511;11.740;5.001;6.627;6.163;8.928
1505630516;11.771;4.941;6.619;6.188;8.910
1505630521;11.773;4.941;6.618;6.188;8.759
1505630526;12.101;4.946;6.615;6.186;8.772
1505630531;12.078;5.000;6.606;6.165;8.873
1505630536;11.807;4.947;6.623;6.187;8.931
1505630541;11.807;4.948;6.619;6.186;8.771
1505630546;12.068;4.941;6.635;6.192;8.748
1505630552;12.070;4.994;6.628;6.167;8.744
1505630557;11.800;4.941;6.612;6.165;8.929
1505630562;11.808;4.947;6.620;6.186;8.770
1505630567;11.822;4.946;6.617;6.189;8.767
1505630572;12.108;5.000;6.629;6.184;8.769
1505630577;11.808;4.935;6.617;6.164;8.907
1505630582;11.745;4.939;6.613;6.187;8.712
1505630587;11.798;4.945;6.620;6.184;8.762
1505630592;12.109;5.001;6.607;6.184;8.765
1505630597;11.745;4.936;6.606;6.165;8.930
1505630602;11.807;4.948;6.623;6.187;8.733
1505630607;11.806;4.948;6.615;6.181;8.772
1505630612;12.067;4.996;6.617;6.186;8.761
1505630617;11.736;5.004;6.626;6.164;8.926
1505630622;11.808;4.953;6.623;6.193;8.788
1505630627;11.806;4.953;6.620;6.188;8.767
1505630632;12.109;4.996;6.623;6.189;8.773
1505630637;11.781;5.007;6.627;6.165;8.924
1505630642;11.770;4.940;6.616;6.192;8.891
1505630647;11.800;4.953;6.611;6.185;8.762
1505630652;12.108;4.953;6.621;6.186;8.767
1505630657;12.107;5.006;6.609;6.163;8.791
1505630662;11.808;4.953;6.620;6.166;8.924
1505630668;11.808;4.954;6.624;6.193;8.769
1505630673;11.968;4.947;6.621;6.201;8.758
1505630678;12.101;5.007;6.626;6.165;8.760
1505630683;11.782;4.938;6.627;6.166;8.924
1505630688;11.802;4.955;6.619;6.187;8.761
1505630693;11.803;4.955;6.619;6.187;8.765
1505630698;12.109;5.009;6.618;6.186;8.763
1505630703;11.766;4.937;6.631;6.175;8.914
1505630708;11.800;4.954;6.625;6.189;8.715
1505630713;11.806;4.956;6.618;6.191;8.762
1505630718;12.109;5.010;6.623;6.192;8.759
1505630723;11.744;4.974;6.626;6.168;8.922
1505630728;11.808;4.956;6.620;6.191;8.734
1505630733;11.807;4.952;6.628;6.213;8.727
1505630738;12.074;5.008;6.614;6.185;8.754
1505630743;11.742;5.009;6.620;6.166;8.924
1505630748;11.808;4.956;6.622;6.191;8.834
1505630753;11.807;4.956;6.618;6.187;8.760
1505630758;12.107;4.973;6.622;6.190;8.766
1505630763;11.955;5.009;6.620;6.166;8.872
1505630768;11.771;4.948;6.636;6.184;8.922
1505630773;11.802;4.954;6.620;6.184;8.762
1505630778;12.108;4.954;6.617;6.188;8.769
1505630784;12.109;5.008;6.612;6.169;8.766
1505630789;11.809;4.949;6.620;6.168;8.929
1505630794;11.807;4.956;6.623;6.190;8.771
1505630799;11.821;4.949;6.641;6.190;8.754
1505630804;12.102;5.008;6.624;6.159;8.757
1505630809;11.808;4.945;6.626;6.158;8.924
1505630814;11.807;4.956;6.621;6.183;8.746
1505630819;11.805;4.955;6.626;6.181;8.767
1505630824;12.109;5.010;6.608;6.182;8.760
