1505671205;11.934;5.037;6.629;6.145;8.921
1505671210;11.865;4.976;6.640;6.178;8.928
1505671215;11.885;4.982;6.652;6.166;8.757
1505671220;12.192;4.983;6.637;6.171;8.773
1505671225;12.191;5.038;6.629;6.147;8.754
1505671230;11.894;4.983;6.653;6.147;8.940
1505671235;11.893;4.985;6.631;6.171;8.762
1505671241;12.060;4.978;6.643;6.173;8.763
1505671246;12.184;5.037;6.632;6.144;8.755
1505671251;11.894;4.973;6.648;6.143;8.931
1505671256;11.893;4.983;6.648;6.165;8.747
1505671261;11.890;4.983;6.648;6.168;8.779
1505671266;12.193;5.037;6.628;6.168;8.759
1505671271;11.827;4.963;6.630;6.153;8.901
1505671276;11.886;4.982;6.633;6.171;8.715
1505671281;11.892;4.983;6.631;6.167;8.754
1505671286;12.192;5.037;6.632;6.167;8.774
1505671291;11.829;4.987;6.632;6.144;8.923
1505671296;11.893;4.982;6.644;6.174;8.728
1505671301;11.877;4.969;6.638;6.181;8.745
1505671306;12.184;5.037;6.649;6.169;8.760
1505671311;11.827;5.038;6.628;6.145;8.934
1505671316;11.894;4.982;6.642;6.171;8.930
1505671321;11.892;4.980;6.624;6.166;8.779
1505671326;12.191;5.036;6.632;6.168;8.787
1505671331;11.833;4.970;6.636;6.156;8.912
1505671336;11.885;4.981;6.631;6.169;8.734
1505671341;11.891;4.983;6.644;6.174;8.785
1505671346;12.191;5.038;6.635;6.172;8.777
1505671351;11.829;5.006;6.630;6.151;8.928
1505671356;11.893;4.985;6.645;6.181;8.739
1505671362;11.891;4.984;6.642;6.171;8.730
1505671367;12.159;5.037;6.651;6.170;8.755
1505671372;11.827;5.037;6.630;6.148;8.915
1505671377;11.893;4.984;6.644;6.174;8.866
1505671382;11.891;4.983;6.646;6.173;8.790
1505671387;12.192;4.995;6.645;6.177;8.785
1505671392;12.068;5.039;6.635;6.155;8.906
1505671397;11.861;4.978;6.643;6.174;8.921
1505671402;11.878;4.982;6.646;6.167;8.768
1505671407;12.192;4.983;6.633;6.168;8.766
1505671412;12.191;5.038;6.634;6.149;8.799
1505671417;11.893;4.980;6.633;6.148;8.924
1505671422;11.893;4.984;6.637;6.169;8.785
1505671427;11.942;4.976;6.642;6.173;8.755
1505671432;12.184;5.036;6.631;6.154;8.780
1505671437;11.893;4.972;6.646;6.151;8.941
1505671442;11.892;4.985;6.651;6.171;8.749
1505671447;11.889;4.983;6.627;6.168;8.759
1505671452;12.191;5.037;6.630;6.167;8.771
1505671457;11.837;4.963;6.625;6.150;8.903
1505671462;11.885;4.980;6.650;6.176;8.733
1505671467;11.890;4.981;6.636;6.178;8.780
1505671472;12.192;5.036;6.634;6.180;8.772
1505671478;11.829;4.972;6.631;6.155;8.930
1505671483;11.892;4.981;6.638;6.172;8.726
1505671488;11.850;4.974;6.643;6.172;8.752
1505671493;12.183;5.034;6.628;6.171;8.764
1505671498;11.828;5.022;6.630;6.150;8.931
1505671503;11.892;4.982;6.653;6.181;8.794
1505671508;11.892;4.983;6.650;6.176;8.767
1505671513;12.192;5.037;6.623;6.173;8.783
1505671518;11.825;5.033;6.633;6.155;8.910
1505671523;11.885;4.981;6.636;6.180;8.936
1505671528;11.892;4.983;6.631;6.176;8.759
1505671533;12.191;4.979;6.635;6.171;8.757
1505671538;12.140;5.034;6.633;6.149;8.851
1505671543;11.893;4.981;6.639;6.176;8.917
1505671548;11.892;4.982;6.624;6.177;8.741
1505671553;12.159;4.979;6.640;6.173;8.749
1505671558;12.191;5.035;6.633;6.154;8.749
1505671563;11.893;4.977;6.630;6.155;8.924
1505671568;11.892;4.981;6.647;6.171;8.753
1505671573;11.899;4.981;6.623;6.169;8.764
1505671578;12.191;5.035;6.632;6.161;8.773
1505671583;11.860;4.964;6.641;6.153;8.920
1505671588;11.891;4.983;6.646;6.177;8.729
1505671594;11.889;4.983;6.643;6.173;8.760
1505671599;12.191;5.036;6.634;6.173;8.762
1505671604;11.848;4.970;6.631;6.155;8.940
1505671609;11.892;4.983;6.639;6.173;8.738
1505671614;11.855;4.975;6.638;6.172;8.773
1505671619;12.183;5.034;6.644;6.172;8.778
1505671624;11.827;5.007;6.634;6.152;8.936
1505671629;11.891;4.983;6.635;6.180;8.729
1505671634;11.891;4.983;6.642;6.170;8.783
1505671639;12.191;5.036;6.641;6.165;8.779
1505671644;11.787;5.029;6.637;6.150;8.919
1505671649;11.884;4.982;6.635;6.173;8.857
1505671654;11.891;4.983;6.651;6.164;8.777
1505671659;12.190;5.001;6.625;6.164;8.756
1505671664;12.005;5.036;6.634;6.148;8.926
1505671669;11.892;4.983;6.631;6.182;8.937
1505671674;11.840;4.975;6.638;6.174;8.744
1505671679;12.183;4.979;6.652;6.174;8.772
1505671684;12.191;5.036;6.632;6.151;8.833
1505671689;11.892;4.978;6.626;6.147;8.938
1505671694;11.891;4.982;6.650;6.168;8.773
1505671699;11.998;4.980;6.642;6.171;8.764
1505671704;12.191;5.033;6.646;6.155;8.752
1505671710;11.884;4.970;6.653;6.153;8.936
1505671715;11.891;4.982;6.632;6.174;8.773
1505671720;11.888;4.981;6.643;6.171;8.773
1505671725;12.191;5.035;6.624;6.175;8.771
1505671730;11.887;4.969;6.629;6.152;8.940
1505671735;11.891;4.983;6.643;6.183;8.717
1505671740;11.866;4.981;6.652;6.174;8.780
1505671745;12.190;5.036;6.630;6.155;8.762
1505671750;11.891;4.973;6.653;6.158;8.918
1505671755;11.891;4.980;6.641;6.181;8.758
1505671760;11.972;4.982;6.650;6.180;8.771
1505671765;12.190;5.034;6.628;6.152;8.770
1505671770;11.858;4.962;6.627;6.176;8.931
1505671775;11.891;4.979;6.639;6.186;8.751
1505671780;12.161;4.971;6.641;6.178;8.745
1505671785;12.166;5.030;6.629;6.152;8.946
1505671790;11.892;4.977;6.632;6.171;8.938
1505671795;11.891;4.976;6.622;6.176;8.758
1505671800;12.190;5.029;6.635;6.175;8.760
1505671805;11.826;5.009;6.633;6.152;8.938
1505671810;11.831;4.968;6.636;6.186;8.745
1505671815;11.883;4.973;6.625;6.175;8.785
1505671820;12.190;5.029;6.627;6.176;8.786
1505671826;11.825;5.029;6.629;6.154;8.928
1505671831;11.892;4.976;6.641;6.179;8.756
1505671836;11.888;4.976;6.629;6.175;8.785
1505671841;12.190;5.025;6.640;6.179;8.750
1505671846;11.821;4.965;6.631;6.152;8.929
1505671851;11.891;4.978;6.627;6.171;8.757
1505671856;11.889;4.976;6.633;6.169;8.778
1505671861;12.190;5.031;6.648;6.168;8.778
1505671866;11.826;5.028;6.628;6.148;8.927
1505671871;11.891;4.975;6.647;6.194;8.835
1505671876;11.882;4.973;6.637;6.175;8.759
1505671881;12.190;5.016;6.647;6.169;8.778
1505671886;11.837;5.030;6.634;6.152;8.950
1505671891;11.891;4.978;6.646;6.178;8.936
1505671896;11.891;4.977;6.625;6.170;8.764
1505671901;12.190;4.976;6.631;6.165;8.758
1505671906;12.156;5.024;6.628;6.147;8.841
1505671911;11.891;4.976;6.650;6.167;8.921
1505671916;11.891;4.977;6.623;6.169;8.776
1505671921;12.189;4.976;6.623;6.169;8.796
1505671926;12.189;5.030;6.630;6.144;8.758
1505671931;11.891;4.965;6.642;6.143;8.932
1505671936;11.855;4.969;6.638;6.169;8.780
1505671941;11.877;4.975;6.632;6.170;8.786
1505671947;12.176;5.027;6.636;6.159;8.777
1505671952;11.884;4.962;6.642;6.147;8.931
1505671957;11.890;4.974;6.643;6.169;8.756
1505671962;11.887;4.975;6.647;6.171;8.781
1505671967;12.150;5.023;6.642;6.172;8.765
1505671972;11.847;4.961;6.629;6.143;8.953
1505671977;11.890;4.976;6.629;6.167;8.735
1505671982;11.889;4.974;6.650;6.167;8.763
1505671987;12.190;5.030;6.640;6.166;8.776
1505671992;11.826;5.000;6.627;6.142;8.948
1505671997;11.834;4.966;6.636;6.174;8.725
1505672002;11.882;4.973;6.625;6.170;8.767
1505672007;12.190;5.029;6.630;6.168;8.788
1505672012;11.824;4.973;6.628;6.139;8.943
1505672017;11.890;4.975;6.627;6.165;8.766
1505672022;11.887;4.975;6.622;6.164;8.773
1505672027;12.179;5.016;6.642;6.168;8.761
1505672032;11.866;4.961;6.629;6.140;8.923
1505672037;11.891;4.976;6.648;6.167;8.758
1505672042;11.888;4.976;6.622;6.168;8.794
1505672047;12.189;5.031;6.622;6.170;8.790
1505672052;11.826;4.992;6.634;6.140;8.943
1505672057;11.891;4.975;6.630;6.195;8.724
1505672063;11.882;4.974;6.624;6.168;8.771
1505672068;12.189;5.031;6.652;6.169;8.769
1505672073;11.825;5.030;6.628;6.145;8.944
1505672078;11.890;4.976;6.622;6.172;8.922
1505672083;11.889;4.975;6.633;6.169;8.771
1505672088;12.189;5.013;6.622;6.169;8.776
1505672093;11.847;5.027;6.627;6.144;8.940
1505672098;11.890;4.975;6.632;6.174;8.939
1505672103;11.889;4.975;6.625;6.167;8.787
1505672108;12.189;4.974;6.651;6.173;8.788
1505672113;12.188;5.028;6.632;6.153;8.791
1505672118;11.890;4.973;6.636;6.152;8.938
1505672123;11.854;4.967;6.639;6.164;8.760
1505672128;12.105;4.972;6.628;6.168;8.786
1505672133;12.188;5.026;6.634;6.143;8.779
1505672138;11.890;4.961;6.622;6.147;8.930
1505672143;11.890;4.972;6.630;6.171;8.774
1505672148;11.885;4.972;6.622;6.170;8.792
1505672153;12.155;5.023;6.629;6.170;8.773
1505672158;11.883;4.960;6.647;6.149;8.926
1505672163;11.890;4.974;6.643;6.172;8.738
1505672168;11.887;4.973;6.651;6.174;8.787
1505672173;12.188;5.027;6.637;6.168;8.774
1505672179;11.827;4.965;6.628;6.147;8.928
1505672184;11.846;4.964;6.638;6.176;8.739
1505672189;11.881;4.969;6.624;6.174;8.763
1505672194;12.189;5.024;6.634;6.151;8.782
1505672199;11.890;4.960;6.636;6.148;8.935
1505672204;11.889;4.971;6.643;6.172;8.762
1505672209;11.886;4.970;6.637;6.172;8.775
1505672214;12.178;5.022;6.631;6.176;8.757
1505672219;11.865;4.958;6.628;6.149;8.931
1505672224;11.889;4.971;6.632;6.170;8.767
1505672229;11.886;4.970;6.626;6.172;8.788
1505672234;12.189;5.025;6.634;6.179;8.777
1505672239;11.884;4.960;6.631;6.150;8.936
1505672244;11.889;4.971;6.646;6.181;8.730
1505672249;11.879;4.969;6.645;6.176;8.776
1505672254;12.188;5.026;6.625;6.174;8.789
1505672259;11.826;4.961;6.633;6.152;8.952
1505672264;11.890;4.972;6.642;6.171;8.735
1505672269;11.888;4.971;6.624;6.168;8.793
1505672274;12.188;5.024;6.623;6.174;8.781
1505672279;11.793;5.011;6.627;6.151;8.943
1505672284;11.890;4.971;6.642;6.176;8.836
1505672289;11.888;4.971;6.635;6.170;8.787
1505672295;12.188;5.026;6.646;6.176;8.789
1505672300;11.822;5.026;6.620;6.150;8.943
1505672305;11.889;4.972;6.638;6.175;8.930
1505672310;11.856;4.964;6.637;6.175;8.784
1505672315;12.180;4.970;6.622;6.172;8.771
1505672320;12.188;5.026;6.622;6.155;8.812
1505672325;11.889;4.973;6.621;6.168;8.936
1505672330;11.888;4.971;6.624;6.175;8.782
1505672335;12.187;4.970;6.649;6.174;8.767
1505672340;12.152;5.019;6.620;6.158;8.754
1505672345;11.882;4.959;6.637;6.146;8.944
1505672350;11.889;4.972;6.638;6.171;8.763
1505672355;11.885;4.970;6.629;6.177;8.783
1505672360;12.187;5.025;6.627;6.181;8.794
1505672365;11.889;4.960;6.629;6.156;8.935
1505672370;11.834;4.964;6.637;6.176;8.721
1505672375;12.180;4.970;6.633;6.175;8.775
1505672380;12.141;5.017;6.638;6.150;8.767
1505672385;11.882;4.966;6.626;6.153;8.948
1505672390;11.889;4.972;6.635;6.174;8.798
1505672395;11.987;4.971;6.629;6.173;8.798
1505672400;12.187;5.026;6.635;6.164;8.794
1505672405;11.890;4.960;6.647;6.156;8.936
1505672411;11.877;4.960;6.637;6.179;8.738
1505672416;11.878;4.968;6.633;6.177;8.773
1505672421;12.188;5.025;6.623;6.174;8.790
1505672426;11.851;4.959;6.635;6.148;8.953
1505672431;11.889;4.971;6.638;6.174;8.757
1505672436;11.887;4.971;6.638;6.177;8.789
1505672441;12.188;5.026;6.639;6.192;8.765
1505672446;11.817;4.998;6.631;6.151;8.932
1505672451;11.888;4.970;6.633;6.180;8.754
1505672456;11.888;4.971;6.644;6.179;8.776
1505672461;12.188;5.026;6.637;6.177;8.783
1505672466;11.822;5.024;6.625;6.149;8.933
1505672471;11.888;4.971;6.636;6.178;8.907
1505672476;11.856;4.970;6.648;6.179;8.792
1505672481;12.187;4.974;6.649;6.174;8.799
1505672486;12.127;5.025;6.625;6.155;8.877
1505672491;11.889;4.972;6.653;6.183;8.951
1505672496;11.888;4.972;6.626;6.175;8.787
1505672501;12.187;5.006;6.634;6.175;8.793
1505672506;11.873;5.020;6.634;6.156;8.947
1505672511;11.876;4.972;6.640;6.179;8.950
1505672516;11.888;4.972;6.646;6.177;8.771
1505672521;12.187;4.973;6.628;6.180;8.780
1505672527;12.187;5.027;6.633;6.151;8.775
1505672532;11.889;4.968;6.633;6.152;8.946
1505672537;11.852;4.967;6.636;6.184;8.767
1505672542;11.965;4.973;6.629;6.173;8.793
1505672547;12.187;5.029;6.632;6.150;8.785
1505672552;11.888;4.963;6.633;6.148;8.941
1505672557;11.888;4.975;6.621;6.176;8.752
1505672562;11.885;4.976;6.630;6.171;8.796
1505672567;12.142;5.023;6.634;6.175;8.769
1505672572;11.858;4.963;6.630;6.150;8.928
1505672577;11.888;4.975;6.648;6.171;8.745
1505672582;11.886;4.976;6.647;6.172;8.796
1505672587;12.186;5.031;6.630;6.148;8.796
1505672592;11.888;4.964;6.650;6.152;8.940
1505672597;11.869;4.965;6.636;6.182;8.731
1505672602;11.876;4.975;6.630;6.176;8.767
1505672607;12.186;5.030;6.625;6.174;8.765
1505672612;11.888;4.964;6.635;6.155;8.948
1505672617;11.888;4.975;6.633;6.175;8.737
1505672622;11.885;4.975;6.623;6.178;8.791
1505672627;12.186;5.030;6.628;6.200;8.764
1505672632;11.819;4.963;6.631;6.159;8.944
1505672637;11.888;4.977;6.650;6.181;8.739
1505672643;11.886;4.977;6.646;6.184;8.797
1505672648;12.186;5.031;6.624;6.181;8.795
1505672653;11.823;5.029;6.635;6.158;8.951
1505672658;11.888;4.977;6.651;6.188;8.854
1505672663;11.852;4.971;6.638;6.175;8.783
1505672668;12.186;5.017;6.644;6.182;8.785
1505672673;11.876;5.032;6.624;6.156;8.941
1505672678;11.887;4.977;6.628;6.186;8.955
1505672683;11.887;4.978;6.636;6.182;8.773
1505672688;12.187;4.978;6.650;6.176;8.781
1505672693;12.150;5.024;6.622;6.159;8.790
1505672698;11.880;4.976;6.643;6.160;8.953
1505672703;11.887;4.976;6.633;6.172;8.782
1505672708;12.186;5.030;6.629;6.171;8.784
1505672713;11.823;4.985;6.632;6.154;8.950
1505672718;11.887;4.976;6.623;6.175;8.767
1505672723;11.851;4.968;6.646;6.181;8.761
1505672728;12.179;5.029;6.645;6.179;8.792
1505672733;11.822;5.029;6.628;6.153;8.947
1505672738;11.888;4.976;6.643;6.179;8.756
1505672743;11.887;4.976;6.647;6.177;8.790
1505672748;12.186;5.023;6.622;6.175;8.797
1505672753;11.770;5.021;6.637;6.155;8.932
1505672759;11.880;4.973;6.638;6.182;8.946
1505672764;11.886;4.974;6.649;6.179;8.783
1505672769;12.186;4.973;6.634;6.173;8.791
1505672774;12.186;5.028;6.623;6.150;8.918
1505672779;11.888;4.975;6.650;6.163;8.932
1505672784;11.880;4.968;6.635;6.196;8.727
1505672789;12.127;4.973;6.623;6.172;8.785
1505672794;12.185;5.028;6.630;6.159;8.785
1505672799;11.887;4.963;6.637;6.152;8.952
1505672804;11.887;4.974;6.637;6.175;8.773
1505672809;11.884;4.975;6.642;6.178;8.794
1505672814;12.186;5.028;6.625;6.176;8.777
1505672819;11.838;4.957;6.629;6.156;8.928
1505672824;11.887;4.978;6.621;6.177;8.736
1505672829;11.885;4.977;6.647;6.175;8.780
1505672834;12.185;5.031;6.631;6.174;8.796
1505672839;11.822;4.997;6.625;6.155;8.949
1505672844;11.888;4.975;6.644;6.179;8.749
1505672849;11.853;4.968;6.635;6.176;8.794
1505672854;12.179;5.028;6.630;6.178;8.796
1505672859;11.821;5.030;6.631;6.157;8.937
1505672864;11.888;4.975;6.635;6.181;8.933
1505672869;11.886;4.976;6.626;6.177;8.782
1505672875;12.185;4.981;6.622;6.174;8.792
1505672880;12.073;5.023;6.627;6.156;8.928
1505672885;11.880;4.974;6.645;6.179;8.797
1505672890;11.885;4.976;6.636;6.173;8.799
1505672895;12.186;5.030;6.638;6.179;8.779
1505672900;11.822;5.030;6.625;6.154;8.959
1505672905;11.880;4.976;6.623;6.183;8.764
1505672910;11.838;4.970;6.638;6.184;8.766
1505672915;12.178;5.025;6.626;6.177;8.787
1505672920;11.820;5.030;6.628;6.159;8.941
1505672925;11.886;4.974;6.639;6.185;8.958
1505672930;11.886;4.976;6.620;6.182;8.771
1505672935;12.175;4.974;6.648;6.179;8.795
1505672940;12.128;5.015;6.626;6.164;8.927
1505672945;11.879;4.973;6.631;6.175;8.952
1505672950;11.887;4.974;6.622;6.177;8.795
1505672955;12.145;4.974;6.647;6.179;8.780
1505672960;12.185;5.027;6.623;6.152;8.789
1505672965;11.887;4.966;6.646;6.157;8.939
1505672970;11.887;4.974;6.644;6.195;8.763
1505672975;11.867;4.971;6.650;6.180;8.786
1505672980;12.122;5.014;6.627;6.179;8.779
1505672985;11.867;4.957;6.646;6.152;8.949
1505672991;11.879;4.972;6.648;6.175;8.757
1505672996;11.883;4.975;6.621;6.173;8.795
1505673001;12.185;5.030;6.639;6.175;8.791
1505673006;11.823;4.966;6.633;6.158;8.956
1505673011;11.882;4.975;6.644;6.180;8.770
1505673016;11.850;4.969;6.637;6.185;8.780
1505673021;12.178;5.027;6.633;6.180;8.780
1505673026;11.821;5.029;6.632;6.159;8.946
1505673031;11.886;4.974;6.635;6.185;8.830
1505673036;11.886;4.974;6.618;6.180;8.770
1505673041;12.185;5.026;6.637;6.184;8.794
1505673046;11.776;5.021;6.637;6.157;8.925
1505673051;11.873;4.970;6.634;6.186;8.932
1505673056;11.886;4.976;6.623;6.181;8.794
1505673061;12.185;4.978;6.623;6.179;8.794
1505673066;12.104;5.027;6.625;6.155;8.823
1505673071;11.887;4.975;6.645;6.170;8.944
1505673076;11.864;4.960;6.636;6.185;8.766
1505673081;12.167;4.974;6.640;6.177;8.785
1505673086;12.184;5.028;6.633;6.153;8.775
1505673091;11.887;4.966;6.649;6.159;8.943
1505673096;11.886;4.973;6.647;6.182;8.774
1505673101;12.184;4.996;6.629;6.181;8.796
1505673107;12.052;5.027;6.632;6.159;8.886
1505673112;11.878;4.972;6.644;6.188;8.936
1505673117;11.885;4.974;6.622;6.176;8.793
1505673122;12.184;4.974;6.623;6.175;8.797
1505673127;12.185;5.027;6.623;6.151;8.786
1505673132;11.886;4.968;6.630;6.154;8.957
1505673137;11.885;4.974;6.624;6.177;8.742
1505673142;11.948;4.971;6.647;6.173;8.781
1505673147;12.185;5.027;6.632;6.158;8.794
1505673152;11.886;4.962;6.634;6.159;8.954
1505673157;11.885;4.974;6.623;6.177;8.773
1505673162;11.883;4.974;6.625;6.180;8.778
1505673167;12.184;5.030;6.630;6.182;8.777
1505673172;11.845;4.954;6.619;6.156;8.950
1505673177;11.874;4.973;6.629;6.179;8.744
1505673182;11.884;4.975;6.624;6.176;8.783
1505673187;12.184;5.027;6.628;6.175;8.796
1505673192;11.822;4.972;6.633;6.155;8.954
1505673197;11.886;4.974;6.622;6.184;8.732
1505673202;11.851;4.968;6.635;6.181;8.780
1505673207;12.176;5.024;6.646;6.179;8.794
1505673212;11.820;5.026;6.625;6.157;8.942
1505673217;11.886;4.974;6.648;6.185;8.841
1505673223;11.884;4.972;6.644;6.178;8.788
1505673228;12.184;4.993;6.626;6.179;8.795
1505673233;11.989;5.023;6.641;6.161;8.928
1505673238;11.878;4.974;6.649;6.187;8.959
1505673243;11.884;4.974;6.643;6.183;8.779
1505673248;12.184;4.975;6.630;6.185;8.801
1505673253;12.184;5.029;6.626;6.160;8.814
1505673258;11.885;4.967;6.646;6.161;8.955
1505673263;11.863;4.962;6.637;6.189;8.780
1505673268;11.928;4.970;6.622;6.180;8.789
1505673273;12.184;5.026;6.627;6.163;8.798
1505673278;11.885;4.961;6.636;6.160;8.955
1505673283;11.886;4.974;6.643;6.184;8.762
1505673288;11.883;4.971;6.647;6.183;8.787
1505673293;12.184;5.026;6.634;6.190;8.782
1505673298;11.833;4.959;6.629;6.160;8.948
1505673303;11.885;4.972;6.647;6.182;8.770
1505673308;11.883;4.974;6.621;6.184;8.787
1505673313;12.183;5.028;6.631;6.180;8.791
1505673318;11.821;5.016;6.623;6.157;8.957
1505673323;11.886;4.973;6.639;6.190;8.716
1505673328;11.853;4.973;6.621;6.182;8.783
1505673333;12.183;5.028;6.624;6.177;8.785
1505673339;11.819;5.027;6.624;6.155;8.956
1505673344;11.885;4.975;6.633;6.187;8.944
1505673349;11.884;4.973;6.621;6.180;8.789
1505673354;12.184;4.972;6.652;6.182;8.779
1505673359;12.128;5.022;6.628;6.152;8.950
1505673364;11.885;4.974;6.632;6.174;8.939
1505673369;11.884;4.974;6.625;6.177;8.775
1505673374;12.113;4.973;6.624;6.175;8.773
1505673379;12.184;5.029;6.631;6.162;8.793
1505673384;11.885;4.964;6.647;6.159;8.957
1505673389;11.852;4.969;6.635;6.187;8.770
1505673394;11.874;4.973;6.626;6.180;8.787
1505673399;12.183;5.028;6.633;6.181;8.786
1505673404;11.868;4.964;6.634;6.162;8.958
1505673409;11.885;4.975;6.647;6.181;8.742
1505673414;11.883;4.975;6.640;6.183;8.780
1505673419;12.140;5.023;6.638;6.183;8.771
1505673424;11.814;4.961;6.628;6.160;8.944
1505673429;11.885;4.976;6.649;6.186;8.752
1505673434;11.883;4.974;6.644;6.179;8.780
1505673439;12.183;5.030;6.635;6.177;8.798
1505673444;11.819;5.029;6.632;6.155;8.951
1505673450;11.872;4.963;6.632;6.190;8.900
1505673455;11.876;4.974;6.647;6.179;8.789
1505673460;12.184;5.012;6.636;6.177;8.790
1505673465;11.883;5.028;6.629;6.155;8.945
1505673470;11.884;4.976;6.625;6.186;8.960
1505673475;11.884;4.976;6.647;6.185;8.794
1505673480;12.183;4.976;6.638;6.193;8.775
1505673485;12.176;5.029;6.629;6.159;8.785
1505673490;11.884;4.970;6.650;6.162;8.941
1505673495;11.884;4.977;6.628;6.183;8.796
1505673500;11.877;4.976;6.626;6.184;8.789
1505673505;12.182;5.027;6.623;6.168;8.779
1505673510;11.884;4.964;6.632;6.161;8.913
1505673515;11.852;4.975;6.633;6.183;8.756
1505673520;11.881;4.976;6.629;6.179;8.798
1505673525;12.182;5.029;6.626;6.180;8.795
1505673530;11.822;4.962;6.633;6.158;8.942
1505673535;11.884;4.975;6.622;6.186;8.769
1505673540;11.882;4.974;6.631;6.186;8.800
1505673545;12.147;5.021;6.641;6.178;8.788
1505673550;11.877;4.960;6.645;6.164;8.953
1505673555;11.884;4.975;6.638;6.188;8.754
1505673560;11.881;4.974;6.645;6.184;8.789
1505673566;12.183;5.027;6.628;6.184;8.787
1505673571;11.825;4.962;6.631;6.166;8.952
1505673576;11.847;4.968;6.637;6.187;8.729
1505673581;11.875;4.973;6.663;6.193;8.770
1505673586;12.155;5.023;6.636;6.185;8.791
1505673591;11.812;5.017;6.627;6.163;8.959
1505673596;11.880;4.974;6.627;6.187;8.741
1505673601;11.883;4.974;6.644;6.182;8.801
1505673606;12.183;5.030;6.625;6.183;8.799
1505673611;11.817;5.028;6.634;6.161;8.949
1505673616;11.849;4.967;6.641;6.184;8.944
1505673621;11.876;4.971;6.644;6.182;8.796
1505673626;12.181;4.977;6.639;6.184;8.779
1505673631;12.113;5.028;6.629;6.158;8.948
1505673636;11.884;4.973;6.649;6.179;8.951
1505673641;11.884;4.974;6.638;6.183;8.794
1505673646;12.136;4.968;6.635;6.187;8.773
1505673651;12.174;5.028;6.624;6.158;8.785
1505673656;11.884;4.970;6.651;6.157;8.945
1505673661;11.883;4.976;6.640;6.180;8.797
1505673666;11.916;4.977;6.630;6.181;8.800
1505673671;12.183;5.029;6.629;6.170;8.784
1505673676;11.869;4.949;6.637;6.163;8.950
1505673681;11.875;4.973;6.630;6.184;8.747
1505673687;11.880;4.974;6.636;6.178;8.794
1505673692;12.182;5.028;6.620;6.180;8.787
1505673697;11.855;4.963;6.622;6.158;8.953
1505673702;11.883;4.975;6.640;6.178;8.754
1505673707;11.882;4.975;6.635;6.189;8.758
1505673712;12.175;5.027;6.628;6.181;8.786
1505673717;11.819;4.990;6.623;6.161;8.953
1505673722;11.883;4.975;6.636;6.186;8.746
1505673727;11.883;4.975;6.637;6.179;8.777
1505673732;12.182;5.028;6.625;6.181;8.796
1505673737;11.817;5.027;6.632;6.162;8.925
1505673742;11.850;4.972;6.633;6.184;8.899
1505673747;11.882;4.972;6.646;6.182;8.781
1505673752;12.182;4.990;6.650;6.186;8.798
1505673757;11.994;5.026;6.623;6.162;8.929
1505673762;11.884;4.972;6.645;6.191;8.952
1505673767;11.883;4.971;6.647;6.181;8.784
1505673772;12.150;4.965;6.641;6.184;8.787
1505673777;12.174;5.023;6.633;6.157;8.790
1505673782;11.884;4.964;6.645;6.161;8.950
1505673787;11.883;4.970;6.623;6.188;8.793
1505673792;11.893;4.969;6.639;6.185;8.787
1505673798;12.182;5.023;6.634;6.175;8.795
1505673803;11.850;4.951;6.630;6.171;8.938
1505673808;11.876;4.970;6.648;6.187;8.750
1505673813;11.880;4.970;6.649;6.183;8.779
1505673818;12.182;5.024;6.624;6.184;8.792
1505673823;11.827;4.958;6.625;6.163;8.953
1505673828;11.883;4.973;6.624;6.190;8.750
1505673833;11.846;4.966;6.634;6.186;8.770
1505673838;12.174;5.023;6.636;6.186;8.790
1505673843;11.817;5.020;6.631;6.164;8.955
1505673848;11.883;4.972;6.645;6.187;8.802
1505673853;11.882;4.971;6.643;6.184;8.790
1505673858;12.181;5.016;6.626;6.188;8.784
1505673863;11.811;5.017;6.628;6.163;8.933
1505673868;11.876;4.970;6.628;6.196;8.931
1505673873;11.882;4.972;6.622;6.189;8.799
1505673878;12.181;4.970;6.634;6.187;8.785
1505673883;12.182;5.024;6.622;6.168;8.803
1505673888;11.883;4.967;6.649;6.168;8.957
1505673893;11.882;4.967;6.631;6.191;8.758
1505673898;11.973;4.968;6.640;6.189;8.788
1505673903;12.182;5.024;6.624;6.168;8.793
1505673908;11.883;4.957;6.640;6.163;8.946
1505673914;11.883;4.970;6.636;6.190;8.767
1505673919;11.880;4.969;6.630;6.187;8.797
1505673924;12.182;5.023;6.623;6.190;8.757
1505673929;11.816;4.956;6.628;6.164;8.949
1505673934;11.883;4.968;6.642;6.184;8.748
1505673939;11.881;4.970;6.648;6.185;8.787
1505673944;12.181;5.023;6.622;6.181;8.799
1505673949;11.816;5.022;6.634;6.164;8.958
1505673954;11.883;4.969;6.637;6.192;8.780
1505673959;11.848;4.963;6.623;6.189;8.787
1505673964;12.181;5.014;6.646;6.190;8.778
1505673969;11.833;5.024;6.634;6.166;8.942
1505673974;11.883;4.968;6.631;6.192;8.931
1505673979;11.881;4.970;6.644;6.190;8.796
1505673984;12.181;4.970;6.625;6.191;8.784
1505673989;12.146;5.018;6.633;6.170;8.885
1505673994;11.860;4.967;6.648;6.186;8.944
1505673999;11.874;4.970;6.625;6.191;8.784
1505674004;12.181;4.972;6.633;6.189;8.798
1505674009;12.181;5.025;6.635;6.165;8.787
1505674014;11.883;4.964;6.622;6.168;8.947
1505674019;11.846;4.965;6.634;6.190;8.767
1505674025;12.174;5.000;6.620;6.185;8.788
