1505685606;12.105;5.015;6.629;6.236;8.748
1505685611;11.761;5.018;6.616;6.206;8.904
1505685616;11.834;4.965;6.629;6.239;8.886
1505685621;11.832;4.966;6.632;6.236;8.742
1505685626;12.134;5.020;6.634;6.235;8.766
1505685631;11.768;5.019;6.632;6.209;8.926
1505685636;11.798;4.958;6.626;6.244;8.899
1505685641;11.825;4.964;6.631;6.237;8.747
1505685646;12.134;4.980;6.627;6.238;8.749
1505685651;12.002;5.018;6.617;6.207;8.907
1505685656;11.833;4.963;6.624;6.235;8.932
1505685662;11.832;4.965;6.618;6.238;8.761
1505685667;12.075;4.959;6.637;6.242;8.749
1505685672;12.126;5.018;6.632;6.209;8.761
1505685677;11.833;4.961;6.632;6.211;8.928
1505685682;11.833;4.964;6.625;6.234;8.764
1505685687;11.905;4.966;6.625;6.238;8.747
1505685692;12.133;5.020;6.616;6.216;8.772
1505685697;11.833;4.947;6.636;6.213;8.902
1505685702;11.826;4.964;6.634;6.232;8.741
1505685707;11.829;4.966;6.628;6.234;8.773
1505685712;12.133;5.019;6.610;6.232;8.774
1505685717;11.807;4.953;6.628;6.234;8.866
1505685722;11.833;4.965;6.627;6.233;8.754
1505685727;12.133;5.004;6.618;6.248;8.738
1505685732;11.832;5.017;6.610;6.211;8.918
1505685737;11.834;4.965;6.630;6.238;8.922
1505685742;11.831;4.965;6.620;6.232;8.763
1505685747;12.133;4.963;6.634;6.232;8.748
1505685752;12.134;5.019;6.630;6.210;8.918
1505685757;11.834;4.966;6.625;6.226;8.914
1505685762;11.796;4.961;6.631;6.236;8.750
1505685767;12.133;4.966;6.621;6.238;8.745
1505685772;12.133;5.020;6.630;6.213;8.775
1505685778;11.833;4.958;6.618;6.209;8.934
1505685783;11.832;4.967;6.631;6.232;8.749
1505685788;11.836;4.967;6.619;6.232;8.771
1505685793;12.097;5.014;6.617;6.220;8.754
1505685798;11.826;4.955;6.638;6.213;8.911
1505685803;11.832;4.968;6.627;6.235;8.734
1505685808;11.830;4.967;6.631;6.235;8.752
1505685813;12.133;5.020;6.618;6.233;8.761
1505685818;11.819;4.954;6.625;6.208;8.920
1505685823;11.797;4.961;6.627;6.234;8.697
1505685828;11.823;4.965;6.619;6.227;8.756
1505685833;12.133;5.022;6.617;6.229;8.751
1505685838;11.770;4.965;6.627;6.209;8.914
1505685843;11.833;4.970;6.627;6.235;8.707
1505685848;11.831;4.970;6.624;6.234;8.765
1505685853;12.088;5.017;6.628;6.237;8.746
1505685858;11.761;5.022;6.617;6.211;8.928
1505685863;11.832;4.969;6.620;6.233;8.736
1505685868;11.832;4.968;6.623;6.227;8.771
1505685873;12.133;5.023;6.615;6.229;8.752
1505685878;11.766;5.024;6.629;6.209;8.936
1505685883;11.824;4.961;6.627;6.239;8.817
1505685888;11.824;4.970;6.614;6.234;8.746
1505685894;12.133;4.984;6.631;6.232;8.775
1505685899;11.987;5.024;6.609;6.206;8.913
1505685904;11.833;4.970;6.621;6.234;8.927
1505685909;11.832;4.970;6.618;6.228;8.775
1505685914;12.133;4.970;6.623;6.245;8.751
1505685919;12.125;5.024;6.616;6.215;8.838
1505685924;11.831;4.970;6.631;6.212;8.910
1505685929;11.832;4.971;6.629;6.234;8.776
1505685934;11.991;4.972;6.630;6.233;8.761
1505685939;12.132;5.026;6.625;6.212;8.755
1505685944;11.833;4.960;6.620;6.210;8.906
1505685949;11.801;4.970;6.612;6.232;8.767
1505685954;11.827;4.971;6.629;6.228;8.766
1505685959;12.132;5.024;6.626;6.223;8.774
1505685964;11.833;4.959;6.635;6.204;8.938
1505685969;11.832;4.972;6.624;6.228;8.733
1505685974;11.829;4.972;6.632;6.229;8.764
1505685979;12.104;5.019;6.623;6.233;8.747
1505685984;11.779;4.961;6.609;6.212;8.929
1505685989;11.832;4.972;6.630;6.234;8.726
1505685994;11.830;4.971;6.627;6.229;8.773
1505685999;12.133;5.024;6.623;6.228;8.746
1505686004;11.769;4.998;6.618;6.205;8.919
1505686010;11.799;4.966;6.629;6.240;8.721
1505686015;11.822;4.970;6.614;6.233;8.770
1505686020;12.133;5.025;6.617;6.230;8.757
1505686025;11.766;5.025;6.611;6.204;8.931
1505686030;11.832;4.972;6.625;6.232;8.858
1505686035;11.831;4.972;6.631;6.228;8.778
1505686040;12.094;5.007;6.633;6.236;8.740
1505686045;11.790;5.025;6.622;6.211;8.921
1505686050;11.832;4.972;6.625;6.237;8.937
1505686055;11.832;4.973;6.627;6.234;8.752
1505686060;12.132;4.971;6.632;6.230;8.765
1505686065;12.131;5.026;6.621;6.206;8.834
1505686070;11.814;4.960;6.630;6.224;8.908
1505686075;11.823;4.970;6.628;6.229;8.763
1505686080;12.082;4.971;6.624;6.228;8.756
1505686085;12.132;5.025;6.627;6.207;8.759
1505686090;11.833;4.960;6.631;6.209;8.919
1505686095;11.831;4.973;6.626;6.233;8.748
1505686100;11.828;4.971;6.630;6.237;8.756
1505686105;12.124;5.023;6.612;6.229;8.764
1505686110;11.814;4.960;6.609;6.206;8.908
1505686115;11.831;4.972;6.625;6.231;8.738
1505686120;11.829;4.972;6.625;6.234;8.769
1505686126;12.132;5.027;6.612;6.235;8.750
1505686131;11.773;4.961;6.613;6.214;8.889
1505686136;11.805;4.971;6.627;6.238;8.720
1505686141;11.831;4.972;6.626;6.235;8.751
1505686146;12.132;5.025;6.620;6.231;8.753
1505686151;11.767;5.019;6.613;6.208;8.917
1505686156;11.832;4.971;6.618;6.234;8.719
1505686161;11.831;4.971;6.634;6.233;8.759
1505686166;12.095;5.019;6.612;6.233;8.749
1505686171;11.764;5.026;6.610;6.211;8.936
1505686176;11.832;4.972;6.637;6.236;8.920
1505686181;11.831;4.973;6.622;6.231;8.773
1505686186;12.131;4.992;6.615;6.231;8.760
1505686191;11.949;5.026;6.609;6.208;8.919
1505686196;11.796;4.967;6.618;6.241;8.915
1505686201;11.823;4.972;6.618;6.230;8.757
1505686206;12.102;4.966;6.635;6.231;8.745
1505686211;12.124;5.025;6.619;6.208;8.770
1505686216;11.832;4.973;6.627;6.211;8.923
1505686221;11.831;4.972;6.634;6.230;8.776
1505686226;11.983;4.972;6.633;6.229;8.761
1505686231;12.132;5.026;6.623;6.204;8.767
1505686236;11.793;4.955;6.644;6.213;8.911
1505686242;11.824;4.972;6.622;6.235;8.745
1505686247;11.823;4.973;6.632;6.230;8.770
1505686252;12.131;5.027;6.612;6.221;8.764
1505686257;11.830;4.960;6.625;6.209;8.927
1505686262;11.831;4.973;6.624;6.229;8.725
1505686267;11.813;4.960;6.623;6.234;8.743
1505686272;12.123;5.026;6.612;6.231;8.770
1505686277;11.795;4.961;6.624;6.203;8.925
1505686282;11.831;4.973;6.622;6.225;8.711
1505686287;11.809;4.970;6.635;6.229;8.749
1505686292;12.131;5.027;6.630;6.226;8.779
1505686297;11.768;4.982;6.623;6.207;8.896
1505686302;11.824;4.970;6.629;6.230;8.734
1505686307;11.829;4.973;6.619;6.225;8.769
1505686312;12.131;5.026;6.634;6.226;8.766
1505686317;11.766;5.024;6.615;6.202;8.927
1505686322;11.830;4.971;6.632;6.233;8.815
1505686327;11.829;4.972;6.631;6.232;8.748
1505686332;12.098;5.004;6.612;6.232;8.765
1505686337;11.872;5.028;6.631;6.210;8.918
1505686342;11.831;4.974;6.628;6.235;8.920
1505686347;11.829;4.974;6.618;6.232;8.776
1505686352;12.131;4.974;6.629;6.227;8.756
1505686358;12.131;5.028;6.631;6.203;8.847
1505686363;11.798;4.967;6.638;6.215;8.931
1505686368;11.826;4.973;6.627;6.232;8.770
1505686373;12.107;4.974;6.628;6.232;8.751
1505686378;12.130;5.028;6.615;6.207;8.763
1505686383;11.831;4.963;6.629;6.207;8.939
1505686388;11.831;4.972;6.620;6.228;8.778
1505686393;11.790;4.966;6.616;6.232;8.751
1505686398;12.123;5.027;6.621;6.225;8.777
1505686403;11.831;4.962;6.616;6.204;8.934
1505686408;11.831;4.974;6.630;6.226;8.730
1505686413;11.827;4.973;6.631;6.226;8.762
1505686418;12.130;5.028;6.616;6.232;8.777
1505686423;11.750;4.956;6.625;6.211;8.906
1505686428;11.823;4.972;6.617;6.228;8.724
1505686433;11.827;4.974;6.627;6.225;8.773
1505686438;12.131;5.027;6.624;6.227;8.766
1505686443;11.768;4.991;6.622;6.206;8.932
1505686448;11.830;4.974;6.617;6.232;8.730
1505686453;11.808;4.964;6.636;6.228;8.746
1505686458;12.123;5.025;6.628;6.225;8.755
1505686463;11.765;5.027;6.612;6.203;8.918
1505686468;11.829;4.973;6.622;6.229;8.848
1505686474;11.830;4.973;6.628;6.225;8.767
1505686479;12.131;5.010;6.619;6.223;8.754
1505686484;11.822;5.026;6.629;6.210;8.907
1505686489;11.823;4.972;6.630;6.233;8.916
1505686494;11.830;4.974;6.624;6.222;8.766
1505686499;12.130;4.973;6.619;6.223;8.768
1505686504;12.131;5.026;6.612;6.200;8.794
1505686509;11.831;4.974;6.630;6.216;8.939
1505686514;11.830;4.973;6.626;6.230;8.734
1505686519;12.103;4.973;6.622;6.227;8.763
1505686524;12.130;5.028;6.620;6.202;8.774
1505686529;11.830;4.967;6.620;6.203;8.918
1505686534;11.830;4.974;6.621;6.224;8.757
1505686539;11.825;4.973;6.634;6.227;8.754
1505686544;12.131;5.027;6.623;6.217;8.767
1505686549;11.795;4.956;6.614;6.208;8.925
1505686554;11.822;4.974;6.621;6.231;8.737
1505686559;11.826;4.973;6.620;6.226;8.780
1505686564;12.131;5.028;6.628;6.223;8.758
1505686569;11.778;4.962;6.611;6.198;8.935
1505686574;11.830;4.973;6.632;6.226;8.746
1505686579;11.792;4.966;6.615;6.233;8.747
1505686584;12.123;5.025;6.619;6.228;8.770
1505686590;11.766;4.997;6.628;6.208;8.919
1505686595;11.830;4.973;6.617;6.235;8.750
1505686600;11.829;4.974;6.631;6.231;8.761
1505686605;12.129;5.028;6.632;6.229;8.757
1505686610;11.723;5.020;6.621;6.207;8.921
1505686615;11.823;4.971;6.618;6.231;8.787
1505686620;11.829;4.972;6.630;6.229;8.774
1505686625;12.130;5.027;6.620;6.231;8.777
1505686630;11.766;4.979;6.613;6.210;8.928
1505686635;11.830;4.972;6.619;6.231;8.729
1505686640;11.817;4.961;6.630;6.232;8.745
1505686645;12.122;5.026;6.632;6.232;8.755
1505686650;11.766;5.023;6.616;6.210;8.917
1505686655;11.830;4.974;6.629;6.234;8.780
1505686660;11.828;4.974;6.626;6.229;8.775
1505686665;12.130;5.026;6.615;6.228;8.755
1505686670;11.763;5.027;6.627;6.219;8.901
1505686675;11.822;4.973;6.625;6.236;8.882
1505686680;11.828;4.974;6.632;6.228;8.780
1505686685;12.130;4.973;6.617;6.228;8.780
1505686690;12.130;5.028;6.608;6.209;8.857
1505686695;11.829;4.974;6.632;6.219;8.934
1505686700;11.829;4.974;6.617;6.228;8.753
1505686706;12.096;4.972;6.632;6.227;8.762
1505686711;12.051;5.027;6.620;6.206;8.923
1505686716;11.829;4.974;6.620;6.231;8.920
1505686721;11.829;4.973;6.623;6.227;8.762
1505686726;12.130;4.972;6.619;6.230;8.783
1505686731;12.129;5.026;6.627;6.208;8.773
1505686736;11.797;4.963;6.636;6.203;8.926
1505686741;11.824;4.973;6.626;6.227;8.756
1505686746;11.919;4.973;6.631;6.232;8.752
1505686751;12.129;5.028;6.622;6.208;8.763
1505686756;11.830;4.962;6.629;6.203;8.941
1505686761;11.829;4.974;6.618;6.229;8.765
1505686766;11.793;4.969;6.624;6.229;8.765
1505686771;12.122;5.027;6.616;6.227;8.774
1505686776;11.823;4.963;6.616;6.207;8.937
1505686781;11.829;4.976;6.617;6.227;8.728
1505686786;11.826;4.975;6.618;6.226;8.760
1505686791;12.130;5.029;6.628;6.227;8.764
1505686796;11.741;4.957;6.618;6.209;8.920
1505686801;11.821;4.974;6.613;6.229;8.747
1505686806;11.785;4.961;6.628;6.232;8.759
1505686811;12.122;5.028;6.625;6.229;8.756
1505686816;11.764;5.015;6.628;6.202;8.937
1505686822;11.829;4.974;6.630;6.232;8.747
1505686827;11.828;4.975;6.630;6.229;8.778
1505686832;12.130;5.029;6.619;6.225;8.773
1505686837;11.758;5.023;6.639;6.211;8.915
1505686842;11.821;4.975;6.613;6.233;8.830
1505686847;11.828;4.976;6.630;6.227;8.763
1505686852;12.129;5.004;6.630;6.227;8.781
1505686857;11.879;5.030;6.622;6.207;8.940
1505686862;11.829;4.976;6.627;6.231;8.934
1505686867;11.828;4.975;6.616;6.241;8.749
1505686872;12.121;4.973;6.619;6.232;8.764
1505686877;12.129;5.030;6.622;6.205;8.880
1505686882;11.829;4.975;6.631;6.214;8.929
1505686887;11.828;4.975;6.623;6.231;8.779
1505686892;11.959;4.976;6.630;6.229;8.778
1505686897;12.129;5.028;6.629;6.204;8.746
1505686902;11.792;4.963;6.638;6.207;8.932
1505686907;11.828;4.975;6.625;6.225;8.779
1505686912;11.832;4.975;6.617;6.230;8.781
1505686917;12.129;5.031;6.620;6.215;8.773
1505686922;11.828;4.964;6.622;6.202;8.922
1505686927;11.828;4.975;6.624;6.227;8.741
1505686932;11.790;4.969;6.628;6.232;8.772
1505686938;12.121;5.030;6.619;6.225;8.776
1505686943;11.803;4.963;6.622;6.202;8.930
1505686948;11.829;4.976;6.623;6.229;8.728
1505686953;11.826;4.976;6.618;6.229;8.776
1505686958;12.129;5.031;6.609;6.229;8.764
1505686963;11.730;4.977;6.620;6.207;8.919
1505686968;11.821;4.974;6.624;6.229;8.746
1505686973;11.827;4.977;6.620;6.229;8.778
1505686978;12.129;5.031;6.618;6.228;8.780
1505686983;11.764;5.030;6.623;6.202;8.937
1505686988;11.829;4.975;6.618;6.232;8.831
1505686993;11.789;4.969;6.634;6.234;8.757
1505686998;12.121;5.029;6.613;6.226;8.771
1505687003;11.762;5.029;6.619;6.203;8.924
1505687008;11.828;4.977;6.612;6.231;8.900
1505687013;11.826;4.977;6.621;6.231;8.786
1505687018;12.129;5.031;6.613;6.225;8.777
1505687023;11.750;5.011;6.624;6.210;8.901
1505687028;11.821;4.975;6.621;6.234;8.802
1505687033;11.826;4.977;6.633;6.231;8.779
1505687038;12.128;5.031;6.633;6.227;8.759
1505687043;11.763;5.031;6.609;6.203;8.928
1505687048;11.828;4.976;6.634;6.229;8.939
1505687054;11.828;4.977;6.616;6.237;8.753
1505687059;12.121;4.995;6.627;6.230;8.773
1505687064;11.956;5.030;6.613;6.201;8.888
1505687069;11.828;4.975;6.622;6.235;8.937
1505687074;11.828;4.976;6.617;6.229;8.773
1505687079;12.128;4.977;6.617;6.230;8.773
1505687084;12.128;5.030;6.622;6.203;8.831
1505687089;11.796;4.970;6.634;6.216;8.926
1505687094;11.828;4.976;6.630;6.231;8.767
1505687099;12.128;4.977;6.630;6.231;8.770
1505687104;12.128;5.030;6.609;6.204;8.778
1505687109;11.828;4.967;6.622;6.204;8.937
1505687114;11.827;4.976;6.624;6.228;8.773
1505687119;11.787;4.970;6.615;6.230;8.767
1505687124;12.120;5.030;6.621;6.213;8.765
1505687129;11.828;4.965;6.623;6.209;8.938
1505687134;11.827;4.975;6.632;6.235;8.766
1505687139;11.825;4.977;6.620;6.234;8.785
1505687144;12.129;5.030;6.611;6.237;8.782
1505687149;11.763;4.958;6.622;6.217;8.932
1505687154;11.820;4.974;6.617;6.235;8.735
1505687159;11.826;4.976;6.629;6.240;8.767
1505687164;12.129;5.031;6.620;6.238;8.777
1505687170;11.764;5.001;6.629;6.212;8.940
1505687175;11.827;4.976;6.633;6.242;8.730
1505687180;11.790;4.969;6.629;6.239;8.761
1505687185;12.121;5.029;6.627;6.238;8.775
1505687190;11.762;5.030;6.619;6.214;8.938
1505687195;11.827;4.976;6.631;6.238;8.938
1505687200;11.827;4.975;6.618;6.235;8.772
1505687205;12.128;5.005;6.630;6.236;8.773
1505687210;11.850;5.020;6.626;6.213;8.912
1505687215;11.821;4.973;6.638;6.244;8.936
1505687220;11.827;4.976;6.626;6.235;8.784
1505687225;12.128;4.975;6.629;6.238;8.783
1505687230;12.128;5.029;6.623;6.216;8.775
1505687235;11.828;4.973;6.621;6.214;8.937
1505687240;11.827;4.973;6.648;6.239;8.739
1505687245;11.960;4.975;6.623;6.237;8.766
1505687250;12.128;5.030;6.611;6.204;8.761
1505687255;11.827;4.965;6.629;6.209;8.928
1505687260;11.827;4.975;6.629;6.232;8.756
1505687265;11.825;4.975;6.632;6.233;8.768
1505687270;12.128;5.030;6.627;6.234;8.724
1505687275;11.779;4.963;6.630;6.212;8.935
1505687281;11.827;4.976;6.630;6.235;8.745
1505687286;11.826;4.977;6.631;6.233;8.780
1505687291;12.128;5.030;6.614;6.234;8.782
1505687296;11.763;5.013;6.611;6.215;8.937
1505687301;11.827;4.977;6.629;6.238;8.775
1505687306;11.790;4.971;6.632;6.239;8.777
1505687311;12.127;5.031;6.623;6.236;8.778
1505687316;11.762;5.031;6.631;6.211;8.929
1505687321;11.828;4.977;6.638;6.241;8.891
1505687326;11.827;4.978;6.621;6.235;8.771
1505687331;12.127;5.008;6.615;6.231;8.782
1505687336;11.845;5.025;6.617;6.214;8.932
1505687341;11.820;4.976;6.625;6.237;8.944
1505687346;11.826;4.976;6.629;6.231;8.780
1505687351;12.127;4.977;6.630;6.236;8.783
1505687356;12.128;5.031;6.609;6.208;8.816
1505687361;11.828;4.976;6.628;6.230;8.801
1505687366;11.789;4.970;6.631;6.237;8.749
1505687371;12.120;5.031;6.623;6.235;8.779
1505687376;11.762;5.031;6.619;6.209;8.931
1505687381;11.827;4.977;6.619;6.237;8.805
1505687386;11.826;4.978;6.623;6.235;8.776
1505687392;12.128;5.023;6.617;6.230;8.783
1505687397;11.722;5.023;6.618;6.212;8.918
1505687402;11.820;4.976;6.625;6.239;8.936
1505687407;11.771;4.963;6.630;6.240;8.751
1505687412;12.120;4.974;6.636;6.229;8.773
1505687417;12.126;5.030;6.607;6.208;8.934
1505687422;11.826;4.977;6.634;6.226;8.938
1505687427;11.826;4.977;6.630;6.230;8.784
1505687432;12.128;4.976;6.623;6.229;8.773
1505687437;12.127;5.028;6.614;6.223;8.760
1505687442;11.819;4.970;6.634;6.209;8.936
1505687447;11.827;4.977;6.621;6.225;8.781
1505687452;11.896;4.977;6.615;6.231;8.769
1505687457;12.122;5.031;6.622;6.211;8.772
1505687462;11.827;4.966;6.635;6.205;8.933
1505687467;11.826;4.978;6.628;6.234;8.717
1505687472;11.813;4.975;6.636;6.231;8.770
1505687477;12.127;5.031;6.612;6.234;8.776
1505687482;11.787;4.965;6.630;6.204;8.935
1505687487;11.827;4.976;6.627;6.227;8.739
1505687492;11.824;4.977;6.615;6.232;8.768
1505687497;12.127;5.031;6.621;6.232;8.768
1505687503;11.730;4.989;6.608;6.206;8.935
1505687508;11.826;4.977;6.622;6.229;8.740
1505687513;11.824;4.976;6.617;6.230;8.770
1505687518;12.127;5.031;6.615;6.231;8.776
1505687523;11.762;5.031;6.615;6.203;8.934
1505687528;11.826;4.977;6.625;6.230;8.861
1505687533;11.798;4.970;6.623;6.233;8.773
1505687538;12.119;5.005;6.621;6.233;8.780
1505687543;11.892;5.031;6.624;6.201;8.939
1505687548;11.826;4.976;6.626;6.227;8.943
1505687553;11.826;4.977;6.622;6.229;8.780
1505687558;12.127;4.977;6.619;6.229;8.784
1505687563;12.090;5.026;6.620;6.215;8.810
1505687568;11.819;4.975;6.627;6.208;8.938
1505687573;11.826;4.977;6.623;6.227;8.777
1505687578;12.059;4.976;6.630;6.227;8.780
1505687583;12.126;5.030;6.630;6.207;8.776
1505687588;11.827;4.967;6.631;6.209;8.943
1505687593;11.779;4.969;6.631;6.235;8.745
1505687598;11.814;4.976;6.631;6.231;8.773
1505687603;12.126;5.031;6.619;6.225;8.779
1505687608;11.827;4.966;6.618;6.204;8.944
1505687614;11.826;4.977;6.618;6.227;8.757
1505687619;11.824;4.976;6.631;6.228;8.782
1505687624;12.127;5.025;6.630;6.236;8.747
1505687629;11.760;4.964;6.627;6.210;8.943
1505687634;11.826;4.977;6.617;6.233;8.743
1505687639;11.824;4.977;6.617;6.228;8.778
1505687644;12.127;5.031;6.615;6.230;8.782
1505687649;11.761;5.029;6.618;6.203;8.945
1505687654;11.826;4.977;6.616;6.238;8.709
1505687659;11.816;4.974;6.631;6.227;8.778
1505687664;12.127;5.031;6.627;6.229;8.784
1505687669;11.759;5.030;6.621;6.206;8.944
1505687674;11.826;4.977;6.620;6.233;8.944
1505687679;11.825;4.977;6.622;6.226;8.784
1505687684;12.126;4.985;6.622;6.225;8.779
1505687689;11.984;5.024;6.612;6.205;8.942
1505687694;11.826;4.976;6.630;6.231;8.948
1505687699;11.826;4.975;6.618;6.224;8.775
1505687704;12.126;4.976;6.621;6.225;8.768
1505687709;12.127;5.030;6.627;6.201;8.773
1505687714;11.826;4.970;6.631;6.205;8.937
1505687719;11.794;4.970;6.628;6.229;8.774
1505687724;11.898;4.976;6.628;6.224;8.781
1505687730;12.126;5.026;6.630;6.206;8.779
1505687735;11.826;4.962;6.624;6.203;8.938
1505687740;11.825;4.976;6.618;6.228;8.746
1505687745;11.823;4.976;6.622;6.227;8.785
1505687750;12.090;5.022;6.620;6.226;8.752
1505687755;11.800;4.962;6.623;6.203;8.949
1505687760;11.825;4.977;6.619;6.226;8.737
1505687765;11.824;4.976;6.619;6.224;8.769
1505687770;12.126;5.030;6.626;6.226;8.782
1505687775;11.762;4.986;6.623;6.206;8.940
1505687780;11.770;4.968;6.629;6.236;8.721
1505687785;11.817;4.974;6.620;6.222;8.776
1505687790;12.126;5.029;6.625;6.223;8.778
1505687795;11.760;5.029;6.615;6.203;8.944
1505687800;11.825;4.977;6.617;6.226;8.775
1505687805;11.822;4.977;6.632;6.222;8.783
1505687810;12.121;5.020;6.616;6.226;8.741
1505687815;11.795;4.964;6.627;6.202;8.936
1505687820;11.826;4.977;6.619;6.221;8.739
1505687825;11.823;4.977;6.629;6.226;8.779
1505687830;12.126;5.030;6.629;6.225;8.783
1505687835;11.762;4.986;6.609;6.204;8.940
1505687840;11.826;4.978;6.611;6.249;8.714
1505687846;11.816;4.975;6.616;6.226;8.771
1505687851;12.126;5.032;6.623;6.230;8.785
1505687856;11.761;5.031;6.625;6.202;8.943
1505687861;11.825;4.977;6.629;6.234;8.821
1505687866;11.824;4.978;6.628;6.229;8.777
1505687871;12.126;5.020;6.616;6.224;8.757
1505687876;11.771;5.029;6.620;6.207;8.936
1505687881;11.825;4.978;6.630;6.229;8.928
1505687886;11.825;4.977;6.628;6.228;8.786
1505687891;12.126;4.977;6.618;6.228;8.781
1505687896;12.125;5.030;6.616;6.203;8.887
1505687901;11.825;4.976;6.633;6.216;8.943
1505687906;11.790;4.971;6.637;6.227;8.772
1505687911;12.114;4.976;6.629;6.229;8.773
1505687916;12.125;5.031;6.629;6.207;8.813
1505687921;11.825;4.970;6.633;6.206;8.939
1505687926;11.825;4.976;6.624;6.230;8.781
1505687931;11.832;4.977;6.619;6.228;8.777
1505687936;12.089;5.025;6.618;6.217;8.765
1505687941;11.818;4.964;6.626;6.205;8.937
1505687946;11.825;4.975;6.621;6.228;8.736
1505687951;11.822;4.977;6.627;6.231;8.781
1505687957;12.125;5.031;6.621;6.227;8.782
1505687962;11.788;4.965;6.616;6.207;8.945
1505687967;11.787;4.971;6.621;6.230;8.731
1505687972;11.815;4.974;6.635;6.230;8.777
1505687977;12.126;5.031;6.607;6.231;8.776
1505687982;11.762;4.987;6.620;6.205;8.941
1505687987;11.824;4.977;6.616;6.238;8.751
1505687992;11.823;4.977;6.622;6.233;8.786
1505687997;12.107;5.020;6.620;6.233;8.773
1505688002;11.752;5.030;6.621;6.208;8.936
1505688007;11.789;4.971;6.636;6.261;8.934
1505688012;11.816;4.974;6.614;6.229;8.778
1505688017;12.126;4.992;6.631;6.229;8.783
1505688022;11.965;5.030;6.612;6.204;8.946
1505688027;11.825;4.976;6.627;6.238;8.943
1505688032;11.824;4.977;6.622;6.227;8.779
1505688037;12.125;4.975;6.628;6.228;8.726
1505688042;12.095;5.029;6.609;6.206;8.775
1505688047;11.825;4.975;6.624;6.202;8.944
1505688052;11.824;4.977;6.629;6.229;8.785
1505688057;12.040;4.976;6.627;6.227;8.779
1505688062;12.125;5.030;6.628;6.204;8.773
1505688068;11.825;4.967;6.619;6.203;8.944
1505688073;11.788;4.969;6.625;6.223;8.777
1505688078;11.818;4.977;6.621;6.225;8.782
1505688083;12.125;5.030;6.609;6.212;8.779
1505688088;11.824;4.965;6.623;6.201;8.937
1505688093;11.824;4.977;6.625;6.224;8.767
1505688098;11.821;4.976;6.620;6.225;8.778
1505688103;12.088;5.026;6.619;6.202;8.783
1505688108;11.817;4.966;6.630;6.200;8.943
1505688113;11.824;4.978;6.619;6.227;8.766
1505688118;11.821;4.978;6.630;6.223;8.772
1505688123;12.125;5.030;6.623;6.202;8.803
1505688128;11.824;4.968;6.628;6.208;8.944
1505688133;11.789;4.972;6.636;6.231;8.750
1505688138;11.812;4.976;6.629;6.224;8.784
1505688143;12.125;5.032;6.616;6.221;8.775
1505688148;11.824;4.968;6.611;6.204;8.940
1505688153;11.824;4.979;6.625;6.223;8.758
1505688158;11.822;4.978;6.619;6.224;8.783
1505688163;12.090;5.024;6.618;6.230;8.779
1505688168;11.763;4.966;6.611;6.203;8.936
1505688173;11.824;4.978;6.617;6.226;8.744
1505688178;11.822;4.979;6.625;6.229;8.780
1505688184;12.125;5.034;6.627;6.230;8.778
1505688189;11.798;4.967;6.626;6.203;8.945
1505688194;11.824;4.975;6.630;6.235;8.727
1505688199;11.815;4.978;6.615;6.228;8.779
1505688204;12.124;5.033;6.620;6.224;8.775
1505688209;11.761;4.987;6.624;6.204;8.937
1505688214;11.824;4.979;6.618;6.233;8.743
1505688219;11.822;4.979;6.626;6.222;8.786
1505688224;12.125;5.034;6.627;6.234;8.735
1505688229;11.750;5.031;6.629;6.200;8.950
1505688234;11.824;4.978;6.609;6.231;8.929
1505688239;11.823;4.980;6.620;6.226;8.779
1505688244;12.125;4.997;6.630;6.223;8.781
1505688249;11.954;5.031;6.615;6.198;8.940
1505688254;11.824;4.978;6.620;6.234;8.939
1505688259;11.789;4.973;6.619;6.229;8.779
1505688264;12.125;4.978;6.628;6.228;8.787
1505688269;12.124;5.032;6.623;6.203;8.787
1505688274;11.824;4.977;6.624;6.203;8.945
1505688279;11.824;4.978;6.617;6.231;8.780
1505688284;11.928;4.978;6.628;6.231;8.784
1505688289;12.088;5.026;6.618;6.204;8.769
1505688294;11.817;4.967;6.620;6.203;8.941
1505688299;11.824;4.976;6.626;6.228;8.765
1505688305;11.820;4.979;6.617;6.230;8.775
1505688310;12.124;5.033;6.611;6.226;8.781
1505688315;11.817;4.967;6.615;6.202;8.945
1505688320;11.787;4.970;6.623;6.236;8.738
1505688325;11.814;4.976;6.630;6.231;8.786
1505688330;12.125;5.032;6.610;6.231;8.785
1505688335;11.732;4.969;6.616;6.206;8.945
1505688340;11.816;4.976;6.628;6.233;8.738
1505688345;11.823;4.978;6.621;6.229;8.774
1505688350;12.075;5.026;6.613;6.232;8.762
1505688355;11.750;5.030;6.611;6.205;8.934
1505688360;11.823;4.979;6.619;6.230;8.822
1505688365;11.823;4.980;6.627;6.229;8.786
1505688370;12.124;5.012;6.615;6.226;8.782
1505688375;11.864;5.033;6.621;6.206;8.946
1505688380;11.824;4.975;6.633;6.246;8.918
1505688385;11.815;4.978;6.631;6.225;8.785
1505688390;12.123;4.978;6.624;6.227;8.774
1505688395;12.123;5.033;6.630;6.206;8.867
1505688400;11.824;4.979;6.623;6.210;8.946
1505688405;11.824;4.979;6.621;6.224;8.784
1505688410;12.003;4.978;6.613;6.255;8.767
1505688415;12.116;5.031;6.622;6.201;8.782
1505688421;11.824;4.967;6.628;6.199;8.941
1505688426;11.823;4.979;6.623;6.222;8.773
