1505617206;12.043;4.946;6.620;6.174;8.740
1505617211;12.106;5.001;6.625;6.155;8.736
1505617216;11.804;4.939;6.622;6.155;8.905
1505617221;11.804;4.947;6.622;6.173;8.732
1505617226;11.764;4.934;6.622;6.181;8.733
1505617231;12.098;4.999;6.626;6.169;8.739
1505617236;11.804;4.937;6.625;6.152;8.896
1505617241;11.805;4.947;6.619;6.174;8.724
1505617246;11.802;4.948;6.619;6.176;8.736
1505617251;12.105;5.000;6.607;6.178;8.747
1505617256;11.701;4.927;6.624;6.162;8.883
1505617261;11.797;4.946;6.621;6.178;8.722
1505617266;11.802;4.947;6.617;6.176;8.742
1505617271;12.105;5.001;6.608;6.178;8.758
1505617276;11.740;4.993;6.614;6.159;8.922
1505617281;11.805;4.949;6.620;6.184;8.699
1505617286;11.795;4.941;6.635;6.206;8.724
1505617291;12.099;4.999;6.616;6.178;8.748
1505617296;11.738;4.999;6.609;6.153;8.895
1505617301;11.805;4.946;6.605;6.180;8.849
1505617307;11.803;4.947;6.623;6.182;8.735
1505617312;12.106;4.949;6.616;6.177;8.747
1505617317;12.080;5.000;6.619;6.181;8.793
1505617322;11.797;4.945;6.621;6.177;8.748
1505617327;11.802;4.946;6.619;6.176;8.737
1505617332;12.106;5.001;6.612;6.178;8.757
1505617337;11.740;4.985;6.625;6.157;8.920
1505617342;11.804;4.949;6.623;6.179;8.706
1505617347;11.803;4.948;6.621;6.176;8.736
1505617352;12.068;4.998;6.622;6.180;8.760
1505617357;11.738;5.002;6.624;6.154;8.923
1505617362;11.804;4.948;6.608;6.178;8.921
1505617367;11.804;4.948;6.619;6.173;8.761
1505617372;12.105;4.971;6.621;6.178;8.749
1505617377;11.900;5.001;6.605;6.157;8.920
1505617382;11.768;4.942;6.615;6.187;8.914
1505617387;11.797;4.948;6.623;6.175;8.752
1505617392;12.104;4.948;6.619;6.175;8.737
1505617397;12.105;5.001;6.618;6.156;8.750
1505617402;11.805;4.947;6.625;6.156;8.924
1505617407;11.803;4.948;6.620;6.179;8.752
1505617412;11.851;4.942;6.635;6.182;8.738
1505617417;12.098;5.000;6.621;6.153;8.764
1505617423;11.805;4.936;6.623;6.153;8.922
1505617428;11.803;4.947;6.620;6.175;8.728
1505617433;11.800;4.949;6.618;6.176;8.748
1505617438;12.105;5.003;6.622;6.177;8.736
1505617443;11.760;4.929;6.615;6.158;8.902
1505617448;11.797;4.947;6.614;6.173;8.726
1505617453;11.802;4.948;6.619;6.176;8.739
1505617458;12.106;5.002;6.611;6.176;8.752
1505617463;11.741;4.939;6.608;6.153;8.906
1505617468;11.803;4.948;6.619;6.176;8.713
1505617473;11.787;4.930;6.613;6.184;8.735
1505617478;12.098;5.000;6.628;6.180;8.751
1505617483;11.739;5.002;6.624;6.156;8.908
1505617488;11.805;4.948;6.620;6.179;8.823
1505617493;11.803;4.948;6.617;6.175;8.751
1505617498;12.104;4.990;6.620;6.177;8.759
1505617503;11.783;5.002;6.628;6.159;8.893
1505617508;11.770;4.943;6.622;6.179;8.918
1505617513;11.796;4.948;6.617;6.174;8.767
1505617518;12.105;4.948;6.622;6.176;8.752
1505617523;12.105;5.003;6.624;6.156;8.783
1505617528;11.804;4.948;6.622;6.162;8.919
1505617533;11.804;4.948;6.617;6.174;8.740
1505617539;11.983;4.941;6.627;6.175;8.757
1505617544;12.105;5.000;6.612;6.155;8.737
1505617549;11.804;4.939;6.621;6.158;8.901
1505617554;11.803;4.946;6.621;6.174;8.743
1505617559;11.798;4.946;6.620;6.172;8.740
1505617564;12.106;4.999;6.610;6.176;8.749
1505617569;11.771;4.926;6.616;6.152;8.907
1505617574;11.797;4.945;6.622;6.176;8.737
1505617579;11.802;4.945;6.620;6.175;8.766
1505617584;12.105;4.998;6.619;6.170;8.749
1505617589;11.749;4.930;6.609;6.148;8.903
1505617594;11.804;4.943;6.618;6.175;8.706
1505617599;11.766;4.938;6.629;6.179;8.723
1505617604;12.098;4.997;6.615;6.177;8.759
1505617609;11.740;4.996;6.619;6.150;8.902
1505617614;11.804;4.940;6.620;6.178;8.735
1505617619;11.802;4.940;6.620;6.174;8.762
1505617624;12.104;4.994;6.618;6.178;8.749
1505617629;11.712;4.922;6.624;6.161;8.893
1505617634;11.797;4.940;6.612;6.178;8.709
1505617639;11.801;4.941;6.622;6.176;8.762
1505617644;12.106;4.996;6.608;6.172;8.745
1505617649;11.742;4.931;6.625;6.151;8.900
1505617654;11.803;4.942;6.622;6.173;8.728
1505617660;11.799;4.936;6.610;6.215;8.708
1505617665;12.083;4.992;6.613;6.180;8.742
1505617670;11.762;4.922;6.613;6.168;8.888
1505617675;11.774;4.937;6.616;6.181;8.699
1505617680;11.794;4.938;6.618;6.175;8.753
1505617685;12.105;4.993;6.625;6.152;8.748
1505617690;11.804;4.932;6.621;6.157;8.903
1505617695;11.803;4.941;6.620;6.178;8.738
1505617700;11.825;4.940;6.620;6.175;8.739
1505617705;12.055;4.987;6.620;6.175;8.728
1505617710;11.796;4.927;6.624;6.158;8.919
1505617715;11.804;4.941;6.618;6.173;8.709
1505617720;11.802;4.939;6.617;6.172;8.747
1505617725;12.105;4.993;6.609;6.177;8.740
1505617730;11.762;4.929;6.605;6.156;8.915
1505617735;11.763;4.929;6.607;6.176;8.694
1505617740;11.794;4.938;6.616;6.175;8.757
1505617745;12.104;4.991;6.624;6.151;8.738
1505617750;11.805;4.927;6.625;6.157;8.918
1505617755;11.804;4.939;6.621;6.179;8.723
1505617760;11.800;4.938;6.618;6.177;8.745
1505617765;12.067;4.982;6.621;6.185;8.731
1505617770;11.781;4.926;6.604;6.157;8.915
1505617776;11.802;4.941;6.620;6.181;8.704
1505617781;11.801;4.940;6.621;6.176;8.743
1505617786;12.105;4.992;6.611;6.174;8.742
1505617791;11.742;4.931;6.623;6.155;8.906
1505617796;11.763;4.933;6.611;6.184;8.699
1505617801;11.794;4.938;6.620;6.176;8.755
1505617806;12.105;4.992;6.611;6.147;8.758
1505617811;11.804;4.929;6.611;6.152;8.909
1505617816;11.803;4.940;6.619;6.176;8.737
1505617821;11.800;4.941;6.619;6.171;8.759
1505617826;12.087;4.980;6.613;6.187;8.725
1505617831;11.796;4.928;6.616;6.157;8.901
1505617836;11.803;4.942;6.620;6.178;8.714
1505617841;11.802;4.942;6.620;6.174;8.741
1505617846;12.105;4.995;6.619;6.174;8.752
1505617851;11.745;4.929;6.627;6.157;8.903
1505617856;11.804;4.943;6.640;6.208;8.693
1505617861;11.794;4.939;6.624;6.181;8.759
1505617866;12.104;4.995;6.606;6.150;8.844
1505617871;11.803;4.938;6.620;6.151;8.904
1505617876;11.804;4.940;6.618;6.173;8.755
1505617881;12.038;4.941;6.622;6.177;8.763
1505617886;12.104;4.995;6.622;6.157;8.722
1505617892;11.767;4.931;6.627;6.158;8.910
1505617897;11.803;4.940;6.619;6.176;8.748
1505617902;11.799;4.941;6.617;6.177;8.759
1505617907;12.104;4.996;6.616;6.174;8.749
1505617912;11.804;4.930;6.628;6.158;8.913
1505617917;11.803;4.941;6.619;6.178;8.735
1505617922;11.769;4.933;6.616;6.178;8.746
1505617927;12.099;4.994;6.627;6.179;8.757
1505617932;11.742;4.929;6.612;6.157;8.903
1505617937;11.803;4.942;6.622;6.183;8.719
1505617942;11.801;4.942;6.616;6.177;8.747
1505617947;12.105;4.996;6.619;6.176;8.751
1505617952;11.706;4.980;6.619;6.157;8.904
1505617957;11.797;4.940;6.618;6.181;8.899
1505617962;11.803;4.942;6.619;6.178;8.760
1505617967;12.105;4.982;6.615;6.178;8.747
1505617972;11.789;4.996;6.604;6.159;8.918
1505617977;11.803;4.943;6.619;6.187;8.917
1505617982;11.765;4.934;6.612;6.187;8.743
1505617987;12.097;4.941;6.613;6.184;8.744
1505617992;12.103;4.995;6.614;6.157;8.767
1505617997;11.804;4.941;6.621;6.161;8.916
1505618002;11.803;4.943;6.618;6.176;8.760
1505618008;12.041;4.943;6.622;6.176;8.746
1505618013;12.069;4.985;6.605;6.156;8.742
1505618018;11.797;4.931;6.612;6.155;8.918
1505618023;11.803;4.943;6.618;6.177;8.742
1505618028;11.798;4.943;6.618;6.179;8.760
1505618033;12.105;4.998;6.627;6.174;8.750
1505618038;11.804;4.932;6.627;6.157;8.907
1505618043;11.802;4.941;6.631;6.197;8.715
1505618048;12.097;4.940;6.613;6.179;8.753
1505618053;12.105;4.996;6.620;6.156;8.768
1505618058;11.803;4.943;6.621;6.165;8.926
1505618063;11.802;4.944;6.619;6.183;8.752
1505618068;12.052;4.942;6.620;6.176;8.760
1505618073;12.105;4.995;6.606;6.158;8.734
1505618078;11.771;4.926;6.634;6.158;8.919
1505618083;11.796;4.945;6.620;6.181;8.750
1505618088;11.799;4.943;6.621;6.179;8.754
1505618093;12.104;4.996;6.612;6.170;8.748
1505618098;11.803;4.930;6.617;6.155;8.910
1505618103;11.803;4.943;6.620;6.178;8.736
1505618108;12.068;4.983;6.627;6.187;8.735
1505618113;11.824;4.995;6.619;6.162;8.915
1505618118;11.804;4.944;6.613;6.190;8.904
1505618124;11.803;4.944;6.621;6.180;8.754
1505618129;12.104;4.940;6.617;6.179;8.739
1505618134;12.103;4.995;6.604;6.161;8.925
1505618139;11.740;4.936;6.635;6.178;8.890
1505618144;11.796;4.941;6.623;6.184;8.741
1505618149;12.104;4.943;6.622;6.180;8.747
1505618154;12.105;4.996;6.621;6.158;8.746
1505618159;11.804;4.936;6.621;6.162;8.919
1505618164;11.802;4.945;6.619;6.183;8.760
1505618169;11.797;4.938;6.630;6.234;8.726
1505618174;12.097;4.999;6.627;6.177;8.743
1505618179;11.804;4.934;6.629;6.158;8.902
1505618184;11.802;4.945;6.617;6.181;8.698
1505618189;11.801;4.944;6.620;6.184;8.743
1505618194;12.105;5.000;6.612;6.183;8.741
1505618199;11.741;4.931;6.608;6.160;8.894
1505618204;11.775;4.935;6.624;6.183;8.708
1505618209;11.802;4.939;6.620;6.185;8.743
1505618214;12.104;4.992;6.624;6.184;8.759
1505618219;11.739;4.978;6.617;6.158;8.902
1505618224;11.803;4.939;6.622;6.186;8.733
1505618229;11.800;4.939;6.619;6.181;8.756
1505618234;12.071;4.985;6.616;6.184;8.738
1505618240;11.774;4.927;6.626;6.163;8.911
1505618245;11.804;4.941;6.619;6.184;8.729
1505618250;11.801;4.939;6.618;6.182;8.742
1505618255;12.103;4.993;6.616;6.181;8.739
1505618260;11.740;4.945;6.625;6.160;8.914
1505618265;11.762;4.932;6.627;6.189;8.688
1505618270;11.761;4.928;6.614;6.197;8.724
1505618275;12.069;4.985;6.607;6.188;8.733
1505618280;11.731;4.990;6.619;6.161;8.902
1505618285;11.802;4.938;6.622;6.188;8.857
1505618290;11.801;4.938;6.618;6.184;8.748
1505618295;12.105;4.969;6.620;6.179;8.752
1505618300;11.849;4.990;6.604;6.158;8.910
1505618305;11.771;4.930;6.636;6.197;8.886
1505618310;11.795;4.937;6.621;6.184;8.760
1505618315;12.105;4.937;6.619;6.181;8.757
1505618320;12.104;4.991;6.605;6.157;8.769
1505618325;11.803;4.935;6.620;6.157;8.924
1505618330;11.803;4.936;6.620;6.185;8.768
1505618335;11.970;4.929;6.636;6.198;8.730
1505618340;12.097;4.987;6.626;6.170;8.758
1505618345;11.803;4.923;6.620;6.159;8.918
1505618350;11.803;4.934;6.619;6.183;8.745
1505618356;11.800;4.935;6.620;6.185;8.763
1505618361;12.103;4.988;6.624;6.182;8.763
1505618366;11.755;4.916;6.618;6.187;8.904
1505618371;11.796;4.934;6.619;6.181;8.724
1505618376;11.800;4.936;6.620;6.182;8.736
1505618381;12.103;4.990;6.625;6.181;8.749
1505618386;11.741;4.932;6.619;6.156;8.906
1505618391;11.802;4.935;6.619;6.181;8.704
1505618396;11.762;4.926;6.615;6.195;8.732
1505618401;12.096;4.988;6.621;6.181;8.750
1505618406;11.739;4.989;6.608;6.157;8.908
1505618411;11.802;4.935;6.619;6.185;8.791
1505618416;11.802;4.934;6.619;6.185;8.765
1505618421;12.105;4.979;6.624;6.182;8.766
1505618426;11.773;4.986;6.634;6.170;8.887
1505618431;11.782;4.933;6.622;6.187;8.884
1505618436;11.802;4.935;6.621;6.185;8.752
1505618441;12.105;4.934;6.621;6.180;8.752
1505618446;12.103;4.989;6.612;6.158;8.834
1505618451;11.803;4.936;6.623;6.173;8.914
1505618456;11.803;4.936;6.621;6.182;8.737
1505618461;12.071;4.932;6.610;6.181;8.745
1505618466;12.097;4.991;6.606;6.155;8.739
1505618472;11.804;4.927;6.622;6.157;8.921
1505618477;11.803;4.937;6.619;6.179;8.738
1505618482;11.798;4.937;6.619;6.184;8.755
1505618487;12.104;4.991;6.615;6.182;8.761
1505618492;11.764;4.919;6.617;6.160;8.903
1505618497;11.796;4.936;6.620;6.181;8.732
1505618502;11.801;4.938;6.621;6.181;8.743
1505618507;12.104;4.990;6.616;6.179;8.746
1505618512;11.740;4.927;6.605;6.161;8.917
1505618517;11.802;4.938;6.618;6.181;8.712
1505618522;11.769;4.930;6.630;6.179;8.737
1505618527;12.097;4.990;6.613;6.181;8.767
1505618532;11.738;4.990;6.624;6.157;8.927
1505618537;11.803;4.937;6.621;6.181;8.721
1505618542;11.802;4.937;6.619;6.183;8.754
1505618547;12.105;4.991;6.615;6.180;8.747
1505618552;11.696;4.980;6.620;6.161;8.894
1505618557;11.796;4.935;6.635;6.187;8.900
1505618562;11.802;4.935;6.621;6.179;8.755
1505618567;12.104;4.938;6.620;6.182;8.743
1505618572;12.065;4.989;6.618;6.156;8.917
1505618578;11.803;4.937;6.621;6.177;8.920
1505618583;11.802;4.934;6.630;6.186;8.738
1505618588;12.097;4.988;6.621;6.179;8.744
1505618593;11.737;4.989;6.622;6.158;8.924
1505618598;11.803;4.936;6.620;6.187;8.829
1505618603;11.802;4.938;6.619;6.180;8.744
1505618608;12.084;4.987;6.639;6.180;8.759
1505618613;11.729;4.989;6.625;6.173;8.871
1505618618;11.787;4.935;6.626;6.188;8.913
1505618623;11.801;4.936;6.620;6.181;8.755
1505618628;12.103;4.934;6.616;6.180;8.742
1505618633;12.092;4.989;6.609;6.163;8.824
1505618638;11.803;4.937;6.622;6.180;8.903
1505618643;11.802;4.937;6.620;6.186;8.759
1505618648;11.952;4.931;6.614;6.185;8.756
1505618653;12.104;4.990;6.618;6.158;8.755
1505618658;11.803;4.925;6.621;6.158;8.902
1505618663;11.802;4.935;6.621;6.183;8.739
1505618668;11.799;4.937;6.622;6.183;8.747
1505618673;12.104;4.991;6.605;6.178;8.762
1505618678;11.770;4.919;6.618;6.164;8.905
1505618683;11.796;4.937;6.617;6.181;8.735
1505618688;11.801;4.935;6.619;6.180;8.743
1505618694;12.104;4.991;6.603;6.183;8.758
1505618699;11.767;4.925;6.625;6.165;8.910
1505618704;11.803;4.938;6.621;6.189;8.722
1505618709;11.762;4.931;6.618;6.195;8.735
1505618714;12.096;4.992;6.610;6.190;8.753
1505618719;11.739;4.960;6.609;6.164;8.919
1505618724;11.803;4.938;6.619;6.184;8.720
1505618729;11.801;4.936;6.617;6.182;8.752
1505618734;12.103;4.991;6.623;6.185;8.766
1505618739;11.680;4.982;6.615;6.164;8.899
1505618744;11.796;4.936;6.628;6.188;8.819
1505618749;11.802;4.936;6.618;6.183;8.762
1505618754;12.104;4.965;6.621;6.185;8.752
1505618759;11.890;4.991;6.610;6.159;8.922
1505618764;11.803;4.937;6.622;6.184;8.922
1505618769;11.800;4.931;6.610;6.186;8.733
1505618774;12.096;4.935;6.627;6.182;8.745
1505618779;12.104;4.988;6.607;6.159;8.847
1505618784;11.803;4.935;6.621;6.161;8.926
1505618789;11.802;4.937;6.620;6.185;8.759
1505618794;12.001;4.936;6.617;6.179;8.746
1505618799;12.104;4.990;6.622;6.204;8.730
1505618804;11.795;4.923;6.629;6.159;8.917
1505618810;11.803;4.936;6.617;6.184;8.755
1505618815;11.800;4.936;6.618;6.184;8.753
1505618820;12.104;4.993;6.606;6.187;8.750
1505618825;11.803;4.925;6.613;6.163;8.922
1505618830;11.803;4.936;6.619;6.187;8.711
1505618835;11.768;4.931;6.614;6.183;8.753
1505618840;12.103;4.990;6.620;6.182;8.753
1505618845;11.740;4.924;6.609;6.160;8.906
1505618850;11.803;4.938;6.619;6.187;8.731
1505618855;11.801;4.937;6.619;6.187;8.745
1505618860;12.104;4.991;6.625;6.185;8.755
1505618865;11.706;4.983;6.618;6.158;8.905
1505618870;11.796;4.938;6.631;6.213;8.771
1505618875;11.741;4.929;6.629;6.191;8.722
1505618880;12.097;4.991;6.623;6.182;8.746
1505618885;11.737;4.991;6.616;6.159;8.920
1505618890;11.802;4.939;6.622;6.189;8.917
1505618895;11.801;4.940;6.620;6.184;8.764
1505618900;12.104;4.938;6.619;6.183;8.750
1505618905;12.069;4.984;6.636;6.170;8.770
1505618910;11.796;4.937;6.622;6.180;8.912
1505618915;11.802;4.939;6.619;6.186;8.753
1505618920;12.104;4.939;6.621;6.187;8.758
1505618926;12.103;4.991;6.606;6.160;8.753
1505618931;11.802;4.932;6.621;6.163;8.914
1505618936;11.766;4.935;6.636;6.216;8.698
1505618941;11.861;4.938;6.613;6.189;8.747
1505618946;12.103;4.992;6.610;6.169;8.759
1505618951;11.803;4.927;6.624;6.159;8.920
1505618956;11.803;4.939;6.620;6.185;8.736
1505618961;11.799;4.940;6.623;6.184;8.754
1505618966;12.043;4.985;6.615;6.190;8.747
1505618971;11.753;4.927;6.609;6.162;8.910
1505618976;11.802;4.940;6.621;6.183;8.733
1505618981;11.800;4.940;6.618;6.180;8.753
1505618986;12.104;4.992;6.603;6.182;8.760
1505618991;11.740;4.949;6.613;6.161;8.915
1505618996;11.793;4.928;6.636;6.198;8.690
1505619001;11.775;4.938;6.612;6.182;8.759
1505619006;12.104;4.993;6.620;6.171;8.760
1505619011;11.802;4.929;6.622;6.160;8.908
1505619016;11.802;4.941;6.622;6.188;8.714
1505619021;11.800;4.942;6.617;6.182;8.766
1505619026;12.104;4.995;6.613;6.211;8.727
1505619031;11.725;4.927;6.621;6.164;8.913
1505619036;11.802;4.940;6.623;6.188;8.719
1505619042;11.801;4.939;6.618;6.183;8.760
1505619047;12.103;4.992;6.617;6.186;8.769
1505619052;11.738;4.968;6.615;6.160;8.919
1505619057;11.803;4.939;6.618;6.191;8.709
1505619062;11.764;4.932;6.619;6.183;8.747
1505619067;12.103;4.991;6.625;6.187;8.747
1505619072;11.737;4.991;6.625;6.161;8.917
1505619077;11.803;4.940;6.628;6.189;8.820
1505619082;11.801;4.943;6.619;6.186;8.750
1505619087;12.103;4.970;6.620;6.180;8.753
1505619092;11.826;4.990;6.618;6.165;8.915
1505619097;11.795;4.942;6.625;6.193;8.923
1505619102;11.802;4.943;6.618;6.185;8.760
1505619107;12.104;4.943;6.622;6.184;8.755
1505619112;12.104;4.996;6.625;6.161;8.863
1505619117;11.802;4.943;6.622;6.172;8.929
1505619122;11.762;4.936;6.612;6.189;8.758
1505619127;12.023;4.943;6.616;6.187;8.761
1505619132;12.104;4.998;6.607;6.163;8.760
1505619137;11.802;4.933;6.618;6.164;8.928
1505619142;11.803;4.945;6.618;6.181;8.760
1505619147;11.799;4.942;6.621;6.179;8.773
1505619152;12.067;4.987;6.621;6.178;8.740
1505619158;11.795;4.928;6.616;6.162;8.923
1505619163;11.803;4.939;6.617;6.182;8.726
1505619168;11.800;4.940;6.622;6.186;8.761
1505619173;12.103;4.995;6.628;6.187;8.765
1505619178;11.763;4.930;6.625;6.164;8.915
1505619183;11.803;4.941;6.629;6.213;8.698
1505619188;11.793;4.941;6.627;6.187;8.760
1505619193;12.103;4.995;6.615;6.187;8.765
1505619198;11.738;4.986;6.624;6.161;8.923
1505619203;11.803;4.940;6.619;6.186;8.836
1505619208;11.800;4.938;6.623;6.181;8.767
1505619213;12.104;4.993;6.619;6.183;8.755
1505619218;11.704;4.937;6.606;6.159;8.919
1505619223;11.802;4.940;6.618;6.178;8.730
1505619228;11.800;4.940;6.621;6.183;8.770
1505619233;12.104;4.994;6.606;6.186;8.771
1505619238;11.739;4.968;6.622;6.164;8.920
1505619243;11.802;4.938;6.620;6.190;8.740
1505619248;11.769;4.934;6.621;6.185;8.760
1505619253;12.096;4.993;6.615;6.185;8.767
1505619258;11.736;4.993;6.605;6.162;8.930
1505619263;11.802;4.940;6.604;6.191;8.930
1505619268;11.802;4.938;6.622;6.187;8.772
1505619274;12.103;4.958;6.618;6.186;8.765
1505619279;11.893;4.985;6.619;6.166;8.893
1505619284;11.795;4.938;6.621;6.187;8.929
1505619289;11.802;4.939;6.619;6.179;8.762
1505619294;12.103;4.938;6.619;6.180;8.771
1505619299;12.103;4.995;6.622;6.162;8.757
1505619304;11.803;4.941;6.621;6.162;8.924
1505619309;11.766;4.933;6.621;6.193;8.722
1505619314;11.845;4.943;6.617;6.187;8.762
1505619319;12.104;4.999;6.607;6.171;8.759
1505619324;11.803;4.934;6.622;6.160;8.918
1505619329;11.802;4.945;6.620;6.183;8.715
1505619334;11.798;4.944;6.619;6.184;8.765
1505619339;12.104;4.996;6.613;6.219;8.721
1505619344;11.787;4.931;6.612;6.168;8.919
1505619349;11.802;4.944;6.621;6.188;8.734
1505619354;11.800;4.944;6.618;6.189;8.764
1505619359;12.104;4.998;6.613;6.186;8.770
1505619364;11.738;4.934;6.605;6.164;8.931
1505619369;11.802;4.942;6.618;6.184;8.722
1505619374;11.744;4.934;6.617;6.187;8.757
1505619379;12.096;4.994;6.612;6.171;8.765
1505619384;11.802;4.928;6.628;6.163;8.930
1505619389;11.802;4.942;6.619;6.186;8.734
1505619395;11.800;4.941;6.618;6.187;8.773
1505619400;12.102;4.997;6.606;6.185;8.772
1505619405;11.728;4.916;6.614;6.175;8.916
1505619410;11.795;4.942;6.624;6.185;8.725
1505619415;11.800;4.943;6.620;6.183;8.772
1505619420;12.103;4.995;6.618;6.187;8.770
1505619425;11.739;4.979;6.617;6.166;8.929
1505619430;11.803;4.941;6.620;6.193;8.824
1505619435;11.801;4.942;6.610;6.218;8.752
1505619440;12.096;4.995;6.625;6.188;8.759
1505619445;11.736;4.996;6.624;6.163;8.926
1505619450;11.802;4.942;6.633;6.189;8.922
1505619455;11.801;4.942;6.618;6.189;8.765
1505619460;12.104;4.955;6.621;6.190;8.762
1505619465;11.959;4.996;6.610;6.171;8.813
1505619470;11.766;4.934;6.622;6.187;8.901
1505619475;11.755;4.933;6.634;6.205;8.713
1505619480;12.096;4.938;6.619;6.190;8.762
1505619485;12.103;4.992;6.625;6.162;8.755
1505619490;11.802;4.936;6.621;6.163;8.926
1505619495;11.802;4.938;6.620;6.183;8.762
1505619500;11.793;4.940;6.618;6.185;8.767
1505619505;12.063;4.987;6.609;6.184;8.731
1505619511;11.774;4.927;6.620;6.162;8.924
1505619516;11.802;4.940;6.620;6.181;8.749
1505619521;11.799;4.940;6.620;6.181;8.769
1505619526;12.103;4.993;6.606;6.179;8.765
1505619531;11.753;4.926;6.625;6.161;8.927
1505619536;11.788;4.930;6.631;6.190;8.708
1505619541;11.767;4.940;6.626;6.187;8.762
1505619546;12.103;4.995;6.620;6.185;8.766
1505619551;11.738;4.977;6.625;6.160;8.926
1505619556;11.802;4.940;6.619;6.189;8.746
1505619561;11.800;4.938;6.622;6.185;8.767
1505619566;12.104;4.993;6.631;6.203;8.761
1505619571;11.704;4.985;6.622;6.169;8.923
1505619576;11.802;4.939;6.610;6.198;8.898
1505619581;11.801;4.941;6.622;6.190;8.773
1505619586;12.104;4.946;6.620;6.191;8.772
1505619591;12.028;4.997;6.619;6.169;8.870
1505619596;11.802;4.944;6.622;6.193;8.908
1505619601;11.765;4.936;6.608;6.188;8.767
1505619606;12.096;4.943;6.619;6.187;8.768
1505619611;12.103;4.995;6.611;6.165;8.764
1505619616;11.802;4.937;6.620;6.163;8.927
1505619621;11.802;4.943;6.618;6.188;8.768
1505619627;11.865;4.943;6.621;6.191;8.765
1505619632;12.070;4.992;6.620;6.173;8.761
1505619637;11.795;4.929;6.620;6.166;8.924
1505619642;11.802;4.942;6.618;6.185;8.756
1505619647;11.798;4.941;6.617;6.184;8.762
1505619652;12.103;4.994;6.605;6.185;8.760
1505619657;11.786;4.932;6.622;6.164;8.927
1505619662;11.769;4.932;6.608;6.194;8.701
1505619667;11.793;4.936;6.612;6.185;8.765
1505619672;12.103;4.988;6.624;6.183;8.766
1505619677;11.740;4.930;6.606;6.160;8.930
1505619682;11.802;4.935;6.621;6.187;8.729
1505619687;11.800;4.935;6.621;6.188;8.764
1505619692;12.069;4.981;6.618;6.190;8.738
1505619697;11.704;4.982;6.619;6.196;8.919
1505619702;11.765;4.931;6.624;6.192;8.770
1505619707;11.801;4.935;6.621;6.188;8.769
1505619712;12.103;4.986;6.621;6.190;8.767
1505619717;11.735;4.987;6.610;6.169;8.935
1505619722;11.801;4.935;6.610;6.198;8.930
1505619727;11.801;4.935;6.618;6.193;8.736
1505619732;12.069;4.927;6.631;6.188;8.765
1505619738;12.078;4.987;6.622;6.164;8.933
1505619743;11.803;4.936;6.622;6.182;8.934
1505619748;11.802;4.935;6.622;6.186;8.774
1505619753;12.102;4.934;6.620;6.187;8.772
1505619758;12.103;4.989;6.621;6.169;8.766
1505619763;11.773;4.924;6.635;6.170;8.933
1505619768;11.794;4.935;6.620;6.191;8.773
1505619773;11.806;4.934;6.623;6.189;8.772
1505619778;12.103;4.986;6.623;6.177;8.769
1505619783;11.802;4.930;6.612;6.170;8.929
1505619788;11.800;4.946;6.621;6.193;8.742
1505619793;11.771;4.940;6.608;6.196;8.769
1505619798;12.096;4.998;6.611;6.188;8.770
1505619803;11.739;4.933;6.625;6.166;8.930
1505619808;11.802;4.945;6.618;6.192;8.724
1505619813;11.801;4.946;6.618;6.194;8.770
1505619818;12.103;5.001;6.621;6.196;8.764
1505619823;11.700;4.993;6.621;6.174;8.903
1505619828;11.794;4.944;6.627;6.195;8.835
1505619833;11.801;4.947;6.620;6.194;8.766
1505619838;12.102;4.995;6.622;6.191;8.766
1505619843;11.736;5.001;6.615;6.169;8.926
1505619848;11.803;4.947;6.623;6.194;8.928
1505619854;11.785;4.931;6.627;6.194;8.749
1505619859;12.096;4.945;6.626;6.189;8.762
1505619864;12.103;5.001;6.609;6.170;8.765
1505619869;11.803;4.944;6.621;6.168;8.931
1505619874;11.801;4.948;6.620;6.185;8.768
1505619879;11.911;4.947;6.622;6.186;8.768
1505619884;12.103;5.001;6.605;6.200;8.753
1505619889;11.795;4.935;6.625;6.169;8.929
1505619894;11.801;4.948;6.619;6.189;8.751
1505619899;11.798;4.948;6.621;6.185;8.770
1505619904;12.103;5.000;6.604;6.186;8.772
1505619909;11.781;4.935;6.620;6.165;8.932
1505619914;11.801;4.947;6.620;6.191;8.724
1505619919;11.768;4.940;6.619;6.188;8.764
1505619924;12.096;4.999;6.611;6.183;8.771
1505619929;11.737;4.951;6.626;6.161;8.933
1505619934;11.802;4.946;6.618;6.186;8.728
1505619939;11.801;4.945;6.622;6.187;8.771
1505619944;12.103;5.001;6.618;6.189;8.769
1505619949;11.701;4.993;6.619;6.168;8.910
1505619954;11.795;4.945;6.626;6.191;8.854
1505619959;11.801;4.945;6.619;6.186;8.774
1505619964;12.103;4.981;6.617;6.189;8.771
1505619970;11.836;4.999;6.605;6.169;8.932
1505619975;11.802;4.945;6.622;6.193;8.935
1505619980;11.765;4.935;6.627;6.195;8.764
1505619985;12.096;4.944;6.625;6.191;8.769
1505619990;12.103;4.999;6.624;6.172;8.787
1505619995;11.802;4.946;6.622;6.168;8.934
1505620000;11.802;4.946;6.619;6.187;8.775
1505620005;11.947;4.946;6.622;6.188;8.776
1505620010;12.103;4.995;6.642;6.172;8.741
1505620015;11.795;4.934;6.617;6.171;8.939
1505620020;11.801;4.948;6.622;6.191;8.759
1505620025;11.799;4.947;6.618;6.190;8.775
