1505664002;11.839;5.025;6.639;6.127;8.915
1505664008;11.913;4.972;6.643;6.159;8.853
1505664013;11.913;4.973;6.641;6.154;8.755
1505664018;12.211;5.026;6.635;6.149;8.756
1505664023;11.883;4.959;6.632;6.125;8.911
1505664028;11.876;4.964;6.639;6.151;8.689
1505664033;11.904;4.970;6.644;6.146;8.758
1505664038;12.211;5.023;6.628;6.148;8.755
1505664043;11.849;4.972;6.633;6.129;8.913
1505664048;11.914;4.972;6.654;6.153;8.726
1505664053;11.911;4.971;6.658;6.153;8.765
1505664058;12.184;5.016;6.656;6.157;8.746
1505664063;11.840;4.969;6.638;6.128;8.914
1505664068;11.913;4.970;6.636;6.150;8.759
1505664073;11.909;4.973;6.654;6.154;8.756
1505664078;12.211;5.026;6.640;6.152;8.749
1505664083;11.892;4.961;6.639;6.156;8.910
1505664088;11.912;4.970;6.652;6.160;8.727
1505664093;12.204;4.970;6.637;6.156;8.757
1505664098;12.211;5.028;6.634;6.134;8.774
1505664103;11.914;4.972;6.638;6.146;8.917
1505664108;11.912;4.971;6.657;6.158;8.755
1505664113;12.042;4.972;6.647;6.159;8.766
1505664118;12.211;5.026;6.635;6.137;8.739
1505664123;11.897;4.962;6.642;6.137;8.909
1505664129;11.913;4.973;6.646;6.156;8.730
1505664134;11.909;4.971;6.632;6.158;8.756
1505664139;12.210;5.027;6.636;6.151;8.758
1505664144;11.912;4.959;6.652;6.130;8.914
1505664149;11.913;4.973;6.638;6.153;8.723
1505664154;11.875;4.963;6.640;6.153;8.770
1505664159;12.203;5.027;6.633;6.152;8.759
1505664164;11.879;4.959;6.636;6.131;8.913
1505664169;11.913;4.973;6.648;6.155;8.721
1505664174;11.910;4.972;6.657;6.153;8.754
1505664179;12.211;5.026;6.645;6.153;8.755
1505664184;11.814;4.962;6.645;6.131;8.899
1505664189;11.905;4.970;6.641;6.158;8.723
1505664194;11.911;4.972;6.649;6.154;8.755
1505664199;12.210;5.025;6.652;6.153;8.752
1505664204;11.848;4.971;6.637;6.135;8.914
1505664209;11.912;4.971;6.639;6.153;8.730
1505664214;11.867;4.965;6.643;6.159;8.730
1505664219;12.204;5.025;6.630;6.152;8.741
1505664224;11.870;4.958;6.635;6.128;8.917
1505664229;11.913;4.971;6.652;6.156;8.724
1505664234;11.910;4.971;6.631;6.153;8.762
1505664240;12.211;5.025;6.635;6.154;8.751
1505664245;11.836;4.967;6.626;6.144;8.892
1505664250;11.905;4.969;6.635;6.159;8.712
1505664255;11.912;4.970;6.638;6.158;8.754
1505664260;12.211;5.024;6.643;6.150;8.758
1505664265;11.847;5.024;6.637;6.132;8.916
1505664270;11.913;4.969;6.650;6.156;8.857
1505664275;11.912;4.969;6.644;6.165;8.724
1505664280;12.204;5.012;6.649;6.155;8.749
1505664285;11.845;5.023;6.637;6.135;8.910
1505664290;11.913;4.970;6.651;6.160;8.906
1505664295;11.912;4.969;6.636;6.151;8.757
1505664300;12.211;4.968;6.642;6.154;8.759
1505664305;12.162;5.024;6.633;6.132;8.784
1505664310;11.879;4.968;6.644;6.149;8.902
1505664315;11.911;4.971;6.633;6.154;8.753
1505664320;12.210;4.969;6.633;6.157;8.751
1505664325;12.211;5.024;6.635;6.138;8.745
1505664330;11.914;4.965;6.647;6.134;8.915
1505664335;11.912;4.969;6.638;6.155;8.759
1505664340;11.947;4.966;6.643;6.159;8.761
1505664345;12.203;5.025;6.638;6.131;8.758
1505664350;11.913;4.958;6.644;6.131;8.917
1505664356;11.911;4.970;6.638;6.155;8.758
1505664361;11.910;4.972;6.637;6.148;8.759
1505664366;12.211;5.026;6.635;6.150;8.755
1505664371;11.873;4.953;6.628;6.125;8.904
1505664376;11.905;4.968;6.643;6.143;8.724
1505664381;11.910;4.971;6.634;6.144;8.761
1505664386;12.210;5.026;6.633;6.144;8.759
1505664391;11.849;4.960;6.634;6.126;8.917
1505664396;11.913;4.972;6.638;6.149;8.715
1505664401;11.876;4.963;6.650;6.148;8.734
1505664406;12.204;5.023;6.630;6.144;8.756
1505664411;11.847;5.013;6.634;6.127;8.914
1505664416;11.912;4.971;6.652;6.154;8.794
1505664421;11.911;4.972;6.637;6.152;8.753
1505664426;12.210;5.026;6.635;6.148;8.752
1505664431;11.822;5.014;6.641;6.129;8.909
1505664436;11.905;4.969;6.653;6.152;8.912
1505664441;11.912;4.971;6.634;6.149;8.754
1505664446;12.211;4.971;6.635;6.149;8.753
1505664451;12.205;5.025;6.634;6.124;8.800
1505664456;11.913;4.970;6.657;6.151;8.913
1505664461;11.911;4.970;6.636;6.155;8.750
1505664466;12.203;4.970;6.655;6.151;8.749
1505664471;12.211;5.026;6.634;6.128;8.799
1505664477;11.911;4.970;6.638;6.135;8.914
1505664482;11.913;4.971;6.643;6.144;8.757
1505664487;12.064;4.970;6.636;6.145;8.756
1505664492;12.204;5.023;6.635;6.119;8.711
1505664497;11.883;4.956;6.659;6.125;8.910
1505664502;11.912;4.970;6.640;6.145;8.759
1505664507;11.908;4.969;6.655;6.146;8.758
1505664512;12.153;5.023;6.634;6.125;8.913
1505664517;11.913;4.970;6.648;6.154;8.911
1505664522;11.912;4.969;6.641;6.151;8.754
1505664527;12.174;4.963;6.636;6.150;8.749
1505664532;12.210;5.023;6.635;6.124;8.854
1505664537;11.912;4.971;6.634;6.132;8.916
1505664542;11.912;4.973;6.638;6.146;8.757
1505664547;12.083;4.972;6.655;6.145;8.752
1505664552;12.211;5.026;6.635;6.124;8.750
1505664557;11.880;4.955;6.649;6.131;8.915
1505664562;11.905;4.969;6.631;6.148;8.760
1505664567;11.845;4.967;6.653;6.151;8.730
1505664572;12.203;5.025;6.640;6.135;8.755
1505664577;11.913;4.960;6.644;6.124;8.919
1505664582;11.912;4.970;6.633;6.148;8.725
1505664587;11.910;4.971;6.656;6.150;8.756
1505664593;12.211;5.025;6.635;6.150;8.752
1505664598;11.858;4.951;6.639;6.131;8.909
1505664603;11.905;4.970;6.632;6.152;8.720
1505664608;11.911;4.973;6.645;6.151;8.761
1505664613;12.210;5.027;6.640;6.151;8.760
1505664618;11.849;4.961;6.641;6.128;8.915
1505664623;11.913;4.974;6.656;6.149;8.722
1505664628;11.891;4.962;6.646;6.154;8.735
1505664633;12.203;5.025;6.652;6.151;8.751
1505664638;11.847;5.015;6.635;6.128;8.910
1505664643;11.913;4.973;6.641;6.157;8.717
1505664648;12.089;4.972;6.655;6.152;8.763
1505664653;12.210;5.026;6.634;6.130;8.756
1505664658;11.912;4.964;6.650;6.143;8.899
1505664663;11.904;4.970;6.652;6.151;8.756
1505664668;11.904;4.972;6.635;6.150;8.753
1505664673;12.210;5.027;6.636;6.143;8.759
1505664678;11.913;4.961;6.646;6.132;8.918
1505664683;11.912;4.973;6.638;6.153;8.714
1505664688;11.909;4.972;6.659;6.149;8.726
1505664693;12.177;5.026;6.630;6.151;8.758
1505664698;11.877;4.962;6.636;6.130;8.913
1505664703;11.912;4.974;6.651;6.152;8.722
1505664709;11.910;4.974;6.647;6.152;8.753
1505664714;12.211;5.028;6.632;6.149;8.763
1505664719;11.849;4.961;6.633;6.128;8.915
1505664724;11.880;4.966;6.643;6.151;8.711
1505664729;11.906;4.973;6.631;6.142;8.754
1505664734;12.211;5.026;6.636;6.147;8.758
1505664739;11.847;5.020;6.633;6.127;8.917
1505664744;11.913;4.974;6.650;6.153;8.729
1505664749;11.911;4.974;6.635;6.147;8.761
1505664754;12.174;5.021;6.646;6.148;8.755
1505664759;11.838;5.026;6.639;6.121;8.910
1505664764;11.913;4.973;6.643;6.148;8.914
1505664769;11.912;4.973;6.646;6.145;8.762
1505664774;12.210;4.984;6.643;6.152;8.760
1505664779;11.979;5.024;6.643;6.125;8.915
1505664784;11.872;4.964;6.643;6.165;8.911
1505664789;11.904;4.971;6.651;6.150;8.745
1505664794;12.210;4.970;6.642;6.146;8.755
1505664799;12.211;5.025;6.637;6.128;8.750
1505664804;11.913;4.971;6.650;6.130;8.912
1505664809;11.911;4.970;6.655;6.146;8.757
1505664814;12.182;5.020;6.635;6.152;8.751
1505664819;11.837;5.024;6.637;6.127;8.919
1505664825;11.912;4.971;6.638;6.150;8.919
1505664830;11.911;4.970;6.632;6.149;8.759
1505664835;12.211;4.994;6.653;6.156;8.758
1505664840;11.983;5.024;6.635;6.125;8.914
1505664845;11.912;4.971;6.649;6.168;8.894
1505664850;11.904;4.970;6.636;6.152;8.752
1505664855;12.211;4.972;6.644;6.150;8.757
1505664860;12.210;5.025;6.634;6.125;8.784
1505664865;11.912;4.970;6.633;6.129;8.920
1505664870;11.912;4.971;6.650;6.142;8.765
1505664875;12.211;5.027;6.643;6.147;8.735
1505664880;11.811;5.025;6.631;6.130;8.913
1505664885;11.911;4.972;6.650;6.155;8.797
1505664890;11.912;4.973;6.654;6.149;8.764
1505664895;12.202;5.006;6.641;6.151;8.760
1505664900;11.925;5.028;6.636;6.129;8.910
1505664905;11.913;4.972;6.659;6.154;8.919
1505664910;11.876;4.966;6.644;6.149;8.748
1505664915;12.203;4.972;6.630;6.146;8.764
1505664920;12.210;5.026;6.635;6.130;8.866
1505664925;11.913;4.973;6.654;6.136;8.918
1505664930;11.912;4.971;6.636;6.147;8.759
1505664936;12.089;4.973;6.658;6.147;8.765
1505664941;12.173;5.019;6.633;6.127;8.734
1505664946;11.905;4.960;6.651;6.128;8.913
1505664951;11.912;4.972;6.654;6.147;8.749
1505664956;11.908;4.972;6.636;6.150;8.757
1505664961;12.210;5.027;6.635;6.144;8.755
1505664966;11.873;4.960;6.634;6.127;8.918
1505664971;11.861;4.967;6.651;6.150;8.709
1505664976;11.902;4.972;6.647;6.147;8.765
1505664981;12.211;5.029;6.625;6.145;8.760
1505664986;11.848;4.967;6.634;6.126;8.921
1505664991;11.911;4.975;6.630;6.147;8.728
1505664996;12.143;4.973;6.638;6.145;8.760
1505665001;12.211;5.025;6.643;6.139;8.732
1505665006;11.905;4.964;6.640;6.126;8.911
1505665011;11.912;4.974;6.653;6.146;8.772
1505665016;11.900;4.973;6.642;6.149;8.759
1505665021;12.210;5.028;6.635;6.145;8.758
1505665026;11.892;4.962;6.635;6.125;8.921
1505665031;11.913;4.973;6.656;6.146;8.714
1505665036;11.877;4.971;6.643;6.149;8.752
1505665041;12.209;5.028;6.638;6.151;8.763
1505665047;11.849;4.962;6.637;6.134;8.916
1505665052;11.912;4.976;6.640;6.152;8.719
1505665057;11.910;4.976;6.636;6.148;8.768
1505665062;12.210;5.029;6.651;6.149;8.756
1505665067;11.811;5.016;6.623;6.129;8.913
1505665072;11.905;4.974;6.646;6.157;8.727
1505665077;11.911;4.975;6.633;6.150;8.767
1505665082;12.210;4.988;6.656;6.151;8.759
1505665087;12.077;5.027;6.634;6.128;8.925
1505665092;11.912;4.972;6.655;6.150;8.919
1505665097;11.875;4.967;6.647;6.149;8.756
1505665102;12.203;4.973;6.636;6.144;8.758
1505665107;12.210;5.026;6.634;6.122;8.861
1505665112;11.912;4.972;6.631;6.138;8.920
1505665117;11.912;4.974;6.651;6.145;8.762
1505665122;12.180;4.973;6.645;6.147;8.762
1505665127;12.163;5.021;6.645;6.127;8.725
1505665132;11.904;4.965;6.641;6.120;8.908
1505665137;11.912;4.971;6.657;6.141;8.754
1505665142;11.908;4.973;6.633;6.143;8.756
1505665147;12.210;5.026;6.638;6.145;8.757
1505665152;11.913;4.962;6.633;6.126;8.921
1505665157;11.912;4.971;6.654;6.155;8.705
1505665163;11.902;4.974;6.654;6.145;8.754
1505665168;12.181;5.018;6.654;6.168;8.733
1505665173;11.845;4.961;6.632;6.116;8.915
1505665178;11.912;4.974;6.656;6.140;8.722
1505665183;11.909;4.970;6.651;6.139;8.758
1505665188;12.210;5.025;6.646;6.143;8.751
1505665193;11.847;5.011;6.633;6.124;8.924
1505665198;11.912;4.968;6.640;6.158;8.696
1505665203;11.903;4.969;6.647;6.142;8.753
1505665208;12.210;5.025;6.638;6.143;8.764
1505665213;11.834;5.026;6.636;6.122;8.918
1505665218;11.912;4.972;6.643;6.155;8.919
1505665223;11.911;4.973;6.643;6.148;8.766
1505665228;12.210;4.981;6.638;6.149;8.736
1505665233;12.064;5.025;6.632;6.124;8.919
1505665238;11.911;4.973;6.635;6.141;8.917
1505665243;11.908;4.974;6.644;6.145;8.755
1505665248;12.210;4.974;6.635;6.146;8.773
1505665253;12.209;5.027;6.638;6.121;8.769
1505665258;11.912;4.968;6.645;6.119;8.917
1505665263;11.876;4.967;6.634;6.145;8.743
1505665268;11.890;4.974;6.639;6.145;8.770
1505665273;12.209;5.029;6.637;6.140;8.768
1505665279;11.912;4.964;6.641;6.127;8.923
1505665284;11.912;4.976;6.655;6.151;8.728
1505665289;11.909;4.976;6.632;6.151;8.766
1505665294;12.172;5.024;6.640;6.156;8.746
1505665299;11.840;4.970;6.631;6.130;8.921
1505665304;11.911;4.976;6.646;6.158;8.728
1505665309;11.910;4.976;6.636;6.152;8.759
1505665314;12.210;5.030;6.644;6.148;8.767
1505665319;11.846;5.029;6.637;6.125;8.923
1505665324;11.865;4.969;6.646;6.155;8.715
1505665329;11.897;4.972;6.640;6.150;8.766
1505665334;12.210;5.027;6.633;6.155;8.764
1505665339;11.911;4.962;6.645;6.131;8.919
1505665344;11.911;4.974;6.640;6.155;8.728
1505665349;11.909;4.975;6.640;6.157;8.774
1505665354;12.209;5.027;6.646;6.162;8.754
1505665359;11.849;4.959;6.641;6.135;8.918
1505665364;11.912;4.972;6.634;6.151;8.725
1505665369;11.910;4.973;6.648;6.150;8.772
1505665374;12.209;5.026;6.646;6.149;8.754
1505665379;11.846;4.998;6.633;6.128;8.928
1505665384;11.911;4.972;6.629;6.160;8.700
1505665389;11.852;4.970;6.654;6.152;8.756
1505665394;12.209;5.026;6.636;6.141;8.753
1505665400;11.912;4.961;6.644;6.131;8.917
1505665405;11.912;4.973;6.659;6.152;8.760
1505665410;11.908;4.972;6.639;6.153;8.762
1505665415;12.209;5.027;6.633;6.150;8.754
1505665420;11.834;4.955;6.635;6.128;8.916
1505665425;11.911;4.974;6.646;6.153;8.730
1505665430;11.908;4.972;6.647;6.150;8.759
1505665435;12.210;5.027;6.637;6.153;8.753
1505665440;11.848;4.982;6.639;6.130;8.927
1505665445;11.910;4.972;6.654;6.160;8.728
1505665450;11.883;4.965;6.649;6.158;8.749
1505665455;12.202;5.024;6.642;6.151;8.769
1505665460;11.844;5.025;6.633;6.128;8.921
1505665465;11.911;4.970;6.642;6.156;8.918
1505665470;11.911;4.971;6.631;6.149;8.779
1505665475;12.210;4.981;6.649;6.148;8.761
1505665480;12.040;5.019;6.631;6.130;8.896
1505665485;11.904;4.969;6.651;6.151;8.919
1505665490;11.911;4.970;6.631;6.145;8.759
1505665495;12.209;4.970;6.652;6.143;8.766
1505665500;12.209;5.022;6.638;6.123;8.771
1505665505;11.912;4.967;6.643;6.123;8.932
1505665510;11.863;4.963;6.639;6.153;8.740
1505665516;11.975;4.968;6.643;6.150;8.764
1505665521;12.210;5.024;6.639;6.133;8.755
1505665526;11.912;4.959;6.653;6.132;8.921
1505665531;11.911;4.971;6.656;6.154;8.755
1505665536;11.909;4.971;6.641;6.147;8.760
1505665541;12.210;5.021;6.649;6.154;8.755
1505665546;11.849;4.957;6.646;6.127;8.919
1505665551;11.911;4.971;6.647;6.149;8.725
1505665556;11.910;4.970;6.633;6.149;8.760
1505665561;12.210;5.023;6.649;6.150;8.768
1505665566;11.847;4.964;6.637;6.126;8.926
1505665571;11.911;4.971;6.637;6.156;8.717
1505665576;11.899;4.970;6.647;6.145;8.760
1505665581;12.210;5.026;6.634;6.138;8.761
1505665586;11.911;4.960;6.648;6.124;8.920
1505665591;11.912;4.972;6.632;6.147;8.737
1505665596;11.909;4.972;6.636;6.145;8.767
1505665601;12.209;5.027;6.632;6.145;8.743
1505665606;11.822;4.955;6.629;6.127;8.923
1505665611;11.912;4.973;6.632;6.152;8.732
1505665616;11.910;4.973;6.637;6.147;8.768
1505665621;12.209;5.027;6.644;6.146;8.766
1505665626;11.846;4.970;6.650;6.128;8.921
1505665632;11.911;4.973;6.642;6.150;8.739
1505665637;11.873;4.965;6.640;6.153;8.752
1505665642;12.202;5.025;6.637;6.141;8.764
1505665647;11.912;4.960;6.641;6.125;8.930
1505665652;11.911;4.974;6.633;6.147;8.743
1505665657;11.908;4.971;6.650;6.143;8.765
1505665662;12.210;5.026;6.635;6.143;8.766
1505665667;11.827;4.953;6.649;6.130;8.897
1505665672;11.903;4.970;6.632;6.147;8.729
1505665677;11.909;4.972;6.644;6.149;8.759
1505665682;12.210;5.026;6.656;6.153;8.775
1505665687;11.844;5.026;6.637;6.130;8.928
1505665692;11.911;4.972;6.637;6.156;8.726
1505665697;11.858;4.965;6.655;6.157;8.752
1505665702;12.202;5.026;6.653;6.152;8.764
1505665707;11.844;5.026;6.632;6.131;8.933
1505665712;11.911;4.972;6.642;6.158;8.923
1505665717;11.911;4.972;6.634;6.153;8.757
1505665722;12.209;4.980;6.644;6.150;8.767
1505665727;12.107;5.018;6.644;6.133;8.898
1505665732;11.903;4.970;6.644;6.152;8.920
1505665737;11.911;4.971;6.630;6.144;8.765
1505665742;12.209;4.970;6.652;6.143;8.767
1505665747;11.910;5.024;6.629;6.119;8.921
1505665753;11.911;4.968;6.638;6.143;8.854
1505665758;11.910;4.967;6.638;6.160;8.739
1505665763;12.202;4.982;6.656;6.141;8.762
1505665768;11.979;5.011;6.636;6.131;8.904
1505665773;11.884;4.969;6.650;6.153;8.929
1505665778;11.910;4.971;6.648;6.141;8.764
1505665783;12.209;4.971;6.635;6.139;8.759
1505665788;12.209;5.026;6.630;6.122;8.882
1505665793;11.911;4.971;6.643;6.119;8.924
1505665798;11.911;4.971;6.645;6.151;8.745
1505665803;12.001;4.965;6.631;6.144;8.766
1505665808;12.209;5.024;6.634;6.123;8.772
1505665813;11.910;4.956;6.649;6.125;8.934
1505665818;11.911;4.970;6.644;6.150;8.736
1505665823;11.908;4.971;6.630;6.148;8.762
1505665828;12.208;5.024;6.638;6.151;8.732
1505665833;11.871;4.952;6.632;6.132;8.910
1505665838;11.911;4.969;6.648;6.151;8.730
1505665843;11.909;4.970;6.631;6.151;8.776
1505665848;12.196;5.018;6.643;6.160;8.757
1505665853;11.848;4.957;6.635;6.129;8.920
1505665858;11.911;4.970;6.630;6.153;8.730
1505665863;11.873;4.962;6.636;6.148;8.756
1505665869;12.201;5.023;6.628;6.148;8.760
1505665874;11.845;5.022;6.638;6.128;8.925
1505665879;11.911;4.969;6.625;6.155;8.863
1505665884;11.910;4.970;6.655;6.153;8.762
1505665889;12.209;5.009;6.648;6.150;8.764
1505665894;11.858;5.017;6.642;6.131;8.906
1505665899;11.903;4.968;6.634;6.155;8.918
1505665904;11.909;4.970;6.633;6.147;8.762
1505665909;12.209;4.970;6.643;6.150;8.782
1505665914;12.209;5.024;6.636;6.128;8.771
1505665919;11.910;4.964;6.653;6.127;8.920
1505665924;11.864;4.963;6.642;6.154;8.758
1505665929;11.899;4.969;6.648;6.150;8.760
1505665934;12.200;5.024;6.632;6.144;8.769
1505665939;11.910;4.959;6.642;6.130;8.926
1505665944;11.911;4.970;6.652;6.149;8.738
1505665949;11.908;4.970;6.659;6.156;8.775
1505665954;12.204;5.013;6.648;6.159;8.732
1505665959;11.877;4.956;6.631;6.132;8.923
1505665964;11.905;4.970;6.641;6.152;8.733
1505665969;11.909;4.970;6.641;6.154;8.763
1505665974;12.208;5.024;6.636;6.154;8.766
1505665979;11.847;4.977;6.633;6.129;8.923
1505665985;11.911;4.970;6.639;6.167;8.726
1505665990;11.901;4.969;6.645;6.147;8.771
1505665995;12.208;5.025;6.637;6.149;8.757
1505666000;11.845;5.023;6.630;6.127;8.917
1505666005;11.911;4.969;6.640;6.154;8.827
1505666010;11.909;4.970;6.627;6.149;8.772
1505666015;12.209;4.997;6.630;6.145;8.743
1505666020;11.933;5.020;6.632;6.125;8.916
1505666025;11.910;4.970;6.652;6.156;8.931
1505666030;11.910;4.969;6.636;6.149;8.761
1505666035;12.209;4.968;6.649;6.150;8.766
1505666040;12.208;5.023;6.635;6.134;8.815
1505666045;11.911;4.967;6.627;6.135;8.935
1505666050;11.874;4.964;6.643;6.159;8.775
1505666055;12.201;5.023;6.630;6.158;8.763
1505666060;11.843;5.024;6.635;6.136;8.920
1505666065;11.911;4.970;6.650;6.155;8.923
1505666070;11.910;4.970;6.654;6.148;8.760
1505666075;12.208;4.993;6.641;6.150;8.768
1505666080;11.944;5.019;6.645;6.137;8.900
1505666085;11.903;4.968;6.658;6.167;8.928
1505666090;11.910;4.971;6.631;6.152;8.780
1505666096;12.208;4.969;6.632;6.153;8.773
1505666101;12.209;5.024;6.635;6.134;8.766
1505666106;11.911;4.968;6.629;6.131;8.931
1505666111;11.857;4.963;6.642;6.159;8.757
1505666116;12.201;5.012;6.638;6.156;8.772
1505666121;11.947;5.024;6.636;6.134;8.923
1505666126;11.911;4.968;6.646;6.157;8.927
1505666131;11.910;4.968;6.654;6.151;8.758
1505666136;12.208;4.967;6.641;6.152;8.762
1505666141;12.208;5.020;6.642;6.137;8.746
1505666146;11.903;4.968;6.649;6.139;8.920
1505666151;11.910;4.969;6.634;6.154;8.764
1505666156;12.109;4.967;6.658;6.157;8.761
1505666161;12.209;5.022;6.631;6.144;8.773
1505666166;11.911;4.956;6.629;6.130;8.920
1505666171;11.910;4.968;6.646;6.165;8.697
1505666176;11.899;4.966;6.641;6.154;8.759
1505666181;12.209;5.022;6.636;6.154;8.766
1505666186;11.863;4.955;6.634;6.133;8.922
1505666191;11.910;4.967;6.645;6.154;8.727
1505666197;11.909;4.968;6.647;6.157;8.763
1505666202;12.209;5.022;6.630;6.158;8.777
1505666207;11.810;5.011;6.638;6.135;8.926
1505666212;11.911;4.969;6.658;6.162;8.739
1505666217;11.909;4.968;6.627;6.153;8.760
1505666222;12.208;5.015;6.636;6.149;8.764
1505666227;11.860;5.022;6.629;6.126;8.919
1505666232;11.910;4.967;6.654;6.153;8.743
1505666237;11.876;4.961;6.641;6.150;8.757
1505666242;12.201;5.021;6.628;6.153;8.772
1505666247;11.847;4.963;6.635;6.133;8.925
1505666252;11.910;4.969;6.636;6.155;8.723
1505666257;11.908;4.968;6.648;6.156;8.770
1505666262;12.208;5.021;6.635;6.153;8.773
1505666267;11.801;5.009;6.642;6.132;8.904
1505666272;11.903;4.966;6.634;6.160;8.721
1505666277;11.909;4.968;6.622;6.157;8.766
1505666282;12.208;5.006;6.651;6.156;8.760
1505666287;11.906;5.023;6.632;6.134;8.921
1505666292;11.909;4.968;6.642;6.161;8.759
1505666297;11.866;4.961;6.646;6.155;8.750
1505666302;12.201;5.022;6.631;6.150;8.776
1505666308;11.846;4.959;6.632;6.122;8.919
1505666313;11.910;4.968;6.647;6.148;8.724
1505666318;11.908;4.967;6.655;6.147;8.766
1505666323;12.208;5.022;6.635;6.149;8.766
1505666328;11.844;5.018;6.651;6.133;8.893
1505666333;11.902;4.966;6.649;6.158;8.848
1505666338;11.909;4.967;6.634;6.156;8.761
1505666343;12.208;5.000;6.657;6.155;8.758
1505666348;11.917;5.021;6.635;6.131;8.927
1505666353;11.910;4.967;6.650;6.156;8.921
1505666358;11.910;4.967;6.654;6.158;8.724
1505666363;12.181;4.965;6.633;6.157;8.747
1505666368;12.163;5.013;6.637;6.164;8.740
1505666373;11.881;4.965;6.652;6.144;8.928
1505666378;11.910;4.969;6.629;6.156;8.761
1505666383;12.091;4.969;6.626;6.156;8.752
1505666388;12.207;5.023;6.635;6.132;8.770
1505666393;11.910;4.957;6.639;6.130;8.926
1505666398;11.909;4.969;6.633;6.152;8.725
1505666403;11.873;4.962;6.638;6.153;8.748
1505666408;12.208;5.023;6.635;6.155;8.769
1505666413;11.910;4.957;6.645;6.132;8.924
1505666418;11.909;4.968;6.643;6.154;8.730
1505666424;11.907;4.968;6.645;6.149;8.761
1505666429;12.208;5.024;6.632;6.149;8.755
1505666434;11.816;4.951;6.637;6.128;8.917
1505666439;11.909;4.969;6.642;6.153;8.727
1505666444;11.908;4.970;6.657;6.155;8.758
1505666449;12.208;5.024;6.643;6.150;8.754
1505666454;11.844;5.023;6.631;6.127;8.931
1505666459;11.910;4.969;6.642;6.157;8.733
1505666464;11.873;4.962;6.636;6.156;8.748
1505666469;12.201;5.008;6.648;6.153;8.775
1505666474;11.873;5.023;6.635;6.129;8.923
1505666479;11.910;4.970;6.656;6.165;8.920
1505666484;11.909;4.970;6.637;6.157;8.752
1505666489;12.207;4.970;6.641;6.155;8.759
1505666494;12.172;5.018;6.636;6.135;8.807
1505666499;11.902;4.968;6.649;6.137;8.921
1505666504;11.909;4.970;6.642;6.157;8.766
1505666509;12.054;4.970;6.659;6.151;8.755
1505666514;12.208;5.024;6.638;6.120;8.758
1505666519;11.910;4.958;6.652;6.124;8.919
1505666524;11.857;4.963;6.641;6.153;8.741
1505666529;11.898;4.968;6.647;6.150;8.775
1505666535;12.208;5.024;6.635;6.124;8.796
1505666540;11.909;4.965;6.628;6.146;8.771
1505666545;11.908;4.969;6.642;6.150;8.753
1505666550;12.208;5.024;6.642;6.151;8.753
1505666555;11.844;5.019;6.653;6.135;8.902
1505666560;11.902;4.969;6.645;6.159;8.722
1505666565;11.908;4.970;6.646;6.152;8.765
1505666570;12.208;5.005;6.638;6.152;8.771
1505666575;11.911;5.025;6.628;6.131;8.925
1505666580;11.909;4.970;6.639;6.160;8.924
1505666585;11.909;4.970;6.638;6.161;8.724
1505666590;12.199;4.968;6.653;6.153;8.749
1505666595;12.206;5.023;6.632;6.131;8.849
1505666600;11.909;4.969;6.650;6.132;8.921
1505666605;11.909;4.969;6.631;6.157;8.766
1505666610;12.078;4.969;6.634;6.156;8.764
1505666615;12.207;5.023;6.633;6.129;8.764
1505666620;11.882;4.953;6.631;6.134;8.921
1505666625;11.908;4.970;6.651;6.154;8.767
1505666630;11.905;4.970;6.631;6.155;8.758
1505666635;12.207;5.025;6.635;6.151;8.758
1505666640;11.896;4.958;6.629;6.126;8.919
1505666645;11.909;4.971;6.644;6.152;8.728
1505666651;11.875;4.963;6.643;6.153;8.756
1505666656;12.200;5.024;6.630;6.137;8.756
1505666661;11.910;4.959;6.634;6.133;8.922
1505666666;11.908;4.970;6.631;6.155;8.740
1505666671;11.905;4.970;6.634;6.156;8.772
1505666676;12.207;5.024;6.633;6.155;8.763
1505666681;11.857;4.952;6.642;6.140;8.901
1505666686;11.901;4.968;6.650;6.155;8.728
1505666691;12.208;4.970;6.625;6.155;8.755
1505666696;12.207;5.025;6.638;6.134;8.764
1505666701;11.909;4.963;6.632;6.153;8.875
1505666706;11.908;4.970;6.631;6.156;8.770
1505666711;12.143;4.995;6.644;6.162;8.757
1505666716;11.846;4.969;6.637;6.135;8.916
1505666721;11.909;4.971;6.648;6.157;8.726
1505666726;11.908;4.970;6.632;6.157;8.764
1505666731;12.207;5.025;6.639;6.156;8.760
1505666736;11.844;4.989;6.631;6.133;8.919
1505666741;11.909;4.965;6.651;6.168;8.722
1505666746;11.901;4.970;6.636;6.159;8.765
1505666751;12.207;5.025;6.632;6.160;8.761
1505666756;11.841;5.026;6.635;6.139;8.919
1505666761;11.910;4.972;6.635;6.163;8.824
1505666767;11.909;4.972;6.633;6.160;8.771
1505666772;12.207;4.970;6.655;6.169;8.735
1505666777;12.173;5.024;6.646;6.135;8.857
1505666782;11.909;4.971;6.636;6.147;8.919
1505666787;11.908;4.970;6.642;6.157;8.760
1505666792;12.113;4.970;6.644;6.158;8.760
1505666797;12.207;5.025;6.638;6.133;8.765
1505666802;11.910;4.962;6.626;6.138;8.909
1505666807;11.873;4.965;6.646;6.161;8.757
1505666812;11.897;4.972;6.649;6.162;8.761
1505666817;12.207;5.026;6.638;6.158;8.760
1505666822;11.909;4.960;6.640;6.143;8.900
