1505660406;11.848;4.960;6.636;6.124;8.932
1505660411;11.911;4.972;6.651;6.143;8.737
1505660416;11.910;4.973;6.629;6.145;8.782
1505660421;12.209;5.026;6.645;6.149;8.747
1505660426;11.839;4.983;6.639;6.117;8.913
1505660431;11.912;4.972;6.642;6.147;8.730
1505660437;11.911;4.972;6.655;6.142;8.770
1505660442;12.209;5.027;6.648;6.140;8.778
1505660447;11.845;5.025;6.636;6.126;8.920
1505660452;11.912;4.973;6.643;6.152;8.916
1505660457;11.874;4.969;6.637;6.144;8.775
1505660462;12.209;4.980;6.632;6.148;8.777
1505660467;12.074;5.025;6.632;6.120;8.927
1505660472;11.912;4.971;6.632;6.147;8.940
1505660477;11.911;4.971;6.635;6.142;8.783
1505660482;12.209;4.971;6.651;6.139;8.781
1505660487;12.172;5.019;6.643;6.122;8.757
1505660492;11.905;4.968;6.658;6.121;8.938
1505660497;11.911;4.973;6.652;6.138;8.774
1505660502;11.979;4.973;6.638;6.143;8.779
1505660507;12.210;5.028;6.636;6.125;8.777
1505660512;11.911;4.961;6.650;6.121;8.937
1505660517;11.875;4.965;6.656;6.147;8.737
1505660522;11.901;4.970;6.651;6.146;8.771
1505660527;12.209;5.027;6.636;6.141;8.787
1505660532;11.889;4.959;6.636;6.120;8.927
1505660537;11.912;4.972;6.649;6.143;8.734
1505660542;11.910;4.974;6.645;6.143;8.766
1505660548;12.162;5.020;6.630;6.141;8.758
1505660553;11.840;4.970;6.642;6.120;8.919
1505660558;11.912;4.973;6.634;6.149;8.742
1505660563;11.910;4.973;6.641;6.140;8.769
1505660568;12.210;5.027;6.640;6.141;8.784
1505660573;11.847;5.028;6.634;6.123;8.937
1505660578;11.912;4.971;6.647;6.151;8.783
1505660583;11.903;4.972;6.640;6.139;8.755
1505660588;12.210;5.006;6.647;6.141;8.759
1505660593;11.917;5.025;6.636;6.118;8.943
1505660598;11.912;4.973;6.636;6.143;8.930
1505660603;11.911;4.974;6.655;6.144;8.771
1505660608;12.210;4.974;6.634;6.147;8.735
1505660613;12.198;5.027;6.641;6.120;8.837
1505660618;11.912;4.973;6.661;6.131;8.928
1505660623;11.911;4.975;6.632;6.142;8.789
1505660628;12.197;4.974;6.642;6.140;8.767
1505660633;12.209;5.028;6.636;6.130;8.785
1505660638;11.912;4.962;6.655;6.125;8.933
1505660643;11.875;4.969;6.656;6.146;8.749
1505660648;11.909;4.975;6.632;6.142;8.772
1505660653;12.209;5.029;6.636;6.141;8.781
1505660658;11.887;4.963;6.635;6.123;8.929
1505660664;11.912;4.974;6.648;6.141;8.716
1505660669;12.152;4.972;6.649;6.145;8.766
1505660674;12.174;5.021;6.648;6.125;8.778
1505660679;11.875;4.957;6.652;6.125;8.919
1505660684;11.904;4.973;6.635;6.145;8.777
1505660689;11.900;4.975;6.641;6.143;8.792
1505660694;12.210;5.029;6.639;6.137;8.765
1505660699;11.912;4.962;6.641;6.120;8.941
1505660704;11.875;4.969;6.641;6.148;8.742
1505660709;11.902;4.974;6.640;6.137;8.768
1505660714;12.210;5.027;6.633;6.141;8.769
1505660719;11.859;4.962;6.634;6.122;8.945
1505660724;11.912;4.975;6.639;6.140;8.744
1505660729;11.911;4.974;6.635;6.144;8.791
1505660734;12.173;5.018;6.627;6.141;8.766
1505660739;11.840;4.991;6.627;6.122;8.939
1505660744;11.912;4.973;6.636;6.145;8.758
1505660749;11.911;4.972;6.637;6.144;8.792
1505660754;12.210;5.026;6.631;6.141;8.776
1505660759;11.846;5.027;6.635;6.124;8.931
1505660764;11.913;4.974;6.632;6.172;8.912
1505660769;11.904;4.972;6.637;6.141;8.759
1505660775;12.210;4.995;6.642;6.146;8.775
1505660780;12.025;5.028;6.637;6.122;8.930
1505660785;11.913;4.975;6.658;6.150;8.931
1505660790;11.911;4.975;6.630;6.140;8.789
1505660795;12.210;4.973;6.644;6.144;8.757
1505660800;12.177;5.027;6.633;6.123;8.764
1505660805;11.912;4.970;6.636;6.119;8.945
1505660810;11.911;4.974;6.630;6.138;8.768
1505660815;12.049;4.973;6.632;6.143;8.772
1505660820;12.210;5.027;6.635;6.119;8.781
1505660825;11.912;4.962;6.642;6.121;8.935
1505660830;11.879;4.967;6.655;6.137;8.756
1505660835;11.901;4.971;6.652;6.137;8.768
1505660840;12.209;5.026;6.632;6.141;8.798
1505660845;11.910;4.960;6.630;6.121;8.947
1505660850;11.913;4.973;6.638;6.142;8.753
1505660855;11.911;4.974;6.655;6.143;8.784
1505660860;12.169;5.021;6.648;6.151;8.764
1505660865;11.890;4.963;6.631;6.122;8.942
1505660870;11.912;4.976;6.642;6.140;8.734
1505660875;11.909;4.975;6.651;6.139;8.789
1505660880;12.209;5.029;6.634;6.137;8.765
1505660885;11.849;4.970;6.637;6.119;8.940
1505660891;11.876;4.966;6.632;6.151;8.721
1505660896;11.904;4.975;6.648;6.145;8.765
1505660901;12.210;5.031;6.640;6.144;8.770
1505660906;11.847;5.029;6.636;6.120;8.941
1505660911;11.912;4.974;6.655;6.141;8.909
1505660916;11.911;4.973;6.650;6.136;8.766
1505660921;12.210;5.007;6.658;6.147;8.759
1505660926;11.885;5.027;6.643;6.124;8.950
1505660931;11.911;4.974;6.631;6.148;8.940
1505660936;11.910;4.974;6.638;6.144;8.768
1505660941;12.211;4.974;6.656;6.141;8.785
1505660946;12.210;5.029;6.636;6.123;8.786
1505660951;11.912;4.975;6.636;6.136;8.887
1505660956;11.896;4.974;6.636;6.138;8.770
1505660961;12.131;4.967;6.642;6.139;8.764
1505660966;12.203;5.027;6.639;6.119;8.765
1505660971;11.912;4.962;6.646;6.120;8.946
1505660976;11.912;4.976;6.638;6.141;8.770
1505660981;11.907;4.975;6.655;6.145;8.787
1505660986;12.210;5.030;6.637;6.137;8.761
1505660991;11.876;4.956;6.637;6.121;8.939
1505660996;11.897;4.972;6.653;6.138;8.747
1505661001;11.910;4.974;6.632;6.140;8.785
1505661007;12.209;5.028;6.635;6.143;8.770
1505661012;11.863;4.962;6.634;6.122;8.928
1505661017;11.913;4.975;6.632;6.147;8.739
1505661022;11.900;4.967;6.657;6.149;8.764
1505661027;12.177;5.023;6.646;6.143;8.767
1505661032;11.836;5.001;6.639;6.115;8.950
1505661037;11.913;4.976;6.633;6.143;8.746
1505661042;11.911;4.975;6.624;6.140;8.788
1505661047;12.210;5.029;6.636;6.138;8.797
1505661052;11.846;5.029;6.651;6.129;8.921
1505661057;11.879;4.968;6.649;6.143;8.742
1505661062;11.900;4.975;6.657;6.145;8.767
1505661067;12.211;5.031;6.635;6.144;8.779
1505661072;11.888;4.964;6.636;6.120;8.943
1505661077;11.912;4.976;6.635;6.144;8.740
1505661082;11.911;4.975;6.653;6.140;8.771
1505661087;12.176;5.023;6.640;6.142;8.784
1505661092;11.841;4.969;6.634;6.121;8.940
1505661097;11.912;4.974;6.653;6.151;8.755
1505661102;11.911;4.974;6.631;6.146;8.773
1505661107;12.211;5.029;6.629;6.146;8.794
1505661112;11.847;5.029;6.635;6.120;8.929
1505661117;11.876;4.968;6.642;6.147;8.765
1505661122;11.902;4.975;6.645;6.141;8.786
1505661128;12.210;5.030;6.637;6.141;8.787
1505661133;11.849;4.962;6.635;6.117;8.934
1505661138;11.913;4.975;6.638;6.141;8.737
1505661143;11.911;4.976;6.650;6.142;8.777
1505661148;12.177;5.022;6.654;6.149;8.771
1505661153;11.840;4.989;6.639;6.123;8.932
1505661158;11.913;4.974;6.655;6.151;8.781
1505661163;11.911;4.974;6.648;6.147;8.792
1505661168;12.210;5.028;6.650;6.147;8.790
1505661173;11.847;5.027;6.638;6.125;8.958
1505661178;11.867;4.966;6.645;6.151;8.825
1505661183;11.903;4.975;6.642;6.147;8.781
1505661188;12.211;4.998;6.636;6.144;8.771
1505661193;11.986;5.030;6.638;6.120;8.951
1505661198;11.912;4.975;6.633;6.148;8.935
1505661203;11.911;4.975;6.656;6.146;8.778
1505661208;12.196;4.958;6.636;6.155;8.755
1505661213;12.203;5.028;6.636;6.125;8.812
1505661218;11.912;4.976;6.655;6.136;8.935
1505661223;11.913;4.976;6.655;6.147;8.790
1505661228;12.168;4.975;6.632;6.145;8.770
1505661233;12.210;5.029;6.639;6.122;8.761
1505661238;11.912;4.967;6.642;6.165;8.919
1505661244;11.904;4.974;6.635;6.147;8.774
1505661249;12.210;4.974;6.641;6.146;8.799
1505661254;12.210;5.031;6.636;6.127;8.840
1505661259;11.913;4.976;6.638;6.139;8.931
1505661264;11.913;4.976;6.632;6.146;8.785
1505661269;12.210;4.975;6.639;6.147;8.791
1505661274;12.173;5.024;6.635;6.129;8.781
1505661279;11.913;4.968;6.659;6.127;8.953
1505661284;11.912;4.975;6.635;6.144;8.785
1505661289;11.938;4.975;6.639;6.145;8.790
1505661294;12.210;5.030;6.633;6.134;8.767
1505661299;11.913;4.965;6.643;6.129;8.929
1505661304;11.879;4.970;6.655;6.152;8.758
1505661309;11.902;4.975;6.635;6.145;8.790
1505661314;12.211;5.029;6.634;6.145;8.797
1505661319;11.886;4.963;6.641;6.126;8.959
1505661324;11.912;4.975;6.650;6.147;8.735
1505661329;11.911;4.975;6.654;6.150;8.781
1505661334;12.174;5.023;6.638;6.157;8.787
1505661339;11.842;4.972;6.637;6.120;8.941
1505661344;11.913;4.972;6.633;6.147;8.752
1505661349;11.911;4.973;6.636;6.147;8.776
1505661354;12.210;5.028;6.635;6.147;8.790
1505661360;11.848;5.023;6.634;6.119;8.951
1505661365;11.863;4.966;6.662;6.150;8.921
1505661370;11.904;4.972;6.646;6.144;8.791
1505661375;12.211;5.016;6.637;6.142;8.801
1505661380;11.846;5.026;6.634;6.119;8.947
1505661385;11.912;4.973;6.650;6.149;8.950
1505661390;11.912;4.974;6.654;6.144;8.796
1505661395;12.211;4.971;6.656;6.152;8.758
1505661400;12.185;5.027;6.634;6.121;8.829
1505661405;11.912;4.974;6.654;6.139;8.935
1505661410;11.912;4.974;6.638;6.146;8.780
1505661415;12.211;4.975;6.634;6.148;8.792
1505661420;12.210;5.029;6.639;6.125;8.792
1505661425;11.912;4.960;6.657;6.137;8.906
1505661430;11.903;4.972;6.643;6.143;8.768
1505661435;11.905;4.973;6.652;6.145;8.802
1505661440;12.210;5.028;6.633;6.140;8.777
1505661445;11.913;4.962;6.658;6.127;8.936
1505661450;11.913;4.974;6.655;6.148;8.765
1505661455;11.909;4.972;6.632;6.143;8.779
1505661460;12.174;5.021;6.636;6.144;8.775
1505661465;11.887;4.961;6.639;6.126;8.955
1505661470;11.912;4.974;6.648;6.148;8.747
1505661476;11.910;4.975;6.636;6.148;8.781
1505661481;12.210;5.028;6.646;6.147;8.801
1505661486;11.849;4.968;6.634;6.122;8.953
1505661491;11.877;4.967;6.645;6.147;8.758
1505661496;11.904;4.975;6.645;6.144;8.779
1505661501;12.211;5.030;6.637;6.144;8.768
1505661506;11.847;5.031;6.634;6.124;8.947
1505661511;11.913;4.976;6.646;6.151;8.734
1505661516;11.912;4.977;6.658;6.148;8.791
1505661521;12.174;5.006;6.632;6.153;8.761
1505661526;11.899;5.029;6.635;6.125;8.951
1505661531;11.913;4.976;6.633;6.150;8.935
1505661536;11.912;4.977;6.642;6.146;8.781
1505661541;12.211;4.974;6.637;6.144;8.786
1505661546;11.899;5.016;6.637;6.124;8.936
1505661551;11.846;4.968;6.633;6.154;8.729
1505661556;11.904;4.973;6.638;6.141;8.788
1505661561;12.178;5.020;6.643;6.148;8.763
1505661566;11.840;5.028;6.628;6.122;8.952
1505661571;11.913;4.976;6.634;6.150;8.773
1505661576;11.910;4.976;6.641;6.142;8.797
1505661581;12.210;5.030;6.638;6.139;8.795
1505661586;11.883;4.963;6.638;6.118;8.958
1505661592;11.913;4.971;6.646;6.148;8.731
1505661597;11.903;4.974;6.651;6.145;8.790
1505661602;12.211;5.029;6.638;6.143;8.789
1505661607;11.849;4.982;6.635;6.122;8.935
1505661612;11.913;4.974;6.642;6.147;8.728
1505661617;11.911;4.976;6.633;6.145;8.775
1505661622;12.211;5.029;6.653;6.146;8.778
1505661627;11.811;5.008;6.636;6.133;8.924
1505661632;11.906;4.973;6.640;6.152;8.764
1505661637;11.912;4.974;6.655;6.146;8.776
1505661642;12.211;5.029;6.635;6.147;8.790
1505661647;11.846;5.028;6.634;6.128;8.953
1505661652;11.913;4.974;6.644;6.155;8.880
1505661657;11.875;4.969;6.651;6.152;8.793
1505661662;12.204;4.973;6.638;6.152;8.778
1505661667;12.170;5.030;6.641;6.128;8.891
1505661672;11.911;4.972;6.638;6.153;8.953
1505661677;11.905;4.972;6.652;6.149;8.800
1505661682;12.211;4.972;6.656;6.149;8.779
1505661687;12.172;5.019;6.637;6.129;8.842
1505661692;11.905;4.969;6.651;6.126;8.944
1505661697;11.913;4.973;6.655;6.149;8.797
1505661702;12.061;4.972;6.645;6.149;8.780
1505661708;12.211;5.026;6.636;6.125;8.777
1505661713;11.913;4.960;6.650;6.127;8.957
1505661718;11.894;4.961;6.636;6.149;8.763
1505661723;11.901;4.970;6.641;6.150;8.790
1505661728;12.210;5.025;6.635;6.150;8.794
1505661733;11.913;4.959;6.653;6.125;8.956
1505661738;11.913;4.970;6.657;6.145;8.747
1505661743;11.910;4.969;6.636;6.143;8.776
1505661748;12.211;5.024;6.642;6.149;8.761
1505661753;11.859;4.955;6.634;6.121;8.948
1505661758;11.913;4.969;6.645;6.144;8.764
1505661763;11.911;4.968;6.657;6.143;8.778
1505661768;12.211;5.022;6.648;6.145;8.782
1505661773;11.849;4.983;6.637;6.126;8.934
1505661778;11.912;4.969;6.641;6.153;8.713
1505661783;11.879;4.967;6.655;6.146;8.765
1505661788;12.211;5.023;6.637;6.136;8.774
1505661793;11.913;4.956;6.633;6.126;8.950
1505661798;11.912;4.968;6.642;6.150;8.761
1505661803;11.910;4.970;6.658;6.150;8.796
1505661808;12.211;5.024;6.640;6.148;8.795
1505661813;11.864;4.950;6.635;6.128;8.953
1505661818;11.911;4.971;6.641;6.149;8.751
1505661824;11.911;4.972;6.656;6.148;8.770
1505661829;12.210;5.027;6.640;6.148;8.765
1505661834;11.849;4.961;6.638;6.127;8.961
1505661839;11.913;4.972;6.659;6.149;8.762
1505661844;11.875;4.965;6.640;6.153;8.773
1505661849;12.204;5.024;6.646;6.146;8.788
1505661854;11.847;5.024;6.637;6.123;8.944
1505661859;11.913;4.971;6.657;6.151;8.740
1505661864;11.912;4.973;6.633;6.146;8.790
1505661869;12.211;5.026;6.634;6.148;8.771
1505661874;11.821;5.016;6.630;6.130;8.925
1505661879;11.906;4.968;6.653;6.154;8.950
1505661884;11.912;4.968;6.640;6.150;8.794
1505661889;12.211;4.978;6.645;6.150;8.775
1505661894;12.102;5.025;6.635;6.131;8.943
1505661899;11.913;4.971;6.646;6.157;8.946
1505661904;11.883;4.962;6.652;6.155;8.765
1505661909;12.203;5.024;6.641;6.150;8.789
1505661914;11.866;4.959;6.636;6.125;8.947
1505661919;11.913;4.970;6.656;6.147;8.728
1505661924;11.911;4.970;6.652;6.144;8.802
1505661929;12.211;5.025;6.634;6.144;8.774
1505661934;11.849;4.967;6.642;6.126;8.928
1505661939;11.905;4.970;6.656;6.150;8.741
1505661945;11.912;4.972;6.655;6.148;8.799
1505661950;12.212;5.026;6.638;6.149;8.797
1505661955;11.847;5.025;6.635;6.127;8.949
1505661960;11.913;4.971;6.639;6.151;8.836
1505661965;11.912;4.972;6.647;6.149;8.761
1505661970;12.177;5.024;6.640;6.145;8.766
1505661975;11.885;4.960;6.638;6.121;8.939
1505661980;11.913;4.973;6.655;6.144;8.765
1505661985;11.911;4.974;6.655;6.145;8.773
1505661990;12.211;5.028;6.635;6.147;8.771
1505661995;11.857;4.962;6.638;6.124;8.938
1505662000;11.880;4.968;6.650;6.151;8.747
1505662005;11.904;4.976;6.646;6.146;8.795
1505662010;12.211;5.028;6.653;6.144;8.780
1505662015;11.848;5.022;6.636;6.123;8.955
1505662020;11.914;4.974;6.642;6.149;8.743
1505662025;11.909;4.974;6.657;6.146;8.771
1505662030;12.175;5.022;6.633;6.150;8.761
1505662035;11.878;4.960;6.642;6.127;8.950
1505662040;11.913;4.975;6.642;6.148;8.740
1505662045;11.911;4.974;6.631;6.147;8.774
1505662050;12.212;5.028;6.637;6.147;8.769
1505662056;11.850;4.967;6.640;6.125;8.931
1505662061;11.873;4.967;6.647;6.159;8.720
1505662066;11.904;4.973;6.649;6.149;8.784
1505662071;12.212;5.030;6.654;6.152;8.777
1505662076;11.848;5.030;6.635;6.128;8.950
1505662081;11.913;4.976;6.633;6.153;8.749
1505662086;11.913;4.975;6.644;6.150;8.774
1505662091;12.193;5.007;6.649;6.150;8.752
1505662096;11.838;5.027;6.636;6.127;8.949
1505662101;11.913;4.974;6.645;6.157;8.930
1505662106;11.913;4.975;6.642;6.149;8.779
1505662111;12.212;4.979;6.635;6.151;8.767
1505662116;12.103;5.028;6.637;6.128;8.950
1505662121;11.914;4.973;6.649;6.163;8.758
1505662126;11.904;4.971;6.636;6.151;8.766
1505662131;12.211;5.028;6.645;6.150;8.788
1505662136;11.847;5.029;6.635;6.130;8.926
1505662141;11.914;4.975;6.638;6.155;8.863
1505662146;11.913;4.975;6.651;6.151;8.794
1505662151;12.211;5.011;6.658;6.152;8.758
1505662156;11.868;5.027;6.642;6.128;8.920
1505662161;11.865;4.968;6.643;6.154;8.886
1505662167;11.882;4.970;6.647;6.146;8.761
1505662172;12.211;4.974;6.640;6.146;8.768
1505662177;12.206;5.026;6.636;6.124;8.828
1505662182;11.908;4.974;6.648;6.141;8.932
1505662187;11.912;4.975;6.654;6.149;8.787
1505662192;12.212;4.970;6.651;6.158;8.757
1505662197;12.177;5.024;6.630;6.130;8.764
1505662202;11.913;4.971;6.631;6.130;8.928
1505662207;11.913;4.977;6.657;6.150;8.771
1505662212;12.212;5.012;6.657;6.145;8.763
1505662217;11.970;5.028;6.636;6.121;8.924
1505662222;11.913;4.974;6.631;6.153;8.887
1505662227;11.876;4.967;6.639;6.148;8.783
1505662232;12.212;4.975;6.638;6.150;8.768
1505662237;12.147;5.031;6.637;6.126;8.901
1505662242;11.913;4.977;6.653;6.151;8.942
1505662247;11.913;4.978;6.641;6.154;8.762
1505662252;12.212;4.977;6.648;6.156;8.780
1505662257;12.178;5.024;6.631;6.131;8.867
1505662262;11.903;4.974;6.658;6.124;8.948
1505662267;11.913;4.975;6.634;6.149;8.768
1505662272;11.962;4.975;6.638;6.149;8.778
1505662277;12.211;5.030;6.635;6.131;8.778
1505662283;11.914;4.964;6.650;6.127;8.935
1505662288;11.878;4.968;6.642;6.149;8.736
1505662293;11.902;4.974;6.642;6.146;8.787
1505662298;12.212;5.030;6.637;6.147;8.766
1505662303;11.908;4.962;6.635;6.123;8.938
1505662308;11.913;4.973;6.660;6.147;8.736
1505662313;11.910;4.974;6.634;6.149;8.768
1505662318;12.171;5.022;6.634;6.155;8.751
1505662323;11.859;4.959;6.640;6.122;8.932
1505662328;11.912;4.972;6.634;6.143;8.772
1505662333;12.134;4.972;6.638;6.146;8.762
1505662338;12.212;5.029;6.635;6.124;8.774
1505662343;11.913;4.966;6.645;6.124;8.923
1505662348;11.888;4.964;6.657;6.147;8.765
1505662353;11.892;4.973;6.641;6.143;8.775
1505662358;12.211;5.026;6.638;6.130;8.776
1505662363;11.913;4.963;6.644;6.117;8.919
1505662368;11.913;4.974;6.636;6.139;8.752
1505662373;11.910;4.974;6.634;6.139;8.764
1505662378;12.211;5.026;6.633;6.148;8.759
1505662383;11.906;4.961;6.635;6.120;8.937
1505662388;11.914;4.975;6.638;6.140;8.750
1505662393;11.911;4.975;6.633;6.139;8.777
1505662399;12.201;5.028;6.638;6.139;8.774
1505662404;11.850;4.962;6.636;6.118;8.922
1505662409;11.914;4.974;6.632;6.146;8.699
1505662414;11.876;4.968;6.637;6.145;8.760
1505662419;12.204;5.026;6.632;6.144;8.773
1505662424;11.848;5.029;6.634;6.122;8.925
1505662429;11.913;4.975;6.634;6.146;8.837
1505662434;11.912;4.975;6.657;6.139;8.787
1505662439;12.212;5.029;6.646;6.137;8.767
1505662444;11.814;4.968;6.645;6.117;8.924
1505662449;11.906;4.973;6.641;6.133;8.730
1505662454;11.911;4.975;6.636;6.134;8.766
1505662459;12.212;5.029;6.635;6.137;8.777
1505662464;11.849;4.967;6.636;6.115;8.936
1505662469;11.913;4.974;6.632;6.140;8.747
1505662474;11.873;4.967;6.640;6.140;8.763
1505662479;12.204;5.025;6.648;6.139;8.783
1505662484;11.847;5.026;6.639;6.120;8.932
1505662489;11.913;4.973;6.654;6.148;8.779
1505662494;11.913;4.973;6.655;6.145;8.761
1505662499;12.211;5.027;6.643;6.145;8.772
1505662504;11.800;5.019;6.627;6.123;8.924
1505662509;11.906;4.971;6.634;6.147;8.886
1505662515;11.913;4.973;6.659;6.143;8.782
1505662520;12.211;4.976;6.641;6.139;8.787
1505662525;12.116;5.026;6.633;6.117;8.910
1505662530;11.914;4.973;6.651;6.148;8.924
1505662535;11.913;4.970;6.648;6.153;8.745
1505662540;12.204;4.971;6.650;6.143;8.766
1505662545;12.212;5.027;6.634;6.119;8.862
1505662550;11.914;4.972;6.634;6.117;8.928
1505662555;11.913;4.973;6.645;6.139;8.774
1505662560;12.086;4.971;6.643;6.140;8.770
1505662565;12.212;5.026;6.637;6.124;8.740
1505662570;11.880;4.959;6.654;6.119;8.918
1505662575;11.912;4.972;6.658;6.143;8.736
1505662580;11.910;4.971;6.655;6.145;8.775
1505662585;12.212;5.028;6.637;6.141;8.763
1505662590;11.914;4.961;6.631;6.120;8.930
1505662595;11.913;4.973;6.656;6.141;8.728
1505662600;11.877;4.965;6.645;6.140;8.753
1505662605;12.209;5.027;6.638;6.139;8.767
1505662610;11.851;4.961;6.635;6.120;8.917
1505662615;11.914;4.974;6.658;6.145;8.729
1505662620;11.912;4.974;6.636;6.144;8.760
1505662625;12.211;5.029;6.633;6.130;8.750
1505662631;11.881;4.956;6.650;6.127;8.937
1505662636;11.906;4.972;6.654;6.145;8.731
1505662641;11.910;4.971;6.656;6.143;8.762
1505662646;12.211;5.026;6.634;6.143;8.773
1505662651;11.897;4.959;6.633;6.120;8.922
1505662656;11.914;4.971;6.629;6.141;8.732
1505662661;11.875;4.966;6.638;6.148;8.747
1505662666;12.204;5.026;6.629;6.145;8.759
1505662671;11.850;4.960;6.639;6.123;8.935
1505662676;11.913;4.972;6.656;6.145;8.732
1505662681;11.911;4.971;6.657;6.143;8.773
1505662686;12.212;5.026;6.651;6.140;8.777
1505662691;11.834;5.006;6.650;6.123;8.897
1505662696;11.906;4.970;6.647;6.145;8.770
1505662701;11.912;4.972;6.639;6.144;8.776
1505662706;12.212;5.026;6.648;6.146;8.775
1505662711;11.846;5.026;6.633;6.125;8.928
1505662716;11.913;4.973;6.647;6.152;8.823
1505662721;11.913;4.974;6.637;6.158;8.754
1505662726;12.180;5.022;6.647;6.150;8.742
1505662731;11.842;4.982;6.639;6.129;8.921
1505662736;11.914;4.973;6.641;6.150;8.727
1505662741;11.912;4.975;6.631;6.148;8.773
1505662747;12.211;5.029;6.653;6.146;8.771
1505662752;11.848;5.026;6.638;6.126;8.901
1505662757;11.880;4.973;6.634;6.149;8.790
1505662762;11.863;4.968;6.642;6.147;8.751
1505662767;12.181;5.007;6.643;6.141;8.777
1505662772;11.866;5.028;6.634;6.119;8.921
1505662777;11.906;4.973;6.631;6.146;8.921
1505662782;11.912;4.974;6.657;6.141;8.776
1505662787;12.212;4.975;6.641;6.145;8.780
1505662792;12.212;5.030;6.640;6.127;8.909
1505662797;11.877;4.968;6.651;6.140;8.907
1505662802;11.905;4.973;6.639;6.144;8.775
1505662807;12.212;4.976;6.642;6.142;8.763
1505662812;12.211;5.030;6.634;6.123;8.755
1505662817;11.913;4.970;6.645;6.122;8.920
1505662822;11.913;4.976;6.639;6.142;8.777
1505662827;11.968;4.969;6.647;6.143;8.769
1505662832;12.205;5.028;6.638;6.119;8.769
1505662837;11.914;4.964;6.648;6.118;8.915
1505662842;11.914;4.976;6.653;6.141;8.758
1505662847;11.909;4.973;6.632;6.142;8.761
1505662852;12.211;5.029;6.635;6.143;8.754
1505662857;11.877;4.955;6.650;6.120;8.917
1505662863;11.906;4.973;6.637;6.143;8.739
1505662868;11.911;4.973;6.656;6.141;8.766
1505662873;12.212;5.028;6.644;6.139;8.759
1505662878;11.851;4.961;6.634;6.120;8.920
1505662883;11.913;4.974;6.657;6.143;8.722
1505662888;11.860;4.967;6.649;6.143;8.762
1505662893;12.204;5.027;6.649;6.141;8.754
1505662898;11.849;5.013;6.636;6.120;8.916
1505662903;11.912;4.973;6.639;6.147;8.729
1505662908;11.885;4.972;6.637;6.142;8.774
1505662913;12.212;5.028;6.639;6.132;8.761
1505662918;11.905;4.954;6.662;6.129;8.891
1505662923;11.906;4.973;6.649;6.146;8.752
1505662928;11.911;4.974;6.646;6.146;8.762
1505662933;12.212;5.028;6.634;6.146;8.758
1505662938;11.874;4.961;6.631;6.124;8.922
1505662943;11.914;4.974;6.645;6.146;8.725
1505662948;11.912;4.974;6.644;6.192;8.760
1505662953;12.205;5.027;6.638;6.151;8.771
1505662958;11.849;4.975;6.639;6.128;8.922
1505662963;11.914;4.976;6.638;6.152;8.725
1505662968;11.912;4.976;6.646;6.152;8.766
1505662973;12.211;5.030;6.656;6.152;8.767
1505662979;11.848;5.026;6.642;6.128;8.896
1505662984;11.879;4.968;6.642;6.152;8.788
1505662989;11.911;4.974;6.642;6.158;8.767
1505662994;12.204;4.998;6.632;6.147;8.757
1505662999;11.965;5.029;6.640;6.123;8.916
1505663004;11.914;4.975;6.658;6.151;8.928
1505663009;11.912;4.973;6.655;6.145;8.772
1505663014;12.175;4.968;6.650;6.149;8.755
1505663019;12.198;5.027;6.637;6.125;8.842
1505663024;11.914;4.975;6.650;6.144;8.917
1505663029;11.913;4.975;6.631;6.148;8.774
1505663034;12.211;4.974;6.634;6.149;8.765
1505663039;12.212;5.029;6.638;6.126;8.763
1505663044;11.878;4.962;6.650;6.127;8.911
1505663049;11.905;4.970;6.647;6.145;8.758
1505663054;11.976;4.974;6.641;6.144;8.759
1505663059;12.212;5.028;6.637;6.124;8.763
1505663064;11.914;4.960;6.646;6.121;8.919
1505663069;11.913;4.973;6.657;6.144;8.751
1505663074;11.847;4.966;6.643;6.149;8.749
1505663079;12.204;5.026;6.637;6.148;8.743
1505663084;11.913;4.961;6.640;6.121;8.925
1505663089;11.914;4.973;6.641;6.143;8.727
1505663095;11.912;4.973;6.642;6.144;8.755
1505663100;12.211;5.026;6.632;6.143;8.773
1505663105;11.867;4.961;6.636;6.130;8.907
1505663110;11.906;4.973;6.650;6.144;8.722
1505663115;11.911;4.973;6.651;6.145;8.756
1505663120;12.211;5.028;6.636;6.146;8.759
1505663125;11.849;5.002;6.641;6.124;8.921
1505663130;11.914;4.974;6.638;6.153;8.750
1505663135;11.912;4.975;6.635;6.154;8.759
1505663140;12.179;5.028;6.646;6.152;8.762
1505663145;11.848;5.028;6.634;6.131;8.916
1505663150;11.913;4.974;6.640;6.156;8.842
1505663155;11.912;4.973;6.648;6.152;8.766
1505663160;12.212;5.017;6.656;6.151;8.756
1505663165;11.847;5.028;6.634;6.128;8.929
1505663170;11.877;4.967;6.642;6.154;8.900
1505663175;11.910;4.974;6.647;6.148;8.757
1505663180;12.212;4.972;6.638;6.147;8.763
1505663185;12.185;5.027;6.637;6.125;8.881
1505663190;11.913;4.973;6.634;6.146;8.917
1505663195;11.914;4.974;6.643;6.148;8.762
1505663200;12.185;4.968;6.644;6.149;8.772
1505663205;12.204;5.027;6.635;6.126;8.809
1505663211;11.914;4.970;6.641;6.128;8.916
1505663216;11.913;4.972;6.654;6.151;8.755
1505663221;12.018;4.973;6.656;6.149;8.767
1505663226;11.990;5.027;6.635;6.126;8.917
