1505656805;11.904;4.973;6.637;6.148;8.896
1505656810;11.904;4.975;6.630;6.146;8.738
1505656815;12.146;4.968;6.638;6.147;8.708
1505656820;12.195;5.027;6.631;6.123;8.847
1505656825;11.904;4.976;6.635;6.133;8.891
1505656830;11.904;4.975;6.649;6.138;8.737
1505656835;12.202;4.974;6.635;6.139;8.745
1505656840;12.202;5.030;6.633;6.116;8.744
1505656845;11.905;4.964;6.661;6.120;8.874
1505656850;11.897;4.974;6.635;6.139;8.739
1505656855;11.910;4.975;6.653;6.137;8.735
1505656860;12.203;5.029;6.634;6.124;8.729
1505656865;11.905;4.963;6.643;6.113;8.901
1505656870;11.905;4.974;6.655;6.141;8.687
1505656876;11.901;4.974;6.656;6.162;8.715
1505656881;12.195;5.027;6.636;6.140;8.724
1505656886;11.885;4.962;6.635;6.121;8.890
1505656891;11.904;4.974;6.637;6.144;8.707
1505656896;11.902;4.974;6.648;6.140;8.730
1505656901;12.203;5.029;6.635;6.144;8.747
1505656906;11.841;4.980;6.633;6.121;8.889
1505656911;11.867;4.971;6.652;6.149;8.692
1505656916;11.904;4.975;6.636;6.141;8.746
1505656921;12.203;5.030;6.627;6.142;8.730
1505656926;11.832;5.029;6.635;6.120;8.883
1505656931;11.904;4.975;6.642;6.147;8.877
1505656936;11.904;4.976;6.634;6.139;8.735
1505656941;12.169;4.984;6.636;6.141;8.742
1505656946;11.858;4.975;6.634;6.115;8.906
1505656951;11.904;4.976;6.631;6.142;8.700
1505656956;11.903;4.976;6.638;6.139;8.738
1505656961;12.203;5.030;6.632;6.140;8.747
1505656966;11.840;4.987;6.630;6.120;8.886
1505656971;11.862;4.968;6.645;6.148;8.680
1505656976;11.896;4.974;6.636;6.144;8.740
1505656981;12.203;5.029;6.637;6.140;8.736
1505656987;11.838;5.031;6.641;6.121;8.905
1505656992;11.905;4.976;6.633;6.144;8.780
1505656997;11.903;4.975;6.648;6.141;8.736
1505657002;12.160;4.992;6.641;6.144;8.710
1505657007;11.967;5.028;6.633;6.120;8.900
1505657012;11.904;4.975;6.643;6.151;8.900
1505657017;11.903;4.975;6.637;6.139;8.734
1505657022;12.203;4.974;6.638;6.136;8.741
1505657027;12.203;5.030;6.634;6.119;8.847
1505657032;11.891;4.960;6.635;6.126;8.881
1505657037;11.897;4.974;6.637;6.136;8.741
1505657042;12.046;4.974;6.630;6.136;8.737
1505657047;12.203;5.028;6.632;6.117;8.740
1505657052;11.904;4.961;6.651;6.113;8.908
1505657057;11.904;4.974;6.654;6.138;8.729
1505657062;11.901;4.974;6.643;6.163;8.717
1505657067;12.195;5.027;6.636;6.131;8.739
1505657072;11.904;4.962;6.647;6.139;8.900
1505657077;11.904;4.974;6.627;6.139;8.741
1505657082;12.204;5.003;6.634;6.140;8.749
1505657087;11.951;5.029;6.631;6.118;8.887
1505657092;11.904;4.974;6.651;6.140;8.856
1505657097;11.871;4.972;6.623;6.138;8.732
1505657103;12.203;4.974;6.625;6.138;8.750
1505657108;12.203;5.028;6.632;6.119;8.760
1505657113;11.905;4.973;6.659;6.117;8.883
1505657118;11.905;4.975;6.636;6.139;8.750
1505657123;12.076;4.973;6.630;6.139;8.736
1505657128;12.166;5.021;6.641;6.113;8.735
1505657133;11.897;4.963;6.650;6.119;8.907
1505657138;11.904;4.975;6.646;6.141;8.729
1505657143;11.900;4.976;6.630;6.143;8.745
1505657148;12.204;5.031;6.644;6.136;8.726
1505657153;11.905;4.964;6.647;6.118;8.900
1505657158;11.868;4.967;6.645;6.145;8.680
1505657163;11.895;4.973;6.652;6.144;8.742
1505657168;12.204;5.029;6.631;6.147;8.734
1505657173;11.841;4.964;6.636;6.124;8.891
1505657178;11.905;4.975;6.635;6.143;8.712
1505657183;11.903;4.976;6.634;6.138;8.727
1505657188;12.137;5.022;6.644;6.142;8.721
1505657193;11.833;5.009;6.633;6.119;8.902
1505657198;11.905;4.975;6.651;6.148;8.702
1505657203;11.904;4.976;6.650;6.144;8.737
1505657208;12.203;5.027;6.632;6.140;8.747
1505657213;11.838;5.026;6.634;6.120;8.906
1505657219;11.906;4.970;6.630;6.159;8.830
1505657224;11.897;4.974;6.657;6.147;8.742
1505657229;12.203;4.990;6.635;6.146;8.741
1505657234;12.032;5.029;6.633;6.115;8.891
1505657239;11.905;4.974;6.651;6.149;8.908
1505657244;11.904;4.975;6.659;6.141;8.733
1505657249;12.203;4.975;6.660;6.143;8.715
1505657254;12.170;5.028;6.636;6.121;8.727
1505657259;11.905;4.972;6.631;6.121;8.880
1505657264;11.904;4.976;6.637;6.144;8.737
1505657269;12.058;4.975;6.646;6.143;8.737
1505657274;12.204;5.030;6.633;6.118;8.742
1505657279;11.905;4.964;6.644;6.119;8.899
1505657284;11.869;4.968;6.648;6.139;8.709
1505657289;11.894;4.973;6.634;6.140;8.736
1505657294;12.204;5.028;6.634;6.139;8.733
1505657299;11.885;4.961;6.634;6.117;8.884
1505657304;11.905;4.974;6.658;6.142;8.717
1505657309;11.903;4.974;6.657;6.142;8.739
1505657314;12.169;5.023;6.645;6.145;8.722
1505657319;11.833;4.975;6.626;6.115;8.896
1505657324;11.906;4.975;6.653;6.140;8.688
1505657329;11.904;4.974;6.638;6.134;8.746
1505657334;12.203;5.027;6.651;6.135;8.738
1505657340;11.840;5.027;6.636;6.114;8.906
1505657345;11.869;4.968;6.637;6.148;8.780
1505657350;11.897;4.973;6.651;6.141;8.710
1505657355;12.142;4.999;6.640;6.145;8.721
1505657360;11.928;5.027;6.634;6.127;8.892
1505657365;11.905;4.976;6.652;6.149;8.880
1505657370;11.904;4.977;6.648;6.144;8.746
1505657375;12.204;4.974;6.637;6.143;8.742
1505657380;12.204;5.032;6.634;6.120;8.805
1505657385;11.861;4.969;6.633;6.130;8.892
1505657390;11.897;4.976;6.645;6.139;8.735
1505657395;12.161;4.977;6.641;6.140;8.745
1505657400;12.203;5.031;6.633;6.119;8.734
1505657405;11.905;4.966;6.635;6.120;8.893
1505657410;11.905;4.977;6.635;6.142;8.739
1505657415;11.897;4.974;6.671;6.149;8.726
1505657420;12.196;5.030;6.639;6.133;8.738
1505657425;11.905;4.966;6.642;6.122;8.900
1505657430;11.906;4.977;6.651;6.141;8.710
1505657435;11.902;4.978;6.631;6.143;8.734
1505657440;12.203;5.031;6.633;6.140;8.741
1505657445;11.881;4.965;6.634;6.121;8.861
1505657450;11.881;4.975;6.647;6.137;8.710
1505657456;11.903;4.977;6.653;6.137;8.741
1505657461;12.203;5.031;6.635;6.136;8.732
1505657466;11.842;4.965;6.633;6.115;8.897
1505657471;11.905;4.977;6.636;6.141;8.700
1505657476;11.903;4.977;6.655;6.139;8.741
1505657481;12.175;5.024;6.634;6.140;8.741
1505657486;11.833;5.021;6.634;6.122;8.908
1505657491;11.904;4.978;6.655;6.147;8.720
1505657496;11.904;4.978;6.632;6.151;8.737
1505657501;12.197;5.030;6.643;6.142;8.737
1505657506;11.838;5.030;6.638;6.116;8.890
1505657511;11.870;4.970;6.648;6.145;8.813
1505657516;11.897;4.975;6.631;6.137;8.744
1505657521;12.202;4.985;6.636;6.142;8.738
1505657526;12.057;5.031;6.633;6.121;8.846
1505657531;11.906;4.977;6.635;6.142;8.888
1505657536;11.904;4.977;6.628;6.138;8.740
1505657541;12.154;4.969;6.641;6.140;8.724
1505657546;12.196;5.029;6.637;6.116;8.798
1505657551;11.905;4.976;6.646;6.119;8.887
1505657556;11.905;4.977;6.653;6.143;8.741
1505657561;12.063;4.976;6.633;6.140;8.742
1505657566;12.204;5.031;6.634;6.119;8.743
1505657572;11.896;4.954;6.651;6.133;8.883
1505657577;11.897;4.975;6.640;6.141;8.740
1505657582;11.901;4.976;6.650;6.146;8.749
1505657587;12.204;5.030;6.636;6.140;8.749
1505657592;11.904;4.966;6.642;6.123;8.891
1505657597;11.906;4.977;6.633;6.143;8.708
1505657602;11.903;4.977;6.645;6.171;8.722
1505657607;12.197;5.031;6.632;6.141;8.740
1505657612;11.882;4.963;6.632;6.143;8.786
1505657617;11.904;4.978;6.630;6.143;8.738
1505657622;12.204;5.033;6.634;6.145;8.745
1505657627;11.838;5.033;6.635;6.124;8.890
1505657632;11.906;4.979;6.634;6.152;8.889
1505657637;11.871;4.978;6.637;6.146;8.746
1505657642;12.203;4.988;6.647;6.146;8.744
1505657647;12.067;5.033;6.632;6.124;8.903
1505657652;11.906;4.979;6.632;6.151;8.896
1505657657;11.904;4.978;6.642;6.142;8.750
1505657662;12.203;4.978;6.649;6.145;8.741
1505657667;12.172;5.026;6.631;6.125;8.741
1505657672;11.899;4.979;6.643;6.135;8.894
1505657677;11.903;4.977;6.642;6.147;8.748
1505657682;12.122;4.977;6.633;6.146;8.748
1505657688;12.204;5.031;6.637;6.122;8.746
1505657693;11.906;4.967;6.632;6.127;8.898
1505657698;11.875;4.972;6.645;6.155;8.712
1505657703;11.896;4.973;6.645;6.145;8.744
1505657708;12.079;5.033;6.635;6.122;8.902
1505657713;11.906;4.978;6.629;6.147;8.894
1505657718;11.905;4.979;6.634;6.140;8.748
1505657723;12.204;4.976;6.650;6.143;8.752
1505657728;12.100;5.024;6.644;6.128;8.835
1505657733;11.898;4.977;6.640;6.149;8.896
1505657738;11.905;4.979;6.651;6.149;8.750
1505657743;12.205;4.979;6.628;6.150;8.748
1505657748;12.204;5.032;6.635;6.128;8.770
1505657753;11.905;4.972;6.640;6.127;8.903
1505657758;11.905;4.972;6.636;6.152;8.706
1505657763;11.894;4.976;6.651;6.148;8.747
1505657768;12.204;5.031;6.635;6.140;8.750
1505657773;11.906;4.965;6.629;6.120;8.901
1505657778;11.906;4.976;6.641;6.141;8.713
1505657783;11.903;4.977;6.653;6.144;8.748
1505657788;12.204;5.031;6.635;6.159;8.689
1505657793;11.853;4.963;6.631;6.130;8.900
1505657798;11.905;4.976;6.635;6.144;8.750
1505657803;12.204;4.977;6.651;6.145;8.747
1505657809;12.204;5.031;6.634;6.120;8.823
1505657814;11.906;4.974;6.658;6.116;8.904
1505657819;11.906;4.975;6.654;6.139;8.745
1505657824;11.870;4.971;6.644;6.140;8.745
1505657829;12.204;5.031;6.640;6.132;8.744
1505657834;11.906;4.964;6.648;6.117;8.906
1505657839;11.905;4.977;6.630;6.144;8.708
1505657844;11.903;4.977;6.639;6.144;8.752
1505657849;12.205;5.032;6.635;6.144;8.751
1505657854;11.853;4.956;6.638;6.122;8.899
1505657859;11.898;4.974;6.648;6.143;8.748
1505657864;12.135;4.976;6.652;6.143;8.739
1505657869;12.205;5.030;6.635;6.124;8.745
1505657874;11.906;4.969;6.637;6.124;8.903
1505657879;11.905;4.977;6.635;6.140;8.753
1505657884;11.867;4.970;6.643;6.148;8.738
1505657889;12.197;5.030;6.633;6.141;8.749
1505657894;11.906;4.964;6.645;6.115;8.901
1505657899;11.906;4.977;6.629;6.136;8.704
1505657904;11.904;4.976;6.653;6.132;8.750
1505657909;12.204;5.030;6.634;6.132;8.747
1505657914;11.859;4.956;6.634;6.120;8.895
1505657919;11.899;4.976;6.630;6.140;8.714
1505657925;11.903;4.976;6.656;6.136;8.755
1505657930;12.204;5.030;6.641;6.139;8.749
1505657935;11.841;5.013;6.635;6.121;8.903
1505657940;11.906;4.976;6.634;6.144;8.784
1505657945;11.905;4.976;6.650;6.149;8.718
1505657950;12.196;5.021;6.653;6.136;8.751
1505657955;11.766;5.019;6.632;6.121;8.900
1505657960;11.899;4.973;6.645;6.143;8.899
1505657965;11.905;4.974;6.631;6.137;8.748
1505657970;12.205;4.978;6.632;6.139;8.760
1505657975;12.114;5.029;6.633;6.117;8.810
1505657980;11.906;4.974;6.628;6.132;8.906
1505657985;11.904;4.968;6.653;6.143;8.738
1505657990;12.197;4.972;6.630;6.138;8.756
1505657995;12.205;5.028;6.634;6.119;8.765
1505658000;11.906;4.971;6.662;6.120;8.907
1505658005;11.906;4.974;6.628;6.140;8.737
1505658010;11.895;4.975;6.632;6.139;8.749
1505658015;12.204;5.028;6.631;6.143;8.713
1505658020;11.898;4.961;6.643;6.118;8.909
1505658025;11.906;4.973;6.630;6.141;8.724
1505658030;11.903;4.975;6.641;6.144;8.748
1505658035;12.204;5.030;6.634;6.144;8.747
1505658041;11.884;4.964;6.636;6.124;8.914
1505658046;11.907;4.977;6.633;6.147;8.706
1505658051;11.871;4.972;6.642;6.144;8.750
1505658056;12.204;5.031;6.630;6.137;8.750
1505658061;11.843;4.965;6.634;6.114;8.913
1505658066;11.907;4.977;6.636;6.141;8.712
1505658071;11.905;4.975;6.633;6.140;8.751
1505658076;12.205;5.031;6.654;6.143;8.749
1505658081;11.804;5.025;6.629;6.123;8.901
1505658086;11.899;4.977;6.629;6.143;8.871
1505658091;11.905;4.976;6.650;6.140;8.759
1505658096;12.205;5.003;6.651;6.139;8.752
1505658101;11.960;5.031;6.634;6.120;8.907
1505658106;11.906;4.978;6.634;6.149;8.909
1505658111;11.871;4.972;6.640;6.148;8.719
1505658116;12.197;4.976;6.630;6.142;8.759
1505658121;12.205;5.031;6.640;6.120;8.756
1505658126;11.906;4.977;6.635;6.126;8.905
1505658131;11.906;4.978;6.631;6.143;8.754
1505658136;12.084;4.977;6.630;6.140;8.754
1505658141;12.166;5.026;6.647;6.125;8.726
1505658147;11.899;4.965;6.635;6.119;8.912
1505658152;11.907;4.977;6.632;6.140;8.746
1505658157;12.205;4.976;6.630;6.143;8.748
1505658162;12.204;5.032;6.633;6.122;8.766
1505658167;11.907;4.977;6.657;6.134;8.915
1505658172;11.891;4.969;6.652;6.146;8.747
1505658177;12.184;4.977;6.637;6.137;8.748
1505658182;12.204;5.032;6.633;6.117;8.756
1505658187;11.908;4.967;6.647;6.122;8.914
1505658192;11.906;4.979;6.644;6.141;8.731
1505658197;11.902;4.979;6.630;6.139;8.749
1505658202;12.205;5.032;6.649;6.146;8.747
1505658207;11.899;4.965;6.637;6.121;8.910
1505658212;11.901;4.978;6.654;6.145;8.725
1505658217;12.205;4.977;6.634;6.145;8.752
1505658222;12.205;5.032;6.637;6.126;8.749
1505658227;11.907;4.974;6.632;6.126;8.914
1505658232;11.906;4.980;6.631;6.146;8.729
1505658237;11.958;4.977;6.640;6.143;8.764
1505658242;12.204;5.032;6.635;6.130;8.759
1505658247;11.906;4.967;6.652;6.120;8.915
1505658252;11.906;4.979;6.627;6.138;8.720
1505658257;11.904;4.978;6.640;6.140;8.756
1505658263;12.205;5.032;6.633;6.141;8.751
1505658268;11.861;4.960;6.634;6.122;8.906
1505658273;11.902;4.977;6.654;6.143;8.725
1505658278;11.905;4.978;6.637;6.142;8.755
1505658283;12.205;5.033;6.622;6.143;8.753
1505658288;11.842;4.978;6.637;6.120;8.913
1505658293;11.907;4.978;6.634;6.142;8.718
1505658298;11.873;4.972;6.639;6.142;8.766
1505658303;12.197;5.031;6.641;6.141;8.761
1505658308;11.841;5.032;6.636;6.121;8.917
1505658313;11.908;4.978;6.636;6.148;8.747
1505658318;11.905;4.977;6.653;6.145;8.750
1505658323;12.205;5.025;6.641;6.145;8.758
1505658328;11.808;5.025;6.643;6.130;8.913
1505658333;11.900;4.977;6.638;6.154;8.917
1505658338;11.906;4.977;6.640;6.145;8.760
1505658343;12.206;4.977;6.646;6.145;8.751
1505658348;12.206;5.031;6.634;6.126;8.871
1505658353;11.907;4.978;6.631;6.136;8.915
1505658358;11.879;4.969;6.640;6.152;8.736
1505658363;12.083;4.978;6.632;6.148;8.751
1505658368;12.205;5.034;6.635;6.124;8.751
1505658373;11.907;4.968;6.633;6.126;8.914
1505658379;11.907;4.979;6.655;6.144;8.770
1505658384;11.903;4.979;6.649;6.143;8.764
1505658389;12.205;5.032;6.636;6.139;8.742
1505658394;11.899;4.966;6.641;6.121;8.912
1505658399;11.907;4.979;6.629;6.143;8.721
1505658404;11.904;4.979;6.636;6.137;8.771
1505658409;12.205;5.032;6.638;6.139;8.765
1505658414;11.868;4.966;6.638;6.121;8.916
1505658419;11.908;4.979;6.651;6.146;8.672
1505658424;11.884;4.977;6.641;6.143;8.753
1505658429;12.205;5.033;6.627;6.141;8.768
1505658434;11.843;4.992;6.634;6.119;8.917
1505658439;11.906;4.979;6.655;6.149;8.719
1505658444;11.905;4.978;6.657;6.146;8.757
1505658449;12.206;5.033;6.640;6.150;8.764
1505658454;11.805;5.026;6.627;6.130;8.917
1505658459;11.895;4.977;6.650;6.153;8.723
1505658464;11.904;4.978;6.644;6.151;8.752
1505658469;12.206;5.033;6.636;6.151;8.772
1505658474;11.890;4.968;6.636;6.131;8.921
1505658479;11.906;4.979;6.634;6.150;8.726
1505658484;12.160;4.971;6.637;6.150;8.760
1505658489;12.198;5.031;6.634;6.124;8.752
1505658495;11.907;4.968;6.652;6.127;8.917
1505658500;11.907;4.977;6.639;6.148;8.751
1505658505;11.894;4.978;6.641;6.154;8.761
1505658510;12.205;5.032;6.637;6.143;8.756
1505658515;11.871;4.960;6.646;6.134;8.907
1505658520;11.899;4.977;6.641;6.154;8.742
1505658525;11.904;4.980;6.641;6.154;8.760
1505658530;12.206;5.033;6.633;6.149;8.750
1505658535;11.895;4.967;6.635;6.126;8.914
1505658540;11.907;4.978;6.654;6.146;8.726
1505658545;11.868;4.969;6.638;6.145;8.754
1505658550;12.198;5.030;6.623;6.145;8.744
1505658555;11.797;4.961;6.645;6.138;8.891
1505658560;11.899;4.978;6.641;6.150;8.714
1505658565;11.905;4.980;6.644;6.146;8.751
1505658570;12.206;5.035;6.643;6.143;8.748
1505658575;11.842;5.025;6.635;6.119;8.917
1505658580;11.907;4.980;6.656;6.146;8.839
1505658585;11.906;4.980;6.657;6.143;8.759
1505658590;12.173;5.028;6.644;6.145;8.754
1505658595;11.827;5.032;6.637;6.122;8.914
1505658600;11.907;4.978;6.643;6.149;8.741
1505658605;11.905;4.978;6.653;6.145;8.757
1505658610;12.206;5.033;6.645;6.145;8.754
1505658616;11.844;4.964;6.634;6.126;8.919
1505658621;11.872;4.971;6.650;6.156;8.713
1505658626;11.898;4.975;6.658;6.150;8.762
1505658631;12.186;5.029;6.645;6.148;8.766
1505658636;11.835;5.005;6.636;6.121;8.913
1505658641;11.908;4.978;6.631;6.150;8.789
1505658646;11.906;4.975;6.643;6.154;8.756
1505658651;12.167;5.027;6.642;6.151;8.747
1505658656;11.833;5.030;6.629;6.129;8.914
1505658661;11.908;4.979;6.644;6.154;8.763
1505658666;11.906;4.979;6.635;6.149;8.755
1505658671;12.206;4.995;6.636;6.147;8.755
1505658676;12.030;5.033;6.639;6.122;8.921
1505658681;11.847;4.971;6.653;6.153;8.898
1505658686;11.900;4.976;6.647;6.140;8.762
1505658691;12.206;4.977;6.631;6.143;8.767
1505658696;12.206;5.032;6.634;6.124;8.870
1505658701;11.907;4.978;6.633;6.146;8.770
1505658706;11.906;4.980;6.642;6.142;8.757
1505658711;12.207;5.029;6.646;6.146;8.735
1505658716;11.834;5.031;6.631;6.121;8.912
1505658721;11.908;4.979;6.639;6.148;8.897
1505658726;11.906;4.979;6.630;6.145;8.761
1505658732;12.207;5.011;6.656;6.143;8.759
1505658737;11.937;5.033;6.635;6.118;8.918
1505658742;11.908;4.979;6.657;6.161;8.893
1505658747;11.885;4.978;6.648;6.144;8.753
1505658752;12.206;4.978;6.640;6.141;8.762
1505658757;12.205;5.032;6.635;6.120;8.787
1505658762;11.908;4.978;6.646;6.139;8.913
1505658767;11.908;4.978;6.640;6.145;8.752
1505658772;12.175;4.979;6.657;6.150;8.766
1505658777;12.172;5.028;6.633;6.127;8.754
1505658782;11.908;4.971;6.643;6.127;8.923
1505658787;11.908;4.979;6.643;6.141;8.757
1505658792;11.902;4.977;6.641;6.141;8.760
1505658797;12.206;5.033;6.637;6.134;8.765
1505658802;11.909;4.967;6.651;6.126;8.915
1505658807;11.876;4.972;6.655;6.145;8.737
1505658812;11.898;4.976;6.631;6.144;8.757
1505658817;12.207;5.032;6.634;6.143;8.771
1505658822;11.870;4.965;6.633;6.122;8.911
1505658827;11.907;4.978;6.643;6.146;8.726
1505658832;11.906;4.978;6.629;6.145;8.762
1505658837;12.170;5.026;6.650;6.147;8.752
1505658842;11.836;4.970;6.636;6.124;8.922
1505658848;11.908;4.977;6.655;6.146;8.745
1505658853;11.905;4.976;6.644;6.145;8.759
1505658858;12.207;5.030;6.636;6.139;8.755
1505658863;11.877;4.962;6.632;6.119;8.916
1505658868;11.864;4.968;6.636;6.143;8.698
1505658873;11.898;4.974;6.637;6.144;8.758
1505658878;12.207;5.031;6.638;6.144;8.758
1505658883;11.844;4.973;6.637;6.122;8.920
1505658888;11.907;4.977;6.638;6.144;8.728
1505658893;11.907;4.975;6.657;6.143;8.754
1505658898;12.193;5.016;6.637;6.152;8.744
1505658903;11.835;5.030;6.639;6.124;8.917
1505658908;11.909;4.978;6.656;6.151;8.863
1505658913;11.908;4.976;6.658;6.142;8.765
1505658918;12.206;4.990;6.635;6.145;8.755
1505658923;12.066;5.030;6.635;6.120;8.917
1505658928;11.909;4.975;6.642;6.150;8.878
1505658933;11.875;4.969;6.652;6.147;8.764
1505658939;12.206;4.975;6.656;6.147;8.753
1505658944;12.206;5.028;6.635;6.128;8.775
1505658949;11.909;4.969;6.649;6.120;8.928
1505658954;11.908;4.974;6.647;6.141;8.763
1505658959;12.030;4.972;6.632;6.144;8.742
1505658964;12.171;5.020;6.637;6.128;8.752
1505658969;11.909;4.962;6.650;6.124;8.925
1505658974;11.908;4.973;6.642;6.142;8.736
1505658979;11.905;4.973;6.656;6.147;8.763
1505658984;12.207;5.029;6.634;6.146;8.750
1505658989;11.875;4.962;6.635;6.122;8.928
1505658994;11.871;4.968;6.652;6.146;8.729
1505658999;11.899;4.972;6.657;6.145;8.768
1505659004;12.207;5.027;6.636;6.125;8.768
1505659009;11.909;4.963;6.653;6.131;8.924
1505659014;11.908;4.973;6.630;6.151;8.759
1505659019;11.915;4.974;6.656;6.150;8.764
1505659024;12.170;5.022;6.636;6.143;8.741
1505659029;11.901;4.960;6.640;6.125;8.920
1505659034;11.908;4.974;6.652;6.152;8.727
1505659039;11.906;4.974;6.654;6.149;8.765
1505659044;12.207;5.028;6.635;6.150;8.764
1505659050;11.877;4.961;6.634;6.125;8.918
1505659055;11.858;4.966;6.638;6.153;8.695
1505659060;11.899;4.972;6.655;6.150;8.754
1505659065;12.207;5.027;6.648;6.149;8.781
1505659070;11.844;4.973;6.634;6.126;8.918
1505659075;11.909;4.974;6.657;6.149;8.724
1505659080;11.907;4.972;6.650;6.144;8.755
1505659085;12.203;5.022;6.646;6.147;8.745
1505659090;11.835;5.025;6.635;6.120;8.915
1505659095;11.909;4.973;6.643;6.147;8.936
1505659100;11.908;4.972;6.629;6.139;8.760
1505659105;12.207;5.011;6.643;6.140;8.772
1505659110;11.877;5.025;6.634;6.121;8.925
1505659115;11.909;4.972;6.641;6.168;8.891
1505659120;11.900;4.972;6.641;6.146;8.766
1505659125;12.207;5.027;6.632;6.143;8.770
1505659130;11.846;4.961;6.637;6.121;8.919
1505659135;11.908;4.973;6.634;6.143;8.725
1505659140;11.906;4.972;6.632;6.146;8.762
1505659145;12.207;5.026;6.650;6.143;8.737
1505659150;11.811;4.995;6.634;6.123;8.913
1505659155;11.860;4.966;6.638;6.153;8.726
1505659160;11.882;4.973;6.646;6.146;8.771
1505659165;12.207;5.029;6.647;6.146;8.755
1505659171;11.842;5.029;6.634;6.127;8.917
1505659176;11.909;4.975;6.658;6.151;8.894
1505659181;11.908;4.975;6.657;6.146;8.769
1505659186;12.207;5.012;6.640;6.149;8.753
1505659191;11.840;5.027;6.628;6.123;8.926
1505659196;11.909;4.972;6.631;6.149;8.914
1505659201;11.908;4.973;6.637;6.147;8.778
1505659206;12.207;4.974;6.635;6.149;8.769
1505659211;12.206;5.029;6.633;6.128;8.777
1505659216;11.909;4.975;6.654;6.136;8.921
1505659221;11.873;4.968;6.645;6.146;8.769
1505659226;12.098;4.974;6.632;6.148;8.768
1505659231;12.207;5.030;6.635;6.127;8.780
1505659236;11.910;4.963;6.657;6.123;8.927
1505659241;11.909;4.972;6.656;6.145;8.771
1505659246;11.904;4.973;6.631;6.145;8.760
1505659251;12.173;5.022;6.635;6.155;8.757
1505659256;11.902;4.960;6.647;6.126;8.914
1505659261;11.909;4.973;6.642;6.148;8.729
1505659266;12.193;4.974;6.649;6.147;8.753
1505659271;12.208;5.028;6.636;6.121;8.770
1505659276;11.909;4.964;6.655;6.122;8.916
1505659282;11.871;4.967;6.649;6.150;8.744
1505659287;11.889;4.973;6.638;6.147;8.758
1505659292;12.207;5.028;6.635;6.135;8.758
1505659297;11.909;4.962;6.650;6.123;8.930
1505659302;11.910;4.974;6.657;6.149;8.746
1505659307;11.907;4.974;6.644;6.146;8.767
1505659312;12.154;5.020;6.646;6.146;8.753
1505659317;11.859;4.960;6.639;6.127;8.925
1505659322;11.909;4.974;6.635;6.145;8.717
1505659327;11.908;4.974;6.648;6.140;8.751
1505659332;12.207;5.027;6.645;6.140;8.767
1505659337;11.845;5.010;6.634;6.123;8.921
1505659342;11.910;4.969;6.645;6.157;8.721
1505659347;11.901;4.973;6.635;6.146;8.776
1505659352;12.207;5.028;6.653;6.143;8.757
1505659357;11.842;5.026;6.634;6.121;8.931
1505659362;11.910;4.973;6.645;6.151;8.928
1505659367;11.908;4.972;6.655;6.144;8.772
1505659372;12.208;4.975;6.634;6.152;8.726
1505659377;12.110;5.026;6.632;6.126;8.920
1505659382;11.909;4.973;6.645;6.143;8.920
1505659387;11.909;4.972;6.634;6.142;8.768
1505659393;12.208;4.973;6.642;6.143;8.767
1505659398;11.910;5.027;6.635;6.118;8.921
1505659403;11.909;4.974;6.639;6.144;8.720
1505659408;11.872;4.968;6.649;6.135;8.748
1505659413;12.208;5.027;6.644;6.137;8.761
1505659418;11.842;5.027;6.634;6.119;8.924
1505659423;11.909;4.975;6.646;6.144;8.924
1505659428;11.909;4.973;6.631;6.136;8.769
1505659433;12.208;4.979;6.644;6.141;8.767
1505659438;12.093;5.020;6.646;6.117;8.836
1505659443;11.902;4.973;6.644;6.145;8.926
1505659448;11.909;4.974;6.645;6.139;8.773
1505659453;12.208;4.973;6.633;6.139;8.756
1505659458;12.207;5.027;6.637;6.123;8.774
1505659463;11.910;4.969;6.634;6.125;8.929
1505659468;11.873;4.967;6.643;6.145;8.737
1505659473;11.967;4.972;6.643;6.145;8.757
1505659478;12.208;5.027;6.635;6.123;8.776
1505659483;11.911;4.961;6.642;6.123;8.930
1505659488;11.910;4.974;6.656;6.148;8.762
1505659493;11.906;4.974;6.648;6.145;8.770
1505659498;12.208;5.021;6.635;6.147;8.751
1505659504;11.890;4.959;6.633;6.123;8.916
1505659509;11.909;4.973;6.642;6.146;8.732
1505659514;11.907;4.973;6.637;6.148;8.762
1505659519;12.208;5.028;6.638;6.145;8.771
1505659524;11.846;4.995;6.633;6.126;8.920
1505659529;11.910;4.974;6.647;6.163;8.697
1505659534;11.899;4.973;6.645;6.146;8.769
1505659539;12.208;5.027;6.634;6.146;8.782
1505659544;11.843;5.028;6.635;6.123;8.925
1505659549;11.909;4.973;6.648;6.152;8.765
1505659554;11.908;4.973;6.658;6.145;8.762
1505659559;12.208;5.009;6.654;6.147;8.750
1505659564;11.856;5.022;6.629;6.126;8.926
1505659569;11.910;4.974;6.643;6.151;8.920
1505659574;11.910;4.973;6.636;6.144;8.758
1505659579;12.208;4.972;6.650;6.147;8.762
1505659584;12.208;5.026;6.635;6.126;8.916
1505659589;11.910;4.974;6.646;6.137;8.918
1505659594;11.876;4.967;6.654;6.148;8.750
1505659599;12.018;4.972;6.652;6.149;8.779
1505659604;12.208;5.028;6.635;6.122;8.756
1505659609;11.910;4.962;6.642;6.125;8.920
1505659614;11.909;4.973;6.654;6.142;8.735
1505659620;11.905;4.973;6.638;6.144;8.779
1505659625;12.172;5.021;6.647;6.150;8.737
