1505606407;11.790;4.976;6.613;6.160;8.724
1505606412;11.812;4.975;6.622;6.157;8.726
1505606417;12.116;5.036;6.612;6.141;8.734
1505606422;11.823;4.971;6.622;6.135;8.901
1505606427;11.822;4.983;6.630;6.160;8.707
1505606432;11.819;4.983;6.623;6.161;8.732
1505606437;12.079;5.029;6.616;6.163;8.732
1505606442;11.752;4.964;6.615;6.145;8.878
1505606447;11.816;4.982;6.625;6.163;8.697
1505606452;11.821;4.983;6.622;6.161;8.730
1505606457;12.123;5.036;6.613;6.160;8.741
1505606462;11.757;5.021;6.618;6.139;8.900
1505606467;11.820;4.976;6.631;6.170;8.677
1505606473;11.765;4.975;6.617;6.160;8.723
1505606478;12.116;5.035;6.618;6.159;8.752
1505606483;11.755;5.036;6.620;6.134;8.901
1505606488;11.822;4.982;6.631;6.161;8.899
1505606493;11.822;4.983;6.621;6.162;8.752
1505606498;12.122;4.982;6.633;6.169;8.705
1505606503;12.113;5.030;6.632;6.147;8.825
1505606508;11.815;4.982;6.629;6.150;8.902
1505606513;11.823;4.984;6.619;6.165;8.736
1505606518;12.021;4.980;6.618;6.164;8.756
1505606523;12.123;5.035;6.630;6.138;8.733
1505606528;11.823;4.970;6.620;6.142;8.896
1505606533;11.789;4.975;6.621;6.192;8.726
1505606538;11.811;4.980;6.625;6.165;8.744
1505606543;12.123;5.036;6.626;6.165;8.748
1505606548;11.817;4.969;6.618;6.139;8.895
1505606553;11.822;4.981;6.620;6.162;8.704
1505606558;11.821;4.981;6.623;6.162;8.758
1505606563;12.089;5.028;6.625;6.164;8.746
1505606568;11.726;4.980;6.621;6.139;8.893
1505606573;11.822;4.981;6.621;6.163;8.708
1505606578;11.821;4.981;6.619;6.158;8.728
1505606583;12.123;5.035;6.630;6.159;8.753
1505606589;11.757;5.034;6.611;6.137;8.907
1505606594;11.768;4.973;6.613;6.163;8.876
1505606599;11.789;4.974;6.611;6.157;8.738
1505606604;12.122;4.999;6.630;6.156;8.728
1505606609;11.953;5.035;6.626;6.134;8.909
1505606614;11.823;4.982;6.625;6.164;8.895
1505606619;11.822;4.982;6.623;6.163;8.732
1505606624;12.118;4.973;6.643;6.167;8.735
1505606629;12.086;5.029;6.613;6.141;8.868
1505606634;11.823;4.979;6.625;6.138;8.906
1505606639;11.821;4.981;6.617;6.159;8.740
1505606644;11.901;4.980;6.625;6.157;8.759
1505606649;12.123;5.035;6.610;6.137;8.732
1505606654;11.822;4.970;6.627;6.162;8.882
1505606659;11.786;4.974;6.618;6.159;8.713
1505606664;11.811;4.981;6.616;6.160;8.729
1505606669;12.123;5.035;6.612;6.160;8.736
1505606674;11.809;4.968;6.621;6.139;8.895
1505606679;11.822;4.981;6.625;6.163;8.701
1505606684;11.820;4.981;6.628;6.164;8.721
1505606689;12.088;5.029;6.608;6.165;8.739
1505606694;11.751;4.973;6.609;6.139;8.912
1505606699;11.821;4.982;6.625;6.169;8.714
1505606705;11.821;4.981;6.618;6.168;8.751
1505606710;12.122;5.036;6.626;6.167;8.750
1505606715;11.756;5.035;6.615;6.144;8.890
1505606720;11.786;4.974;6.617;6.172;8.902
1505606725;11.814;4.979;6.628;6.164;8.748
1505606730;12.122;4.994;6.630;6.165;8.734
1505606735;11.995;5.034;6.617;6.142;8.910
1505606740;11.823;4.981;6.624;6.165;8.895
1505606745;11.821;4.980;6.630;6.163;8.746
1505606750;12.086;4.974;6.615;6.162;8.731
1505606755;12.115;5.033;6.617;6.137;8.729
1505606760;11.821;4.978;6.622;6.139;8.909
1505606765;11.821;4.979;6.627;6.160;8.759
1505606770;11.885;4.980;6.616;6.160;8.754
1505606775;12.122;5.032;6.619;6.141;8.734
1505606780;11.778;4.959;6.618;6.138;8.892
1505606785;11.815;4.977;6.623;6.158;8.707
1505606790;11.820;4.980;6.625;6.157;8.759
1505606795;12.122;5.035;6.616;6.160;8.731
1505606800;11.758;4.982;6.621;6.138;8.901
1505606805;11.822;4.981;6.625;6.165;8.706
1505606810;11.804;4.964;6.616;6.167;8.725
1505606815;12.115;5.034;6.636;6.162;8.751
1505606821;11.757;5.034;6.617;6.142;8.893
1505606826;11.823;4.980;6.614;6.167;8.915
1505606831;11.820;4.981;6.621;6.160;8.749
1505606836;12.122;5.009;6.620;6.161;8.754
1505606841;11.897;5.035;6.618;6.181;8.895
1505606846;11.815;4.979;6.619;6.163;8.901
1505606851;11.789;4.976;6.633;6.163;8.728
1505606856;12.092;4.976;6.616;6.158;8.726
1505606861;12.115;5.034;6.625;6.132;8.872
1505606866;11.821;4.979;6.629;6.131;8.901
1505606871;11.821;4.979;6.624;6.156;8.764
1505606876;12.022;4.980;6.618;6.158;8.736
1505606881;12.082;5.026;6.617;6.135;8.727
1505606886;11.769;4.963;6.625;6.140;8.880
1505606891;11.814;4.980;6.630;6.158;8.712
1505606896;11.818;4.982;6.624;6.160;8.750
1505606901;12.121;5.036;6.613;6.163;8.758
1505606906;11.817;4.970;6.627;6.139;8.918
1505606911;11.821;4.977;6.643;6.167;8.688
1505606916;11.812;4.976;6.631;6.167;8.725
1505606921;12.115;5.037;6.614;6.162;8.752
1505606926;11.759;4.982;6.622;6.139;8.915
1505606931;11.822;4.983;6.619;6.162;8.715
1505606936;11.819;4.983;6.625;6.158;8.753
1505606942;12.121;5.037;6.630;6.169;8.706
1505606947;11.747;5.036;6.624;6.170;8.885
1505606952;11.814;4.982;6.620;6.165;8.883
1505606957;11.820;4.982;6.624;6.161;8.759
1505606962;12.122;5.013;6.618;6.161;8.737
1505606967;11.892;5.036;6.628;6.143;8.917
1505606972;11.821;4.983;6.629;6.171;8.894
1505606977;11.784;4.979;6.620;6.170;8.728
1505606982;12.088;4.982;6.619;6.166;8.743
1505606987;12.122;5.037;6.608;6.139;8.731
1505606992;11.821;4.980;6.629;6.138;8.898
1505606997;11.821;4.982;6.618;6.164;8.751
1505607002;11.909;4.983;6.622;6.165;8.752
1505607007;12.085;5.031;6.617;6.156;8.739
1505607012;11.788;4.965;6.625;6.144;8.910
1505607017;11.819;4.983;6.623;6.165;8.716
1505607022;11.819;4.981;6.616;6.161;8.755
1505607027;12.121;5.035;6.606;6.160;8.730
1505607032;11.788;4.970;6.622;6.147;8.894
1505607037;11.785;4.976;6.609;6.173;8.682
1505607042;11.783;4.977;6.631;6.168;8.755
1505607047;12.114;5.035;6.619;6.161;8.753
1505607053;11.758;5.001;6.610;6.139;8.898
1505607058;11.821;4.981;6.625;6.168;8.712
1505607063;11.819;4.981;6.629;6.162;8.737
1505607068;12.064;5.028;6.619;6.169;8.728
1505607073;11.714;5.028;6.613;6.143;8.883
1505607078;11.814;4.980;6.610;6.169;8.884
1505607083;11.819;4.982;6.624;6.166;8.740
1505607088;12.122;4.998;6.620;6.163;8.757
1505607093;11.949;5.035;6.614;6.141;8.831
1505607098;11.816;4.973;6.617;6.168;8.886
1505607103;11.776;4.973;6.608;6.165;8.729
1505607108;12.114;4.979;6.616;6.163;8.740
1505607113;12.121;5.034;6.608;6.141;8.741
1505607118;11.821;4.979;6.628;6.142;8.901
1505607123;11.821;4.981;6.625;6.165;8.732
1505607128;11.886;4.981;6.638;6.199;8.733
1505607133;12.113;5.034;6.607;6.160;8.724
1505607138;11.814;4.967;6.624;6.140;8.920
1505607143;11.821;4.980;6.624;6.162;8.729
1505607148;11.816;4.980;6.623;6.163;8.737
1505607153;12.121;5.034;6.608;6.163;8.747
1505607158;11.783;4.968;6.624;6.140;8.879
1505607163;11.785;4.978;6.625;6.168;8.691
1505607168;11.782;4.977;6.620;6.167;8.745
1505607174;12.121;5.036;6.619;6.167;8.732
1505607179;11.757;4.994;6.624;6.141;8.898
1505607184;11.820;4.980;6.622;6.169;8.710
1505607189;11.819;4.980;6.617;6.167;8.739
1505607194;12.085;5.028;6.610;6.168;8.735
1505607199;11.722;5.028;6.616;6.144;8.906
1505607204;11.813;4.981;6.626;6.167;8.816
1505607209;11.820;4.980;6.618;6.161;8.737
1505607214;12.121;4.995;6.621;6.162;8.746
1505607219;11.979;5.035;6.605;6.141;8.888
1505607224;11.784;4.974;6.641;6.173;8.733
1505607229;11.782;4.974;6.619;6.173;8.721
1505607234;12.114;5.035;6.627;6.165;8.750
1505607239;11.756;5.022;6.606;6.141;8.897
1505607244;11.821;4.983;6.622;6.171;8.711
1505607249;11.810;4.982;6.625;6.165;8.745
1505607254;12.080;5.030;6.632;6.186;8.732
1505607259;11.771;4.963;6.612;6.139;8.894
1505607264;11.813;4.979;6.627;6.162;8.724
1505607269;11.818;4.982;6.619;6.164;8.754
1505607274;12.119;5.036;6.621;6.165;8.743
1505607279;11.756;5.018;6.629;6.144;8.907
1505607284;11.821;4.977;6.625;6.178;8.698
1505607290;11.783;4.975;6.612;6.163;8.736
1505607295;12.114;5.034;6.624;6.164;8.745
1505607300;11.755;5.035;6.610;6.141;8.900
1505607305;11.820;4.982;6.611;6.171;8.728
1505607310;11.817;4.981;6.628;6.166;8.756
1505607315;12.121;5.036;6.607;6.162;8.732
1505607320;11.727;4.961;6.623;6.148;8.890
1505607325;11.813;4.980;6.613;6.164;8.725
1505607330;11.818;4.982;6.618;6.164;8.744
1505607335;12.121;5.036;6.616;6.160;8.739
1505607340;11.726;5.028;6.631;6.142;8.921
1505607345;11.813;4.980;6.618;6.168;8.751
1505607350;11.782;4.974;6.629;6.186;8.739
1505607355;12.113;5.033;6.627;6.160;8.762
1505607360;11.753;5.032;6.627;6.139;8.908
1505607365;11.820;4.980;6.623;6.171;8.759
1505607370;11.819;4.981;6.620;6.160;8.761
1505607375;12.120;5.035;6.628;6.161;8.740
1505607380;11.720;5.002;6.617;6.145;8.885
1505607385;11.787;4.982;6.615;6.171;8.732
1505607390;11.820;4.983;6.620;6.161;8.738
1505607395;12.120;5.034;6.629;6.162;8.748
1505607400;11.753;5.035;6.612;6.139;8.915
1505607406;11.821;4.982;6.616;6.170;8.912
1505607411;11.773;4.976;6.629;6.171;8.724
1505607416;12.087;4.978;6.630;6.165;8.755
1505607421;12.100;5.036;6.620;6.139;8.747
1505607426;11.821;4.983;6.620;6.150;8.900
1505607431;11.819;4.982;6.625;6.162;8.751
1505607436;11.970;4.982;6.623;6.162;8.734
1505607441;12.091;5.025;6.619;6.141;8.727
1505607446;11.784;4.967;6.624;6.143;8.889
1505607451;11.768;4.976;6.633;6.172;8.689
1505607456;11.779;4.974;6.622;6.166;8.735
1505607461;12.113;5.034;6.624;6.162;8.730
1505607466;11.807;4.968;6.612;6.141;8.918
1505607471;11.820;4.982;6.622;6.165;8.699
1505607476;11.818;4.982;6.620;6.159;8.760
1505607481;12.111;5.028;6.621;6.165;8.723
1505607486;11.749;4.964;6.637;6.148;8.889
1505607491;11.812;4.980;6.615;6.162;8.749
1505607496;11.917;4.983;6.627;6.165;8.766
1505607501;12.120;5.036;6.615;6.140;8.753
1505607506;11.821;4.971;6.624;6.137;8.925
1505607511;11.820;4.982;6.611;6.165;8.710
1505607516;11.784;4.981;6.628;6.166;8.706
1505607522;12.103;5.036;6.622;6.163;8.727
1505607527;11.782;4.970;6.616;6.137;8.893
1505607532;11.820;4.982;6.618;6.161;8.724
1505607537;11.817;4.982;6.627;6.165;8.753
1505607542;12.120;5.037;6.624;6.165;8.742
1505607547;11.723;5.014;6.620;6.144;8.891
1505607552;11.784;4.977;6.619;6.165;8.742
1505607557;11.818;4.982;6.618;6.164;8.758
1505607562;12.120;5.037;6.627;6.163;8.730
1505607567;11.753;5.035;6.606;6.138;8.896
1505607572;11.819;4.982;6.616;6.170;8.854
1505607577;11.786;4.976;6.635;6.164;8.747
1505607582;12.087;4.975;6.634;6.162;8.759
1505607587;12.088;5.037;6.608;6.143;8.877
1505607592;11.819;4.982;6.626;6.152;8.908
1505607597;11.819;4.981;6.622;6.163;8.740
1505607602;12.086;4.981;6.617;6.165;8.743
1505607607;12.086;5.030;6.613;6.145;8.730
1505607612;11.787;4.964;6.629;6.144;8.896
1505607617;11.812;4.980;6.624;6.163;8.750
1505607622;11.815;4.982;6.626;6.161;8.766
1505607627;12.119;5.035;6.625;6.153;8.756
1505607633;11.820;4.970;6.619;6.142;8.920
1505607638;11.765;4.976;6.630;6.168;8.685
1505607643;11.769;4.974;6.624;6.164;8.736
1505607648;12.113;5.035;6.609;6.164;8.756
1505607653;11.765;4.971;6.609;6.139;8.908
1505607658;11.820;4.982;6.624;6.163;8.705
1505607663;11.818;4.984;6.625;6.164;8.759
1505607668;12.119;5.031;6.632;6.172;8.736
1505607673;11.738;5.024;6.624;6.152;8.887
1505607678;11.812;4.982;6.613;6.168;8.804
1505607683;11.818;4.983;6.616;6.164;8.750
1505607688;12.120;5.009;6.623;6.166;8.742
1505607693;11.910;5.037;6.607;6.139;8.924
1505607698;11.817;4.982;6.620;6.171;8.730
1505607703;11.809;4.980;6.634;6.173;8.734
1505607708;12.113;5.036;6.615;6.161;8.749
1505607713;11.755;5.008;6.619;6.138;8.924
1505607718;11.818;4.982;6.625;6.168;8.724
1505607723;11.818;4.983;6.625;6.165;8.740
1505607728;12.120;5.035;6.620;6.161;8.748
1505607733;11.719;5.028;6.627;6.151;8.869
1505607738;11.810;4.979;6.623;6.171;8.912
1505607744;11.819;4.982;6.626;6.166;8.741
1505607749;12.119;4.989;6.622;6.162;8.742
1505607754;12.049;5.033;6.622;6.141;8.920
1505607759;11.820;4.980;6.623;6.165;8.913
1505607764;11.782;4.974;6.615;6.165;8.738
1505607769;12.086;4.973;6.628;6.160;8.753
1505607774;12.119;5.034;6.607;6.141;8.745
1505607779;11.819;4.975;6.622;6.142;8.913
1505607784;11.818;4.982;6.624;6.163;8.762
1505607789;11.814;4.981;6.625;6.161;8.767
1505607794;12.079;5.025;6.614;6.157;8.729
1505607799;11.786;4.963;6.608;6.144;8.897
1505607804;11.814;4.981;6.615;6.163;8.722
1505607809;11.815;4.980;6.627;6.165;8.747
1505607814;12.120;5.034;6.627;6.166;8.751
1505607819;11.778;4.968;6.612;6.145;8.898
1505607824;11.778;4.973;6.632;6.169;8.704
1505607829;11.780;4.973;6.622;6.162;8.755
1505607834;12.112;5.033;6.620;6.162;8.758
1505607839;11.755;5.008;6.608;6.143;8.904
1505607844;11.819;4.979;6.624;6.171;8.757
1505607849;11.818;4.980;6.620;6.167;8.764
1505607854;12.119;5.030;6.639;6.172;8.722
1505607860;11.719;5.028;6.619;6.144;8.893
1505607865;11.811;4.980;6.626;6.167;8.900
1505607870;11.819;4.979;6.619;6.166;8.735
1505607875;12.119;4.980;6.627;6.166;8.747
1505607880;12.118;5.035;6.621;6.146;8.733
1505607885;11.819;4.980;6.619;6.148;8.871
1505607890;11.782;4.974;6.611;6.165;8.763
1505607895;12.000;4.978;6.616;6.165;8.755
1505607900;12.119;5.035;6.607;6.144;8.758
1505607905;11.819;4.970;6.619;6.144;8.894
1505607910;11.817;4.981;6.617;6.164;8.715
1505607915;11.815;4.981;6.621;6.162;8.763
1505607920;12.084;5.028;6.625;6.169;8.738
1505607925;11.794;4.969;6.611;6.144;8.924
1505607930;11.818;4.982;6.621;6.164;8.704
1505607935;11.816;4.982;6.616;6.162;8.769
1505607940;12.119;5.036;6.615;6.163;8.760
1505607945;11.755;4.998;6.611;6.140;8.920
1505607950;11.782;4.974;6.609;6.169;8.692
1505607955;11.810;4.980;6.629;6.163;8.741
1505607960;12.118;5.038;6.624;6.164;8.748
1505607965;11.752;5.038;6.622;6.140;8.916
1505607970;11.819;4.983;6.633;6.165;8.909
1505607976;11.818;4.984;6.624;6.160;8.770
1505607981;12.063;4.991;6.609;6.164;8.738
1505607986;11.973;5.036;6.621;6.142;8.899
1505607991;11.819;4.985;6.625;6.169;8.901
1505607996;11.817;4.984;6.623;6.161;8.760
1505608001;12.118;4.983;6.625;6.164;8.764
1505608006;12.119;5.037;6.612;6.142;8.739
1505608011;11.803;4.962;6.624;6.157;8.895
1505608016;11.811;4.982;6.620;6.172;8.755
1505608021;11.900;4.984;6.622;6.168;8.769
1505608026;12.119;5.037;6.609;6.151;8.755
1505608031;11.818;4.971;6.615;6.144;8.901
1505608036;11.817;4.982;6.626;6.168;8.715
1505608041;11.815;4.983;6.625;6.173;8.700
1505608046;12.094;5.036;6.621;6.167;8.742
1505608051;11.763;4.961;6.615;6.149;8.893
1505608056;11.760;4.969;6.647;6.178;8.695
1505608061;11.809;4.983;6.612;6.171;8.753
1505608066;12.118;5.038;6.618;6.166;8.770
1505608071;11.754;5.003;6.627;6.143;8.904
1505608076;11.818;4.982;6.626;6.171;8.699
1505608081;11.817;4.984;6.611;6.204;8.728
1505608086;12.111;5.036;6.618;6.188;8.734
1505608092;11.781;4.970;6.615;6.143;8.892
1505608097;11.818;4.983;6.623;6.169;8.709
1505608102;11.815;4.983;6.621;6.171;8.747
1505608107;12.118;5.037;6.615;6.164;8.749
1505608112;11.755;4.990;6.627;6.142;8.888
1505608117;11.784;4.982;6.618;6.172;8.714
1505608122;11.783;4.983;6.623;6.168;8.762
1505608127;12.118;5.038;6.623;6.164;8.742
1505608132;11.752;5.037;6.615;6.143;8.910
1505608137;11.817;4.984;6.622;6.173;8.914
1505608142;11.816;4.984;6.622;6.166;8.737
1505608147;12.081;4.985;6.621;6.167;8.747
1505608152;11.978;5.030;6.612;6.146;8.916
1505608157;11.817;4.983;6.619;6.167;8.899
1505608162;11.817;4.983;6.626;6.167;8.755
1505608167;12.119;4.983;6.621;6.168;8.747
1505608172;12.118;5.037;6.613;6.146;8.757
1505608177;11.781;4.975;6.612;6.153;8.907
1505608182;11.784;4.977;6.615;6.169;8.749
1505608187;11.908;4.982;6.620;6.165;8.763
1505608192;12.118;5.037;6.624;6.145;8.761
1505608197;11.817;4.973;6.629;6.146;8.904
1505608202;11.817;4.984;6.626;6.168;8.738
1505608208;12.072;4.971;6.633;6.167;8.731
1505608213;12.089;5.031;6.617;6.148;8.735
1505608218;11.811;4.979;6.615;6.141;8.903
1505608223;11.817;4.983;6.621;6.168;8.742
1505608228;12.001;4.982;6.618;6.170;8.741
1505608233;12.117;5.036;6.622;6.148;8.755
1505608238;11.803;4.960;6.624;6.153;8.893
1505608243;11.781;4.975;6.616;6.175;8.727
1505608248;11.807;4.981;6.615;6.168;8.754
1505608253;12.118;5.036;6.609;6.168;8.737
1505608258;11.807;4.970;6.613;6.142;8.908
1505608263;11.817;4.982;6.627;6.165;8.702
1505608268;11.815;4.981;6.640;6.189;8.728
1505608273;12.057;5.028;6.619;6.171;8.734
1505608278;11.747;4.992;6.616;6.145;8.922
1505608283;11.817;4.984;6.625;6.170;8.703
1505608288;11.816;4.983;6.621;6.165;8.758
1505608293;12.118;5.038;6.622;6.165;8.750
1505608298;11.752;5.037;6.612;6.143;8.889
1505608303;11.764;4.976;6.625;6.177;8.842
1505608308;11.809;4.982;6.624;6.170;8.744
1505608313;12.117;5.015;6.626;6.169;8.744
1505608318;11.885;5.038;6.629;6.143;8.907
1505608324;11.818;4.984;6.621;6.166;8.912
1505608329;11.817;4.984;6.621;6.161;8.753
1505608334;12.077;4.975;6.632;6.165;8.740
1505608339;12.110;5.037;6.609;6.145;8.748
1505608344;11.818;4.982;6.621;6.141;8.920
1505608349;11.817;4.984;6.623;6.162;8.771
1505608354;11.957;4.984;6.618;6.166;8.752
1505608359;12.118;5.040;6.607;6.140;8.765
1505608364;11.785;4.969;6.634;6.157;8.888
1505608369;11.810;4.984;6.627;6.162;8.725
1505608374;11.814;4.984;6.617;6.163;8.764
1505608379;12.118;5.039;6.624;6.164;8.761
1505608384;11.803;4.974;6.609;6.142;8.912
1505608389;11.816;4.985;6.626;6.161;8.717
1505608394;11.778;4.977;6.624;6.167;8.732
1505608399;12.110;5.038;6.619;6.159;8.750
1505608404;11.753;5.001;6.612;6.137;8.907
1505608409;11.817;4.983;6.618;6.169;8.730
1505608414;11.816;4.983;6.627;6.165;8.738
1505608419;12.117;5.038;6.628;6.168;8.765
1505608424;11.722;5.026;6.627;6.156;8.883
1505608429;11.810;4.982;6.616;6.168;8.879
1505608434;11.816;4.984;6.622;6.163;8.769
1505608439;12.117;5.000;6.618;6.166;8.744
1505608445;11.974;5.038;6.619;6.145;8.855
1505608450;11.817;4.984;6.624;6.164;8.900
1505608455;11.815;4.982;6.634;6.190;8.735
1505608460;12.110;4.982;6.615;6.163;8.750
1505608465;12.118;5.038;6.612;6.139;8.740
1505608470;11.816;4.975;6.618;6.141;8.906
1505608475;11.816;4.983;6.625;6.166;8.758
1505608480;11.848;4.983;6.625;6.168;8.742
1505608485;12.118;5.036;6.628;6.158;8.729
1505608490;11.784;4.970;6.615;6.148;8.910
1505608495;11.816;4.983;6.626;6.164;8.746
1505608500;12.118;4.983;6.616;6.166;8.750
1505608505;12.117;5.038;6.625;6.146;8.762
1505608510;11.816;4.973;6.619;6.141;8.922
1505608515;11.817;4.984;6.626;6.163;8.762
1505608520;11.777;4.978;6.622;6.164;8.759
1505608525;12.117;5.037;6.609;6.162;8.754
1505608530;11.817;4.972;6.622;6.139;8.899
1505608535;11.817;4.984;6.621;6.161;8.724
1505608540;11.815;4.985;6.618;6.165;8.765
1505608545;12.117;5.039;6.618;6.162;8.762
1505608550;11.721;4.977;6.624;6.143;8.915
1505608556;11.809;4.984;6.617;6.165;8.712
1505608561;11.815;4.984;6.618;6.163;8.758
1505608566;12.117;5.039;6.619;6.165;8.744
1505608571;11.751;5.038;6.613;6.140;8.908
1505608576;11.817;4.984;6.625;6.172;8.858
1505608581;11.780;4.978;6.633;6.170;8.733
1505608586;12.110;5.011;6.623;6.168;8.742
1505608591;11.905;5.039;6.606;6.138;8.918
1505608596;11.816;4.984;6.622;6.171;8.900
1505608601;11.816;4.984;6.621;6.166;8.760
1505608606;12.117;4.984;6.626;6.165;8.763
1505608611;12.063;5.031;6.617;6.140;8.722
1505608616;11.810;4.978;6.619;6.140;8.908
1505608621;11.816;4.983;6.624;6.166;8.748
1505608626;11.807;4.986;6.625;6.166;8.738
1505608631;12.117;5.039;6.626;6.153;8.750
1505608636;11.816;4.974;6.612;6.166;8.906
1505608641;11.816;4.979;6.630;6.170;8.735
1505608646;12.110;4.989;6.618;6.166;8.760
1505608651;11.975;5.022;6.626;6.159;8.800
1505608656;11.809;4.972;6.643;6.173;8.896
1505608661;11.796;4.983;6.615;6.170;8.767
1505608666;12.117;4.984;6.618;6.165;8.769
1505608672;12.116;5.038;6.611;6.146;8.753
1505608677;11.817;4.978;6.622;6.147;8.926
1505608682;11.816;4.984;6.616;6.170;8.732
1505608687;11.774;4.983;6.616;6.169;8.735
1505608692;12.080;5.032;6.628;6.161;8.750
1505608697;11.816;4.972;6.636;6.143;8.900
1505608702;11.815;4.983;6.620;6.165;8.725
1505608707;11.813;4.984;6.618;6.169;8.762
1505608712;12.117;5.039;6.627;6.169;8.750
1505608717;11.738;4.965;6.614;6.141;8.907
1505608722;11.783;4.976;6.610;6.166;8.725
1505608727;11.808;4.982;6.621;6.166;8.755
1505608732;12.117;5.039;6.625;6.170;8.744
1505608737;11.750;5.035;6.627;6.147;8.924
1505608742;11.816;4.984;6.622;6.175;8.732
1505608747;11.776;4.976;6.620;6.168;8.740
1505608752;12.077;5.030;6.617;6.169;8.749
1505608757;11.788;4.969;6.621;6.147;8.929
1505608762;11.816;4.983;6.616;6.166;8.715
1505608767;11.814;4.983;6.618;6.164;8.763
1505608772;12.116;5.037;6.618;6.168;8.743
1505608777;11.713;4.984;6.618;6.149;8.888
1505608782;11.756;4.977;6.608;6.177;8.692
1505608788;11.808;4.982;6.620;6.162;8.757
1505608793;12.116;5.037;6.615;6.164;8.762
1505608798;11.750;5.037;6.627;6.144;8.914
1505608803;11.815;4.985;6.616;6.170;8.838
1505608808;11.775;4.974;6.623;6.163;8.737
1505608813;12.102;4.992;6.635;6.168;8.737
1505608818;11.927;5.036;6.618;6.140;8.882
1505608823;11.816;4.984;6.623;6.168;8.907
1505608828;11.815;4.984;6.623;6.161;8.745
1505608833;12.116;4.983;6.616;6.160;8.753
1505608838;12.117;5.031;6.630;6.146;8.797
1505608843;11.809;4.980;6.637;6.158;8.899
1505608848;11.808;4.980;6.626;6.161;8.761
1505608853;11.993;4.983;6.618;6.161;8.758
1505608858;12.117;5.039;6.628;6.137;8.748
1505608863;11.815;4.973;6.617;6.138;8.923
1505608868;11.816;4.984;6.622;6.157;8.732
1505608873;11.775;4.981;6.628;6.161;8.702
1505608878;12.099;5.037;6.622;6.158;8.739
1505608883;11.810;4.972;6.615;6.135;8.912
1505608888;11.816;4.984;6.623;6.159;8.706
1505608893;11.814;4.984;6.620;6.159;8.745
1505608898;12.116;5.037;6.628;6.163;8.741
1505608904;11.717;4.966;6.616;6.140;8.907
1505608909;11.782;4.979;6.619;6.164;8.700
1505608914;11.813;4.984;6.623;6.159;8.751
1505608919;12.116;5.038;6.616;6.159;8.770
1505608924;11.751;5.034;6.622;6.135;8.923
1505608929;11.816;4.983;6.620;6.165;8.739
1505608934;11.778;4.977;6.635;6.166;8.748
1505608939;12.080;5.031;6.629;6.160;8.752
1505608944;11.742;5.037;6.620;6.134;8.905
1505608949;11.815;4.982;6.632;6.159;8.929
1505608954;11.814;4.980;6.620;6.158;8.753
1505608959;12.117;4.998;6.627;6.161;8.772
1505608964;11.902;5.027;6.610;6.145;8.900
1505608969;11.779;4.975;6.609;6.179;8.908
1505608974;11.808;4.982;6.615;6.162;8.770
1505608979;12.116;4.982;6.619;6.158;8.744
1505608984;12.115;5.035;6.609;6.136;8.738
1505608989;11.815;4.977;6.621;6.140;8.902
1505608994;11.786;4.973;6.610;6.170;8.742
1505608999;11.845;4.971;6.622;6.162;8.738
1505609004;12.109;5.035;6.607;6.137;8.748
1505609009;11.816;4.971;6.623;6.138;8.910
1505609014;11.816;4.984;6.625;6.162;8.728
1505609020;11.811;4.983;6.617;6.159;8.768
1505609025;12.115;5.037;6.613;6.175;8.735
1505609030;11.799;4.964;6.616;6.139;8.901
1505609035;11.808;4.982;6.618;6.160;8.728
1505609040;11.812;4.984;6.622;6.162;8.747
1505609045;12.116;5.039;6.620;6.163;8.765
1505609050;11.752;4.988;6.617;6.137;8.909
1505609055;11.815;4.984;6.624;6.162;8.711
1505609060;11.781;4.983;6.635;6.194;8.739
1505609065;12.109;5.036;6.632;6.160;8.740
1505609070;11.748;5.037;6.607;6.141;8.918
1505609075;11.815;4.986;6.623;6.167;8.833
1505609080;11.815;4.985;6.625;6.160;8.760
1505609085;12.116;5.038;6.617;6.160;8.751
1505609090;11.716;5.031;6.610;6.140;8.899
1505609095;11.782;4.981;6.622;6.166;8.918
1505609100;11.814;4.984;6.627;6.164;8.745
1505609105;12.116;4.982;6.619;6.162;8.751
1505609110;12.115;5.038;6.621;6.142;8.824
1505609115;11.815;4.984;6.625;6.152;8.917
1505609120;11.782;4.977;6.630;6.168;8.740
1505609125;11.931;4.977;6.612;6.164;8.761
1505609130;12.115;5.039;6.627;6.138;8.763
1505609136;11.816;4.972;6.624;6.137;8.918
1505609141;11.815;4.984;6.623;6.162;8.751
1505609146;11.811;4.984;6.625;6.163;8.773
1505609151;12.077;5.030;6.627;6.148;8.825
1505609156;11.777;4.977;6.612;6.156;8.910
1505609161;11.807;4.984;6.621;6.158;8.772
1505609166;12.116;5.038;6.623;6.161;8.750
1505609171;11.750;5.038;6.621;6.137;8.927
1505609176;11.814;4.983;6.624;6.165;8.829
1505609181;11.774;4.975;6.620;6.164;8.743
1505609186;12.078;5.030;6.632;6.166;8.764
1505609191;11.741;5.037;6.626;6.143;8.927
1505609196;11.815;4.984;6.615;6.164;8.912
1505609201;11.814;4.984;6.623;6.160;8.767
1505609206;12.116;4.990;6.627;6.160;8.769
1505609211;12.026;5.035;6.627;6.150;8.818
1505609216;11.782;4.978;6.628;6.167;8.917
1505609221;11.806;4.983;6.612;6.162;8.771
1505609226;12.116;4.984;6.622;6.160;8.771
