1505610003;12.113;5.042;6.605;6.163;8.746
1505610008;11.794;4.976;6.627;6.149;8.892
1505610013;11.802;4.986;6.613;6.166;8.709
1505610018;11.803;4.985;6.623;6.161;8.751
1505610023;12.113;5.041;6.617;6.160;8.751
1505610029;11.753;4.974;6.619;6.136;8.924
1505610034;11.813;4.987;6.621;6.160;8.707
1505610039;11.811;4.987;6.620;6.158;8.757
1505610044;12.077;5.035;6.618;6.168;8.712
1505610049;11.737;5.029;6.614;6.136;8.908
1505610054;11.812;4.987;6.624;6.163;8.784
1505610059;11.811;4.987;6.624;6.156;8.765
1505610064;12.114;5.042;6.617;6.157;8.767
1505610069;11.745;5.042;6.614;6.134;8.928
1505610074;11.777;4.981;6.629;6.163;8.905
1505610079;11.776;4.986;6.622;6.158;8.750
1505610084;12.114;4.997;6.617;6.155;8.757
1505610089;11.981;5.042;6.617;6.134;8.862
1505610094;11.812;4.988;6.620;6.155;8.911
1505610099;11.812;4.987;6.621;6.156;8.771
1505610104;12.076;4.980;6.637;6.161;8.743
1505610109;12.078;5.035;6.608;6.132;8.787
1505610114;11.813;4.984;6.627;6.132;8.919
1505610119;11.813;4.988;6.623;6.155;8.766
1505610124;11.826;4.987;6.625;6.160;8.773
1505610129;12.113;5.042;6.615;6.145;8.766
1505610134;11.776;4.967;6.615;6.144;8.913
1505610140;11.779;4.980;6.612;6.163;8.737
1505610145;11.807;4.987;6.617;6.163;8.767
1505610150;12.114;5.041;6.625;6.161;8.764
1505610155;11.777;4.975;6.627;6.137;8.914
1505610160;11.812;4.986;6.617;6.157;8.724
1505610165;11.810;4.985;6.618;6.185;8.748
1505610170;12.076;5.033;6.621;6.158;8.753
1505610175;11.742;4.990;6.607;6.135;8.920
1505610180;11.812;4.987;6.620;6.160;8.723
1505610185;11.804;4.988;6.618;6.162;8.763
1505610190;12.114;5.042;6.624;6.162;8.756
1505610195;11.809;4.975;6.606;6.141;8.906
1505610200;11.776;4.980;6.623;6.161;8.739
1505610205;11.803;4.985;6.627;6.159;8.755
1505610210;12.113;5.042;6.613;6.158;8.751
1505610215;11.749;4.977;6.627;6.134;8.920
1505610220;11.813;4.986;6.619;6.163;8.734
1505610225;11.811;4.987;6.621;6.160;8.761
1505610230;12.076;5.034;6.619;6.164;8.752
1505610235;11.741;5.037;6.611;6.140;8.924
1505610240;11.813;4.987;6.623;6.164;8.707
1505610245;11.811;4.987;6.618;6.160;8.772
1505610250;12.113;5.038;6.623;6.160;8.773
1505610256;11.746;5.040;6.627;6.137;8.923
1505610261;11.776;4.981;6.618;6.169;8.907
1505610266;11.805;4.986;6.630;6.159;8.753
1505610271;12.113;4.987;6.624;6.159;8.755
1505610276;12.113;5.042;6.617;6.135;8.840
1505610281;11.812;4.988;6.624;6.142;8.922
1505610286;11.811;4.988;6.622;6.158;8.767
1505610291;11.985;4.979;6.634;6.166;8.742
1505610296;12.106;5.040;6.615;6.138;8.748
1505610301;11.812;4.978;6.620;6.138;8.927
1505610306;11.812;4.988;6.622;6.163;8.757
1505610311;11.809;4.988;6.618;6.161;8.753
1505610316;12.113;5.042;6.616;6.162;8.755
1505610321;11.797;4.968;6.624;6.150;8.900
1505610326;11.805;4.987;6.624;6.162;8.736
1505610331;11.810;4.988;6.621;6.161;8.761
1505610336;12.113;5.041;6.624;6.161;8.767
1505610341;11.749;4.978;6.605;6.138;8.927
1505610346;11.813;4.988;6.617;6.166;8.710
1505610351;11.810;4.988;6.610;6.187;8.740
1505610356;12.106;5.039;6.610;6.166;8.761
1505610361;11.748;4.986;6.632;6.143;8.927
1505610366;11.812;4.987;6.619;6.167;8.773
1505610372;11.797;4.987;6.624;6.169;8.771
1505610377;12.113;5.041;6.629;6.158;8.753
1505610382;11.812;4.977;6.621;6.146;8.907
1505610387;11.775;4.981;6.620;6.165;8.721
1505610392;11.808;4.987;6.625;6.162;8.765
1505610397;12.113;5.041;6.625;6.163;8.767
1505610402;11.767;4.975;6.627;6.141;8.927
1505610407;11.811;4.987;6.621;6.163;8.729
1505610412;11.766;4.981;6.613;6.165;8.751
1505610417;12.083;5.034;6.611;6.162;8.755
1505610422;11.744;4.979;6.624;6.147;8.915
1505610427;11.811;4.987;6.623;6.168;8.733
1505610432;11.809;4.987;6.619;6.167;8.774
1505610437;12.113;5.040;6.606;6.162;8.758
1505610442;11.811;4.974;6.618;6.141;8.917
1505610447;11.782;4.978;6.610;6.170;8.714
1505610452;11.802;4.985;6.619;6.168;8.737
1505610457;12.079;5.037;6.623;6.166;8.749
1505610462;11.709;4.970;6.612;6.148;8.911
1505610467;11.805;4.987;6.625;6.169;8.715
1505610472;11.810;4.988;6.622;6.164;8.753
1505610477;12.112;5.040;6.615;6.163;8.770
1505610482;11.748;4.983;6.618;6.147;8.919
1505610488;11.777;4.981;6.628;6.172;8.729
1505610493;11.819;4.978;6.610;6.170;8.739
1505610498;12.105;5.040;6.606;6.147;8.761
1505610503;11.812;4.977;6.621;6.143;8.917
1505610508;11.811;4.989;6.618;6.165;8.755
1505610513;11.808;4.989;6.625;6.162;8.759
1505610518;12.113;5.043;6.627;6.182;8.749
1505610523;11.786;4.976;6.618;6.174;8.906
1505610528;11.805;4.989;6.614;6.163;8.734
1505610533;11.810;4.988;6.617;6.162;8.754
1505610538;12.113;5.044;6.615;6.162;8.768
1505610543;11.753;4.977;6.627;6.144;8.929
1505610548;11.812;4.990;6.624;6.174;8.708
1505610553;11.777;4.989;6.624;6.172;8.737
1505610558;12.079;5.043;6.624;6.168;8.759
1505610563;11.747;5.043;6.618;6.147;8.926
1505610568;11.812;4.990;6.621;6.172;8.750
1505610573;11.811;4.989;6.624;6.166;8.775
1505610578;12.113;5.044;6.620;6.165;8.766
1505610583;11.713;5.036;6.615;6.143;8.920
1505610588;11.778;4.983;6.623;6.167;8.854
1505610593;11.808;4.990;6.618;6.162;8.770
1505610598;12.112;5.000;6.619;6.162;8.768
1505610603;11.975;5.046;6.623;6.145;8.881
1505610609;11.813;4.992;6.625;6.163;8.933
1505610614;11.778;4.986;6.612;6.175;8.758
1505610619;12.076;4.985;6.635;6.169;8.765
1505610624;12.105;5.044;6.607;6.143;8.812
1505610629;11.811;4.989;6.620;6.144;8.921
1505610634;11.811;4.991;6.616;6.169;8.760
1505610639;11.885;4.992;6.623;6.169;8.754
1505610644;12.079;5.039;6.624;6.153;8.756
1505610649;11.775;4.974;6.629;6.150;8.913
1505610654;11.804;4.990;6.626;6.165;8.773
1505610659;11.808;4.991;6.618;6.162;8.771
1505610664;12.112;5.046;6.628;6.165;8.771
1505610669;11.799;4.979;6.625;6.143;8.926
1505610674;11.790;4.978;6.606;6.171;8.708
1505610679;11.759;4.984;6.638;6.165;8.737
1505610684;12.105;5.044;6.620;6.161;8.759
1505610689;11.749;4.979;6.621;6.138;8.921
1505610694;11.812;4.993;6.622;6.170;8.743
1505610699;11.810;4.992;6.618;6.166;8.760
1505610704;12.112;5.046;6.621;6.181;8.748
1505610709;11.727;5.033;6.614;6.151;8.911
1505610714;11.804;4.990;6.613;6.170;8.715
1505610719;11.810;4.992;6.623;6.166;8.757
1505610725;12.113;5.046;6.624;6.169;8.757
1505610730;11.745;5.046;6.609;6.143;8.927
1505610735;11.811;4.992;6.611;6.172;8.922
1505610740;11.778;4.991;6.628;6.166;8.755
1505610745;12.076;4.991;6.629;6.166;8.763
1505610750;12.038;5.046;6.610;6.144;8.923
1505610755;11.811;4.992;6.622;6.168;8.926
1505610760;11.811;4.992;6.622;6.168;8.763
1505610765;12.113;4.992;6.618;6.167;8.773
1505610770;12.075;5.039;6.609;6.145;8.758
1505610775;11.776;4.983;6.636;6.142;8.928
1505610780;11.804;4.991;6.621;6.165;8.763
1505610785;11.900;4.992;6.617;6.168;8.760
1505610790;12.112;5.046;6.625;6.147;8.764
1505610795;11.812;4.980;6.632;6.149;8.930
1505610800;11.775;4.985;6.620;6.170;8.762
1505610805;11.771;4.984;6.613;6.171;8.760
1505610810;12.105;5.044;6.618;6.170;8.772
1505610815;11.812;4.980;6.608;6.144;8.923
1505610820;11.811;4.991;6.615;6.169;8.717
1505610825;11.808;4.991;6.621;6.169;8.767
1505610830;12.075;5.037;6.624;6.174;8.732
1505610836;11.723;4.973;6.616;6.149;8.901
1505610841;11.804;4.990;6.611;6.169;8.727
1505610846;11.809;4.990;6.622;6.169;8.763
1505610851;12.113;5.044;6.619;6.170;8.766
1505610856;11.746;5.027;6.603;6.145;8.925
1505610861;11.781;4.986;6.637;6.192;8.704
1505610866;11.802;4.990;6.624;6.205;8.744
1505610871;12.105;5.044;6.613;6.170;8.762
1505610876;11.746;5.045;6.607;6.148;8.926
1505610881;11.811;4.991;6.627;6.172;8.814
1505610886;11.811;4.992;6.618;6.169;8.764
1505610891;12.111;5.028;6.631;6.196;8.741
1505610896;11.816;5.044;6.607;6.148;8.896
1505610901;11.778;4.989;6.618;6.171;8.925
1505610906;11.811;4.991;6.622;6.165;8.769
1505610911;12.112;4.991;6.618;6.166;8.771
1505610916;12.112;5.045;6.609;6.145;8.917
1505610921;11.812;4.991;6.617;6.158;8.917
1505610926;11.778;4.987;6.613;6.166;8.758
1505610931;12.077;4.984;6.615;6.169;8.762
1505610936;12.110;5.045;6.606;6.146;8.758
1505610941;11.812;4.985;6.622;6.147;8.925
1505610946;11.810;4.991;6.620;6.168;8.771
1505610952;11.875;4.990;6.624;6.163;8.763
1505610957;12.078;5.038;6.617;6.146;8.755
1505610962;11.778;4.974;6.639;6.155;8.915
1505610967;11.803;4.990;6.621;6.165;8.762
1505610972;12.112;4.990;6.619;6.162;8.771
1505610977;12.112;5.045;6.619;6.143;8.828
1505610982;11.810;4.987;6.619;6.147;8.929
1505610987;11.770;4.983;6.623;6.170;8.735
1505610992;11.886;4.984;6.611;6.166;8.736
1505610997;12.105;5.043;6.617;6.144;8.772
1505611002;11.810;4.979;6.615;6.146;8.934
1505611007;11.811;4.991;6.619;6.167;8.775
1505611012;11.807;4.990;6.618;6.165;8.771
1505611017;12.069;5.038;6.622;6.167;8.739
1505611022;11.741;4.970;6.613;6.141;8.901
1505611027;11.804;4.989;6.627;6.164;8.732
1505611032;11.809;4.989;6.618;6.161;8.769
1505611037;12.112;5.044;6.626;6.164;8.773
1505611042;11.746;5.044;6.618;6.143;8.928
1505611047;11.811;4.988;6.620;6.178;8.722
1505611052;11.794;4.978;6.616;6.169;8.752
1505611057;12.074;5.037;6.634;6.172;8.740
1505611062;11.682;5.030;6.628;6.150;8.914
1505611067;11.803;4.990;6.628;6.169;8.919
1505611073;11.810;4.990;6.619;6.160;8.765
1505611078;12.112;4.999;6.617;6.164;8.762
1505611083;11.989;5.044;6.610;6.141;8.919
1505611088;11.807;4.981;6.617;6.166;8.909
1505611093;11.803;4.988;6.632;6.168;8.750
1505611098;12.104;4.988;6.622;6.157;8.764
1505611103;12.111;5.044;6.610;6.135;8.813
1505611108;11.811;4.985;6.617;6.135;8.923
1505611113;11.811;4.990;6.618;6.159;8.760
1505611118;11.826;4.990;6.633;6.179;8.742
1505611123;12.104;5.044;6.625;6.153;8.730
1505611128;11.803;4.977;6.624;6.137;8.925
1505611133;11.811;4.990;6.622;6.158;8.731
1505611138;11.806;4.990;6.622;6.161;8.774
1505611143;12.111;5.044;6.611;6.138;8.808
1505611148;11.811;4.984;6.619;6.139;8.923
1505611153;11.774;4.985;6.618;6.161;8.762
1505611158;11.808;4.986;6.625;6.159;8.766
1505611163;12.112;5.044;6.615;6.141;8.770
1505611168;11.811;4.978;6.625;6.136;8.929
1505611173;11.810;4.989;6.618;6.159;8.758
1505611178;11.808;4.989;6.622;6.158;8.764
1505611183;12.075;5.036;6.617;6.160;8.762
1505611189;11.747;4.970;6.626;6.142;8.925
1505611194;11.803;4.988;6.618;6.164;8.735
1505611199;11.809;4.990;6.620;6.164;8.762
1505611204;12.112;5.044;6.623;6.164;8.768
1505611209;11.746;4.994;6.605;6.142;8.930
1505611214;11.773;4.982;6.612;6.174;8.710
1505611219;11.770;4.983;6.619;6.164;8.742
1505611224;12.104;5.042;6.611;6.159;8.776
1505611229;11.744;5.043;6.627;6.136;8.934
1505611234;11.811;4.988;6.623;6.164;8.766
1505611239;11.810;4.989;6.621;6.163;8.774
1505611244;12.072;5.010;6.623;6.166;8.743
1505611249;11.835;5.035;6.618;6.144;8.912
1505611254;11.803;4.988;6.621;6.164;8.930
1505611259;11.809;4.988;6.620;6.160;8.772
1505611264;12.111;5.042;6.621;6.160;8.769
1505611269;11.745;5.042;6.628;6.138;8.934
1505611274;11.811;4.986;6.633;6.173;8.790
1505611279;11.771;4.981;6.616;6.167;8.766
1505611284;12.104;5.023;6.616;6.165;8.766
1505611289;11.875;5.045;6.616;6.144;8.928
1505611294;11.810;4.991;6.623;6.172;8.927
1505611299;11.810;4.991;6.621;6.164;8.765
1505611305;12.112;4.990;6.617;6.167;8.721
1505611310;12.093;5.038;6.637;6.145;8.805
1505611315;11.804;4.987;6.624;6.137;8.926
1505611320;11.811;4.990;6.618;6.165;8.772
1505611325;11.916;4.990;6.621;6.164;8.773
1505611330;12.110;5.044;6.626;6.146;8.767
1505611335;11.811;4.979;6.621;6.144;8.930
1505611340;11.773;4.986;6.619;6.173;8.723
1505611345;11.800;4.989;6.615;6.167;8.768
1505611350;12.111;5.044;6.614;6.165;8.771
1505611355;11.799;4.978;6.620;6.140;8.931
1505611360;11.811;4.990;6.618;6.162;8.724
1505611365;11.807;4.991;6.623;6.163;8.769
1505611370;12.075;5.038;6.631;6.176;8.749
1505611375;11.740;4.985;6.625;6.140;8.927
1505611380;11.810;4.990;6.624;6.163;8.742
1505611385;11.808;4.989;6.617;6.161;8.767
1505611390;12.112;5.045;6.625;6.164;8.772
1505611395;11.745;5.045;6.616;6.142;8.936
1505611400;11.765;4.984;6.616;6.192;8.760
1505611405;11.801;4.988;6.619;6.165;8.771
1505611410;12.112;5.025;6.624;6.167;8.773
1505611415;11.844;5.045;6.619;6.141;8.935
1505611421;11.810;4.991;6.621;6.168;8.929
1505611426;11.810;4.991;6.622;6.162;8.764
1505611431;12.095;4.981;6.610;6.175;8.735
1505611436;12.081;5.033;6.615;6.148;8.840
1505611441;11.803;4.990;6.625;6.148;8.923
1505611446;11.810;4.991;6.620;6.161;8.771
1505611451;11.943;4.990;6.617;6.160;8.766
1505611456;12.110;5.045;6.613;6.135;8.765
1505611461;11.811;4.980;6.636;6.154;8.901
1505611466;11.776;4.989;6.613;6.160;8.767
1505611471;11.805;4.991;6.619;6.162;8.773
1505611476;12.110;5.046;6.620;6.156;8.774
1505611481;11.811;4.980;6.623;6.138;8.936
1505611486;11.810;4.992;6.621;6.164;8.730
1505611491;11.807;4.992;6.622;6.166;8.719
1505611496;12.078;5.039;6.612;6.164;8.763
1505611501;11.751;4.978;6.623;6.145;8.928
1505611506;11.810;4.992;6.623;6.166;8.721
1505611511;11.808;4.991;6.619;6.161;8.768
1505611516;12.112;5.045;6.613;6.163;8.770
1505611521;11.744;5.045;6.611;6.143;8.937
1505611526;11.781;4.984;6.614;6.164;8.833
1505611531;11.804;4.991;6.616;6.161;8.776
1505611537;12.111;5.046;6.615;6.164;8.774
1505611542;11.744;5.045;6.619;6.143;8.935
1505611547;11.810;4.992;6.625;6.165;8.933
1505611552;11.810;4.991;6.620;6.162;8.773
1505611557;12.079;4.998;6.631;6.173;8.753
1505611562;11.975;5.045;6.616;6.143;8.854
1505611567;11.811;4.991;6.621;6.161;8.932
1505611572;11.810;4.991;6.621;6.165;8.771
1505611577;12.110;4.991;6.622;6.166;8.765
1505611582;12.110;5.046;6.609;6.145;8.765
1505611587;11.766;4.978;6.612;6.140;8.917
1505611592;11.802;4.989;6.618;6.164;8.776
1505611597;11.850;4.991;6.622;6.166;8.775
1505611602;12.111;5.045;6.613;6.145;8.774
1505611607;11.810;4.978;6.621;6.139;8.940
1505611612;11.810;4.991;6.623;6.163;8.761
1505611617;11.780;4.974;6.627;6.165;8.732
1505611622;12.104;5.044;6.612;6.161;8.765
1505611627;11.751;4.978;6.608;6.141;8.930
1505611632;11.809;4.991;6.622;6.165;8.742
1505611637;11.809;4.992;6.620;6.162;8.774
1505611642;12.111;5.045;6.616;6.160;8.774
1505611647;11.744;5.042;6.617;6.150;8.902
1505611653;11.803;4.990;6.628;6.167;8.848
1505611658;11.755;4.977;6.605;6.163;8.752
1505611663;12.085;5.019;6.613;6.168;8.741
1505611668;11.786;5.043;6.610;6.138;8.932
1505611673;11.810;4.991;6.625;6.168;8.934
1505611678;11.810;4.992;6.622;6.165;8.774
1505611683;12.110;4.991;6.622;6.164;8.775
1505611688;12.110;5.043;6.616;6.147;8.755
1505611693;11.777;4.987;6.631;6.166;8.917
1505611698;11.802;4.990;6.622;6.166;8.765
1505611703;11.967;4.991;6.624;6.168;8.772
1505611708;12.111;5.045;6.616;6.141;8.768
1505611713;11.811;4.978;6.623;6.140;8.935
1505611718;11.809;4.991;6.618;6.166;8.762
1505611723;11.774;4.986;6.625;6.168;8.734
1505611728;12.077;5.044;6.620;6.164;8.773
1505611733;11.807;4.980;6.611;6.144;8.939
1505611738;11.810;4.991;6.622;6.163;8.746
1505611743;11.808;4.991;6.617;6.164;8.766
1505611748;12.111;5.045;6.616;6.166;8.773
1505611753;11.711;4.972;6.612;6.144;8.926
1505611758;11.773;4.983;6.613;6.166;8.734
1505611763;11.808;4.990;6.619;6.167;8.777
1505611768;12.110;5.045;6.609;6.164;8.773
1505611774;11.744;5.032;6.616;6.143;8.929
1505611779;11.810;4.990;6.621;6.169;8.743
1505611784;11.772;4.984;6.632;6.169;8.771
1505611789;12.075;5.036;6.629;6.166;8.775
1505611794;11.736;5.043;6.622;6.143;8.931
1505611799;11.810;4.989;6.613;6.165;8.840
1505611804;11.809;4.990;6.618;6.163;8.767
1505611809;12.109;5.004;6.615;6.166;8.773
1505611814;11.898;5.037;6.623;6.148;8.899
1505611819;11.776;4.983;6.621;6.168;8.918
1505611824;11.802;4.987;6.624;6.165;8.775
1505611829;12.111;4.989;6.620;6.163;8.776
1505611834;12.111;5.043;6.624;6.140;8.865
1505611839;11.810;4.986;6.627;6.138;8.937
1505611844;11.807;4.979;6.624;6.171;8.746
1505611849;11.881;4.981;6.630;6.168;8.774
1505611854;12.103;5.043;6.624;6.141;8.777
1505611859;11.809;4.980;6.636;6.143;8.938
1505611864;11.810;4.990;6.621;6.162;8.772
1505611869;11.806;4.990;6.620;6.160;8.775
1505611874;12.109;5.044;6.632;6.184;8.742
1505611879;11.754;4.973;6.612;6.147;8.908
1505611884;11.802;4.989;6.627;6.165;8.729
1505611890;11.807;4.992;6.617;6.167;8.770
1505611895;12.110;5.045;6.615;6.165;8.768
1505611900;11.747;4.996;6.628;6.144;8.930
1505611905;11.810;4.991;6.619;6.167;8.735
1505611910;11.768;4.984;6.617;6.167;8.740
1505611915;12.103;5.044;6.612;6.163;8.773
1505611920;11.744;5.045;6.619;6.136;8.937
1505611925;11.810;4.991;6.624;6.166;8.937
1505611930;11.809;4.991;6.623;6.160;8.776
1505611935;12.111;4.990;6.616;6.161;8.778
1505611940;12.073;5.037;6.611;6.143;8.834
1505611945;11.802;4.989;6.618;6.139;8.937
1505611950;11.809;4.990;6.621;6.160;8.779
1505611955;12.018;4.990;6.617;6.160;8.777
1505611960;12.110;5.044;6.614;6.141;8.779
1505611965;11.809;4.981;6.620;6.144;8.939
1505611970;11.743;4.984;6.629;6.173;8.763
1505611975;11.798;4.989;6.617;6.161;8.779
1505611980;12.110;5.043;6.606;6.164;8.769
1505611985;11.809;4.978;6.631;6.138;8.933
1505611990;11.810;4.990;6.621;6.161;8.744
1505611995;11.807;4.990;6.623;6.163;8.774
1505612000;12.106;5.039;6.634;6.171;8.760
1505612006;11.739;4.977;6.625;6.140;8.930
1505612011;11.810;4.989;6.618;6.163;8.737
1505612016;11.807;4.989;6.622;6.162;8.772
1505612021;12.109;5.042;6.617;6.164;8.775
1505612026;11.746;5.027;6.613;6.143;8.944
1505612031;11.808;4.990;6.630;6.190;8.716
1505612036;11.800;4.989;6.627;6.164;8.772
1505612041;12.111;5.043;6.618;6.161;8.778
1505612046;11.744;5.043;6.615;6.139;8.934
1505612051;11.809;4.989;6.619;6.168;8.936
1505612056;11.809;4.990;6.621;6.164;8.776
1505612061;12.111;4.989;6.620;6.164;8.768
1505612066;12.056;5.038;6.612;6.144;8.916
1505612071;11.803;4.988;6.629;6.157;8.934
1505612076;11.809;4.989;6.619;6.164;8.769
1505612081;12.110;4.990;6.622;6.162;8.771
1505612086;12.109;5.044;6.618;6.137;8.771
1505612091;11.810;4.983;6.623;6.138;8.936
1505612096;11.770;4.985;6.614;6.166;8.743
1505612101;11.870;4.989;6.619;6.165;8.775
1505612106;12.110;5.042;6.625;6.150;8.776
1505612111;11.810;4.978;6.623;6.138;8.938
1505612116;11.810;4.990;6.621;6.163;8.751
1505612122;11.806;4.991;6.620;6.165;8.777
1505612127;12.068;5.030;6.620;6.173;8.770
1505612132;11.765;4.976;6.608;6.140;8.929
1505612137;11.808;4.990;6.621;6.163;8.736
1505612142;11.807;4.990;6.623;6.162;8.773
1505612147;12.110;5.045;6.618;6.161;8.773
1505612152;11.746;5.012;6.625;6.138;8.931
1505612157;11.808;4.988;6.616;6.175;8.728
1505612162;11.801;4.990;6.612;6.165;8.758
1505612167;12.110;5.045;6.620;6.162;8.770
1505612172;11.743;5.043;6.606;6.139;8.935
1505612177;11.809;4.989;6.628;6.166;8.932
1505612182;11.809;4.990;6.618;6.164;8.773
1505612187;12.109;4.988;6.620;6.164;8.757
1505612192;12.076;5.038;6.623;6.143;8.801
1505612197;11.802;4.990;6.625;6.150;8.933
1505612202;11.810;4.988;6.620;6.162;8.771
1505612207;12.062;4.989;6.620;6.164;8.771
1505612212;12.110;5.044;6.613;6.142;8.769
1505612217;11.810;4.983;6.621;6.138;8.934
1505612222;11.772;4.984;6.620;6.164;8.756
1505612227;11.796;4.988;6.615;6.162;8.771
1505612232;12.110;5.044;6.606;6.156;8.773
1505612238;11.810;4.978;6.624;6.143;8.933
1505612243;11.809;4.991;6.618;6.164;8.730
1505612248;11.806;4.990;6.617;6.160;8.771
1505612253;12.068;5.036;6.627;6.163;8.754
1505612258;11.709;4.966;6.637;6.165;8.908
1505612263;11.793;4.981;6.631;6.189;8.724
1505612268;11.783;4.988;6.626;6.164;8.766
1505612273;12.110;5.044;6.616;6.163;8.772
1505612278;11.744;5.043;6.613;6.141;8.932
1505612283;11.809;4.989;6.617;6.168;8.885
1505612288;11.808;4.989;6.617;6.158;8.767
1505612293;12.076;5.011;6.621;6.161;8.772
1505612298;11.729;4.999;6.614;6.138;8.929
1505612303;11.805;4.989;6.617;6.164;8.750
1505612308;11.808;4.987;6.618;6.161;8.780
1505612313;12.109;5.041;6.616;6.162;8.775
1505612318;11.744;5.043;6.623;6.141;8.937
1505612323;11.776;4.983;6.613;6.173;8.865
1505612328;11.775;4.984;6.637;6.168;8.760
1505612333;12.103;5.039;6.624;6.164;8.773
1505612338;11.743;5.043;6.609;6.137;8.939
1505612343;11.810;4.990;6.623;6.163;8.938
1505612348;11.808;4.989;6.622;6.158;8.777
1505612353;12.051;4.980;6.634;6.164;8.733
1505612359;12.048;5.036;6.617;6.144;8.778
1505612364;11.802;4.988;6.616;6.153;8.932
1505612369;11.808;4.989;6.617;6.162;8.777
1505612374;12.110;4.989;6.620;6.162;8.777
1505612379;12.110;5.043;6.626;6.137;8.775
1505612384;11.801;4.973;6.638;6.140;8.917
1505612389;11.796;4.982;6.623;6.165;8.765
1505612394;11.826;4.987;6.617;6.161;8.772
1505612399;12.109;5.043;6.614;6.148;8.781
1505612404;11.809;4.978;6.634;6.142;8.941
1505612409;11.809;4.989;6.618;6.162;8.770
1505612414;11.806;4.989;6.635;6.192;8.747
1505612419;12.103;5.042;6.607;6.195;8.747
1505612424;11.773;4.975;6.623;6.142;8.925
1505612429;11.809;4.989;6.623;6.167;8.738
1505612434;11.806;4.989;6.622;6.167;8.784
1505612439;12.109;5.043;6.616;6.163;8.771
1505612444;11.746;4.986;6.608;6.140;8.923
1505612449;11.771;4.983;6.622;6.171;8.725
1505612454;11.771;4.983;6.612;6.166;8.771
1505612459;12.110;5.045;6.625;6.177;8.753
1505612464;11.737;5.042;6.617;6.141;8.931
1505612469;11.809;4.989;6.624;6.166;8.805
1505612475;11.807;4.990;6.618;6.165;8.784
1505612480;12.079;5.020;6.622;6.165;8.769
1505612485;11.785;5.038;6.620;6.142;8.937
1505612490;11.802;4.989;6.627;6.165;8.945
1505612495;11.808;4.988;6.620;6.162;8.783
1505612500;12.110;4.988;6.621;6.165;8.781
1505612505;12.096;5.045;6.623;6.141;8.937
1505612510;11.772;4.985;6.637;6.166;8.921
1505612515;11.771;4.983;6.607;6.169;8.755
1505612520;12.102;4.988;6.621;6.162;8.783
1505612525;12.108;5.043;6.616;6.140;8.811
1505612530;11.809;4.982;6.625;6.143;8.941
1505612535;11.809;4.989;6.617;6.164;8.776
1505612540;11.748;4.982;6.621;6.168;8.753
1505612545;12.066;5.036;6.615;6.156;8.745
1505612550;11.801;4.977;6.623;6.144;8.932
1505612555;11.809;4.989;6.622;6.164;8.743
1505612560;11.805;4.990;6.617;6.162;8.780
1505612565;12.110;5.043;6.611;6.162;8.769
1505612570;11.775;4.965;6.611;6.155;8.923
1505612575;11.784;4.977;6.620;6.169;8.714
1505612580;11.799;4.987;6.624;6.163;8.768
1505612585;12.110;5.043;6.607;6.163;8.778
1505612590;11.745;4.998;6.622;6.142;8.942
1505612596;11.808;4.987;6.619;6.171;8.740
1505612601;11.807;4.988;6.636;6.174;8.737
1505612606;12.102;5.040;6.623;6.170;8.772
1505612611;11.736;5.040;6.620;6.141;8.934
1505612616;11.808;4.988;6.621;6.164;8.884
1505612621;11.808;4.988;6.621;6.160;8.775
1505612626;12.109;5.037;6.622;6.161;8.771
1505612631;11.756;5.042;6.610;6.137;8.931
1505612636;11.776;4.982;6.622;6.176;8.899
1505612641;11.801;4.987;6.628;6.164;8.765
1505612646;12.109;4.988;6.619;6.164;8.768
1505612651;12.109;5.042;6.606;6.139;8.758
1505612656;11.809;4.987;6.620;6.147;8.924
1505612661;11.808;4.987;6.618;6.163;8.765
1505612666;11.972;4.981;6.613;6.166;8.752
1505612671;12.079;5.038;6.619;6.141;8.761
1505612676;11.809;4.977;6.621;6.135;8.931
1505612681;11.808;4.987;6.622;6.159;8.762
1505612686;11.798;4.988;6.621;6.162;8.761
1505612691;12.110;5.042;6.605;6.153;8.768
1505612696;11.775;4.971;6.623;6.143;8.917
1505612701;11.776;4.983;6.611;6.161;8.742
1505612706;11.806;4.989;6.617;6.159;8.768
1505612712;12.110;5.043;6.607;6.162;8.761
1505612717;11.755;4.978;6.613;6.142;8.928
1505612722;11.809;4.989;6.618;6.164;8.739
1505612727;11.769;4.984;6.616;6.168;8.754
1505612732;12.075;5.036;6.615;6.161;8.755
1505612737;11.737;5.029;6.618;6.135;8.929
1505612742;11.809;4.989;6.621;6.163;8.746
1505612747;11.808;4.989;6.619;6.161;8.762
1505612752;12.109;5.043;6.620;6.158;8.756
1505612757;11.743;5.043;6.612;6.140;8.886
1505612762;11.774;4.984;6.617;6.172;8.857
1505612767;11.801;4.988;6.620;6.163;8.767
1505612772;12.109;4.994;6.616;6.162;8.770
1505612777;12.036;5.044;6.609;6.139;8.893
1505612782;11.809;4.988;6.624;6.164;8.924
1505612787;11.807;4.989;6.622;6.162;8.752
1505612792;12.072;4.982;6.634;6.169;8.738
1505612797;12.102;5.040;6.627;6.139;8.779
1505612802;11.809;4.982;6.620;6.138;8.922
1505612807;11.807;4.986;6.620;6.162;8.769
1505612812;11.827;4.988;6.623;6.163;8.770
1505612817;12.109;5.041;6.618;6.145;8.762
1505612822;11.769;4.969;6.628;6.142;8.905
