1505689202;11.783;4.977;6.618;6.228;8.777
1505689207;12.120;5.035;6.621;6.246;8.770
1505689212;11.729;4.994;6.612;6.203;8.934
1505689217;11.814;4.979;6.626;6.233;8.747
1505689223;11.819;4.979;6.621;6.225;8.792
1505689228;12.121;5.033;6.628;6.225;8.785
1505689233;11.755;5.034;6.607;6.201;8.946
1505689238;11.821;4.980;6.618;6.231;8.950
1505689243;11.794;4.975;6.641;6.232;8.754
1505689248;12.114;4.996;6.618;6.228;8.789
1505689253;11.787;4.999;6.631;6.205;8.947
1505689258;11.820;4.981;6.620;6.233;8.755
1505689263;11.820;4.981;6.626;6.229;8.786
1505689268;12.121;5.037;6.620;6.230;8.779
1505689273;11.718;5.029;6.616;6.213;8.916
1505689278;11.813;4.980;6.626;6.234;8.882
1505689283;11.820;4.981;6.629;6.227;8.780
1505689288;12.121;4.982;6.621;6.226;8.784
1505689293;12.077;5.034;6.611;6.200;8.916
1505689298;11.821;4.980;6.622;6.224;8.944
1505689303;11.799;4.969;6.640;6.231;8.748
1505689308;12.114;4.978;6.613;6.227;8.778
1505689313;12.120;5.034;6.628;6.207;8.836
1505689318;11.821;4.978;6.619;6.208;8.945
1505689323;11.820;4.982;6.620;6.229;8.787
1505689328;11.922;4.981;6.623;6.229;8.786
1505689333;12.121;5.031;6.613;6.212;8.757
1505689339;11.813;4.969;6.616;6.204;8.941
1505689344;11.819;4.981;6.628;6.227;8.782
1505689349;11.816;4.982;6.622;6.230;8.778
1505689354;12.121;5.035;6.613;6.233;8.777
1505689359;11.809;4.970;6.621;6.206;8.942
1505689364;11.820;4.980;6.620;6.231;8.701
1505689369;11.784;4.979;6.618;6.233;8.787
1505689374;12.121;5.035;6.617;6.232;8.784
1505689379;11.757;4.975;6.628;6.211;8.945
1505689384;11.820;4.982;6.629;6.229;8.756
1505689389;11.819;4.981;6.620;6.231;8.789
1505689394;12.121;5.035;6.634;6.235;8.787
1505689399;11.717;5.028;6.618;6.211;8.929
1505689404;11.812;4.980;6.624;6.236;8.851
1505689409;11.819;4.981;6.627;6.234;8.789
1505689414;12.120;5.036;6.618;6.235;8.785
1505689419;11.753;5.035;6.625;6.210;8.945
1505689424;11.821;4.982;6.617;6.234;8.947
1505689429;11.783;4.974;6.617;6.235;8.768
1505689434;12.113;4.978;6.614;6.229;8.781
1505689439;12.116;5.036;6.617;6.209;8.840
1505689444;11.821;4.982;6.629;6.224;8.944
1505689450;11.819;4.982;6.622;6.231;8.786
1505689455;12.053;4.981;6.625;6.233;8.787
1505689460;12.097;5.025;6.620;6.215;8.765
1505689465;11.813;4.972;6.626;6.214;8.945
1505689470;11.820;4.982;6.628;6.236;8.762
1505689475;11.814;4.982;6.624;6.233;8.781
1505689480;12.121;5.036;6.615;6.223;8.785
1505689485;11.820;4.970;6.613;6.206;8.941
1505689490;11.819;4.980;6.628;6.235;8.743
1505689495;11.810;4.979;6.618;6.228;8.778
1505689500;12.121;5.035;6.627;6.229;8.786
1505689505;11.765;4.968;6.613;6.205;8.946
1505689510;11.820;4.980;6.621;6.230;8.754
1505689515;11.819;4.980;6.624;6.229;8.780
1505689520;12.119;5.034;6.623;6.232;8.738
1505689525;11.732;5.022;6.627;6.208;8.934
1505689530;11.820;4.981;6.620;6.237;8.829
1505689535;11.819;4.982;6.623;6.233;8.785
1505689540;12.120;5.030;6.621;6.234;8.788
1505689545;11.758;5.036;6.625;6.213;8.945
1505689550;11.820;4.982;6.625;6.238;8.941
1505689555;11.783;4.975;6.614;6.230;8.787
1505689560;12.120;4.980;6.615;6.229;8.787
1505689566;12.120;5.035;6.624;6.204;8.830
1505689571;11.820;4.980;6.620;6.215;8.950
1505689576;11.819;4.982;6.624;6.231;8.784
1505689581;12.098;4.982;6.619;6.233;8.782
1505689586;12.083;5.028;6.623;6.212;8.782
1505689591;11.812;4.969;6.621;6.210;8.945
1505689596;11.819;4.981;6.627;6.230;8.779
1505689601;11.815;4.980;6.617;6.233;8.785
1505689606;12.120;5.035;6.616;6.226;8.790
1505689611;11.820;4.971;6.624;6.208;8.949
1505689616;11.784;4.976;6.624;6.233;8.741
1505689621;11.809;4.980;6.628;6.230;8.792
1505689626;12.119;5.035;6.619;6.233;8.777
1505689631;11.762;4.969;6.615;6.206;8.941
1505689636;11.820;4.982;6.619;6.229;8.738
1505689641;11.818;4.982;6.622;6.231;8.782
1505689646;12.081;5.028;6.611;6.237;8.752
1505689651;11.748;5.027;6.623;6.210;8.940
1505689656;11.820;4.980;6.624;6.233;8.759
1505689661;11.818;4.981;6.627;6.229;8.787
1505689666;12.119;5.035;6.631;6.232;8.784
1505689671;11.753;5.035;6.615;6.205;8.950
1505689676;11.820;4.979;6.635;6.234;8.841
1505689682;11.811;4.979;6.629;6.230;8.779
1505689687;12.120;4.981;6.629;6.231;8.792
1505689692;12.120;5.036;6.629;6.208;8.896
1505689697;11.819;4.982;6.619;6.216;8.946
1505689702;11.819;4.981;6.625;6.228;8.787
1505689707;12.019;4.981;6.617;6.232;8.743
1505689712;12.111;5.034;6.628;6.211;8.793
1505689717;11.819;4.971;6.623;6.210;8.941
1505689722;11.819;4.981;6.618;6.227;8.779
1505689727;11.814;4.981;6.627;6.230;8.785
1505689732;12.119;5.035;6.627;6.223;8.779
1505689737;11.819;4.969;6.625;6.208;8.941
1505689742;11.781;4.974;6.621;6.232;8.757
1505689747;11.817;4.981;6.623;6.228;8.781
1505689752;12.119;5.033;6.618;6.226;8.784
1505689757;11.757;4.969;6.621;6.209;8.945
1505689762;11.819;4.982;6.625;6.231;8.757
1505689767;11.817;4.980;6.620;6.226;8.788
1505689772;12.086;5.028;6.625;6.229;8.771
1505689777;11.747;5.033;6.628;6.208;8.952
1505689782;11.819;4.980;6.618;6.232;8.747
1505689787;11.817;4.979;6.617;6.226;8.779
1505689792;12.120;5.033;6.621;6.229;8.784
1505689798;11.753;5.034;6.628;6.207;8.949
1505689803;11.782;4.974;6.632;6.234;8.931
1505689808;11.811;4.977;6.623;6.228;8.786
1505689813;12.089;4.973;6.632;6.232;8.785
1505689818;12.112;5.032;6.619;6.210;8.875
1505689823;11.819;4.981;6.619;6.214;8.945
1505689828;11.819;4.981;6.626;6.227;8.786
1505689833;11.803;4.980;6.626;6.227;8.785
1505689838;12.119;5.034;6.608;6.225;8.787
1505689843;11.776;4.962;6.620;6.216;8.936
1505689848;11.811;4.979;6.617;6.230;8.763
1505689853;11.815;4.980;6.617;6.232;8.778
1505689858;12.119;5.033;6.630;6.230;8.781
1505689863;11.776;4.968;6.624;6.206;8.940
1505689868;11.819;4.981;6.627;6.233;8.750
1505689873;11.810;4.970;6.637;6.238;8.774
1505689878;12.112;5.031;6.624;6.232;8.781
1505689883;11.755;4.975;6.616;6.208;8.947
1505689888;11.818;4.978;6.616;6.233;8.758
1505689893;11.815;4.979;6.627;6.231;8.787
1505689898;12.119;5.033;6.621;6.226;8.791
1505689903;11.782;4.966;6.616;6.225;8.936
1505689908;11.811;4.978;6.627;6.230;8.747
1505689914;11.816;4.979;6.624;6.233;8.787
1505689919;12.119;5.034;6.610;6.234;8.794
1505689924;11.755;5.002;6.613;6.209;8.950
1505689929;11.818;4.980;6.619;6.232;8.754
1505689934;11.817;4.979;6.620;6.228;8.768
1505689939;12.085;5.032;6.632;6.233;8.772
1505689944;11.752;5.034;6.631;6.211;8.953
1505689949;11.818;4.980;6.623;6.236;8.820
1505689954;11.818;4.980;6.625;6.228;8.780
1505689959;12.119;5.016;6.618;6.229;8.782
1505689964;11.845;5.034;6.614;6.207;8.937
1505689969;11.782;4.975;6.619;6.235;8.937
1505689974;11.818;4.980;6.618;6.223;8.784
1505689979;12.119;4.980;6.628;6.225;8.784
1505689984;12.118;5.033;6.627;6.202;8.854
1505689989;11.819;4.980;6.627;6.213;8.952
1505689994;11.817;4.979;6.626;6.225;8.791
1505689999;12.055;4.973;6.632;6.227;8.785
1505690004;12.112;5.034;6.624;6.206;8.786
1505690009;11.819;4.973;6.619;6.210;8.941
1505690014;11.818;4.980;6.622;6.227;8.783
1505690019;11.810;4.979;6.618;6.226;8.792
1505690024;12.119;5.034;6.629;6.218;8.785
1505690030;11.779;4.962;6.617;6.208;8.934
1505690035;11.810;4.978;6.618;6.227;8.750
1505690040;11.816;4.980;6.625;6.227;8.780
1505690045;12.119;5.034;6.604;6.224;8.784
1505690050;11.755;4.969;6.618;6.206;8.944
1505690055;11.818;4.981;6.619;6.226;8.745
1505690060;11.759;4.974;6.618;6.226;8.764
1505690065;12.111;5.033;6.629;6.229;8.788
1505690070;11.753;5.028;6.622;6.202;8.955
1505690075;11.819;4.980;6.620;6.225;8.751
1505690080;11.817;4.979;6.628;6.221;8.793
1505690085;12.118;5.034;6.623;6.222;8.788
1505690090;11.752;5.035;6.629;6.210;8.937
1505690095;11.811;4.979;6.614;6.226;8.938
1505690100;11.817;4.980;6.619;6.218;8.780
1505690105;12.118;4.977;6.628;6.219;8.784
1505690110;12.116;5.034;6.616;6.197;8.952
1505690115;11.819;4.981;6.628;6.213;8.945
1505690120;11.817;4.982;6.618;6.226;8.787
1505690125;12.086;4.980;6.614;6.223;8.771
1505690130;12.119;5.036;6.621;6.197;8.794
1505690135;11.818;4.973;6.619;6.200;8.941
1505690140;11.817;4.981;6.625;6.224;8.785
1505690145;11.837;4.982;6.625;6.227;8.782
1505690151;12.119;5.037;6.618;6.209;8.794
1505690156;11.785;4.964;6.613;6.198;8.947
1505690161;11.814;4.982;6.617;6.219;8.754
1505690166;11.815;4.982;6.618;6.222;8.782
1505690171;12.118;5.036;6.625;6.223;8.783
1505690176;11.783;4.970;6.629;6.200;8.945
1505690181;11.818;4.983;6.624;6.223;8.754
1505690186;11.782;4.975;6.619;6.222;8.778
1505690191;12.110;5.034;6.609;6.222;8.780
1505690196;11.755;4.993;6.620;6.201;8.958
1505690201;11.818;4.983;6.618;6.229;8.747
1505690206;11.816;4.982;6.627;6.221;8.780
1505690211;12.117;5.035;6.620;6.224;8.781
1505690216;11.717;5.030;6.618;6.203;8.924
1505690221;11.810;4.981;6.613;6.227;8.853
1505690226;11.816;4.982;6.620;6.224;8.791
1505690231;12.119;5.003;6.616;6.222;8.783
1505690236;11.952;5.034;6.625;6.196;8.955
1505690241;11.816;4.981;6.625;6.232;8.947
1505690246;11.790;4.972;6.619;6.221;8.764
1505690251;12.110;4.979;6.622;6.219;8.774
1505690256;12.118;5.033;6.604;6.195;8.780
1505690261;11.817;4.974;6.625;6.201;8.944
1505690267;11.817;4.982;6.623;6.222;8.786
1505690272;11.857;4.981;6.618;6.220;8.789
1505690277;12.118;5.032;6.639;6.211;8.775
1505690282;11.810;4.968;6.625;6.221;8.931
1505690287;11.817;4.981;6.619;6.222;8.783
1505690292;12.118;4.978;6.623;6.220;8.784
1505690297;12.117;5.033;6.627;6.198;8.777
1505690302;11.818;4.980;6.621;6.208;8.953
1505690307;11.817;4.979;6.623;6.221;8.747
1505690312;12.096;4.998;6.627;6.222;8.787
1505690317;11.992;5.029;6.609;6.199;8.951
1505690322;11.818;4.976;6.623;6.233;8.954
1505690327;11.816;4.976;6.627;6.221;8.787
1505690332;12.118;4.975;6.629;6.220;8.787
1505690337;12.118;5.029;6.616;6.199;8.914
1505690342;11.781;4.968;6.618;6.223;8.797
1505690347;11.815;4.975;6.619;6.222;8.785
1505690352;12.118;5.030;6.621;6.221;8.783
1505690357;11.751;5.029;6.620;6.192;8.947
1505690362;11.817;4.977;6.614;6.224;8.958
1505690367;11.815;4.980;6.619;6.220;8.786
1505690372;12.088;5.000;6.631;6.223;8.769
1505690377;11.885;5.032;6.617;6.197;8.949
1505690383;11.783;4.973;6.628;6.223;8.949
1505690388;11.809;4.978;6.625;6.217;8.788
1505690393;12.118;4.977;6.629;6.215;8.790
1505690398;12.117;5.032;6.608;6.197;8.800
1505690403;11.779;4.973;6.615;6.217;8.937
1505690408;11.809;4.978;6.613;6.219;8.783
1505690413;12.001;4.973;6.619;6.221;8.761
1505690418;12.110;5.031;6.616;6.198;8.772
1505690423;11.817;4.969;6.627;6.200;8.941
1505690428;11.817;4.980;6.620;6.217;8.778
1505690433;11.813;4.980;6.623;6.216;8.788
1505690438;12.117;5.033;6.608;6.211;8.775
1505690443;11.818;4.964;6.632;6.202;8.942
1505690448;11.810;4.980;6.629;6.220;8.745
1505690453;11.814;4.981;6.622;6.218;8.784
1505690458;12.117;5.034;6.629;6.215;8.781
1505690463;11.770;4.966;6.607;6.192;8.951
1505690468;11.817;4.980;6.621;6.222;8.741
1505690473;11.815;4.980;6.620;6.230;8.774
1505690478;12.109;5.032;6.627;6.216;8.786
1505690483;11.753;5.031;6.611;6.198;8.951
1505690488;11.816;4.980;6.621;6.223;8.813
1505690494;11.815;4.980;6.622;6.216;8.785
1505690499;12.118;5.034;6.630;6.221;8.789
1505690504;11.751;5.034;6.628;6.196;8.938
1505690509;11.781;4.976;6.617;6.222;8.918
1505690514;11.816;4.979;6.627;6.223;8.791
1505690519;12.118;5.033;6.622;6.220;8.790
1505690524;11.753;4.985;6.630;6.199;8.953
1505690529;11.816;4.980;6.627;6.226;8.749
1505690534;11.815;4.980;6.619;6.216;8.789
1505690539;12.082;5.026;6.636;6.221;8.791
1505690544;11.744;5.033;6.606;6.199;8.945
1505690549;11.817;4.980;6.623;6.226;8.809
1505690554;11.816;4.980;6.622;6.222;8.786
1505690559;12.117;5.004;6.622;6.222;8.789
1505690564;11.911;5.034;6.624;6.196;8.956
1505690569;11.780;4.972;6.626;6.227;8.939
1505690574;11.809;4.978;6.631;6.223;8.788
1505690579;12.117;4.979;6.628;6.220;8.787
1505690584;12.117;5.033;6.624;6.195;8.854
1505690589;11.817;4.979;6.630;6.204;8.947
1505690594;11.815;4.981;6.625;6.221;8.797
1505690599;11.987;4.975;6.634;6.228;8.781
1505690604;12.109;5.034;6.622;6.200;8.788
1505690610;11.817;4.972;6.627;6.200;8.941
1505690615;11.816;4.980;6.619;6.226;8.775
1505690620;11.812;4.979;6.619;6.227;8.784
1505690625;12.117;5.033;6.621;6.215;8.782
1505690630;11.809;4.958;6.635;6.207;8.925
1505690635;11.809;4.978;6.617;6.227;8.770
1505690640;11.814;4.980;6.625;6.226;8.784
1505690645;12.117;5.034;6.627;6.223;8.793
1505690650;11.769;4.967;6.612;6.197;8.949
1505690655;11.816;4.977;6.625;6.221;8.754
1505690660;11.814;4.977;6.622;6.244;8.776
1505690665;12.109;5.030;6.623;6.227;8.797
1505690670;11.752;4.986;6.614;6.200;8.954
1505690675;11.817;4.976;6.623;6.226;8.754
1505690680;11.814;4.976;6.625;6.222;8.792
1505690685;12.117;5.030;6.629;6.225;8.786
1505690690;11.751;5.030;6.618;6.203;8.926
1505690695;11.784;4.974;6.632;6.228;8.883
1505690700;11.814;4.976;6.618;6.221;8.785
1505690705;12.117;5.009;6.617;6.220;8.788
1505690710;11.869;5.030;6.628;6.197;8.952
1505690715;11.816;4.976;6.623;6.226;8.949
1505690720;11.815;4.978;6.624;6.225;8.798
1505690726;12.080;4.970;6.616;6.221;8.785
1505690731;12.109;5.029;6.607;6.196;8.795
1505690736;11.816;4.975;6.628;6.207;8.951
1505690741;11.816;4.977;6.619;6.223;8.786
1505690746;12.021;4.975;6.618;6.224;8.779
1505690751;12.117;5.030;6.609;6.200;8.790
1505690756;11.781;4.960;6.624;6.203;8.928
1505690761;11.808;4.973;6.615;6.222;8.785
1505690766;11.812;4.971;6.627;6.224;8.785
1505690771;12.116;5.027;6.628;6.218;8.783
1505690776;11.816;4.962;6.619;6.196;8.950
1505690781;11.816;4.972;6.622;6.218;8.747
1505690786;11.775;4.966;6.636;6.225;8.757
1505690791;12.109;5.026;6.616;6.222;8.781
1505690796;11.774;4.961;6.608;6.201;8.950
1505690801;11.816;4.971;6.627;6.222;8.749
1505690806;11.813;4.972;6.627;6.223;8.797
1505690811;12.116;5.026;6.628;6.226;8.793
1505690816;11.727;4.995;6.618;6.204;8.927
1505690821;11.808;4.970;6.627;6.225;8.756
1505690826;11.814;4.972;6.621;6.221;8.794
1505690831;12.117;5.003;6.627;6.222;8.777
1505690836;11.857;5.026;6.609;6.202;8.941
1505690841;11.815;4.971;6.622;6.228;8.947
1505690847;11.815;4.971;6.635;6.228;8.769
1505690852;12.109;4.968;6.625;6.221;8.777
1505690857;12.116;5.023;6.628;6.200;8.847
1505690862;11.816;4.971;6.625;6.213;8.944
1505690867;11.815;4.971;6.620;6.222;8.797
1505690872;12.117;4.970;6.622;6.224;8.793
1505690877;12.116;5.022;6.620;6.204;8.748
1505690882;11.784;4.960;6.628;6.200;8.951
1505690887;11.815;4.968;6.625;6.220;8.770
1505690892;11.811;4.967;6.618;6.221;8.785
1505690897;12.116;5.022;6.608;6.218;8.784
1505690902;11.816;4.956;6.616;6.197;8.957
1505690907;11.815;4.968;6.624;6.222;8.750
1505690912;11.781;4.961;6.620;6.226;8.773
1505690917;12.110;5.022;6.623;6.219;8.788
1505690922;11.762;4.956;6.625;6.196;8.943
1505690927;11.815;4.966;6.621;6.221;8.744
1505690932;11.813;4.969;6.617;6.224;8.792
1505690937;12.117;5.023;6.618;6.219;8.788
1505690942;11.719;4.982;6.620;6.196;8.933
1505690947;11.808;4.965;6.628;6.225;8.754
1505690952;11.814;4.967;6.627;6.220;8.781
1505690957;12.117;5.021;6.615;6.218;8.777
1505690963;11.748;5.019;6.618;6.199;8.951
1505690968;11.815;4.967;6.616;6.226;8.791
1505690973;11.779;4.959;6.637;6.222;8.758
1505690978;12.109;4.998;6.624;6.223;8.787
1505690983;11.865;5.022;6.614;6.198;8.962
1505690988;11.816;4.969;6.626;6.221;8.964
1505690993;11.815;4.968;6.625;6.220;8.799
1505690998;12.116;4.967;6.618;6.221;8.792
1505691003;12.070;5.015;6.616;6.202;8.836
1505691008;11.808;4.964;6.633;6.198;8.964
1505691013;11.766;4.956;6.613;6.226;8.750
1505691018;11.915;4.965;6.619;6.221;8.788
1505691023;12.116;5.022;6.628;6.200;8.774
1505691028;11.816;4.957;6.636;6.202;8.941
1505691033;11.815;4.969;6.623;6.223;8.791
1505691038;11.811;4.969;6.621;6.223;8.786
1505691043;12.116;5.021;6.618;6.243;8.773
1505691048;11.796;4.953;6.614;6.196;8.934
1505691053;11.815;4.965;6.622;6.219;8.751
1505691058;11.813;4.967;6.622;6.221;8.781
1505691063;12.116;5.021;6.618;6.223;8.783
1505691068;11.752;4.955;6.619;6.198;8.964
1505691073;11.815;4.966;6.618;6.226;8.717
1505691079;11.781;4.965;6.630;6.222;8.797
1505691084;12.115;5.020;6.619;6.217;8.795
1505691089;11.750;5.016;6.619;6.194;8.946
1505691094;11.815;4.966;6.626;6.226;8.879
1505691099;11.814;4.965;6.623;6.220;8.794
1505691104;12.115;5.022;6.622;6.223;8.791
1505691109;11.712;5.015;6.617;6.203;8.953
1505691114;11.808;4.969;6.621;6.232;8.949
1505691119;11.814;4.970;6.621;6.225;8.784
1505691124;12.116;5.023;6.615;6.222;8.799
1505691129;11.750;5.023;6.609;6.197;8.951
1505691134;11.815;4.969;6.620;6.226;8.837
1505691139;11.777;4.962;6.613;6.227;8.793
1505691144;12.108;5.002;6.617;6.227;8.793
1505691149;11.825;5.024;6.614;6.202;8.945
1505691154;11.814;4.970;6.621;6.234;8.950
1505691159;11.814;4.971;6.618;6.225;8.786
1505691164;12.116;4.969;6.625;6.221;8.783
1505691169;12.079;5.016;6.629;6.206;8.812
1505691174;11.807;4.965;6.627;6.203;8.953
1505691179;11.814;4.969;6.623;6.221;8.786
1505691184;11.887;4.968;6.621;6.222;8.792
1505691189;12.115;5.024;6.618;6.209;8.798
1505691195;11.814;4.959;6.619;6.200;8.958
1505691200;11.772;4.964;6.624;6.221;8.765
1505691205;11.803;4.969;6.612;6.224;8.781
1505691210;12.115;5.024;6.627;6.225;8.791
1505691215;11.805;4.959;6.610;6.199;8.946
1505691220;11.814;4.972;6.624;6.223;8.758
1505691225;11.812;4.971;6.624;6.220;8.785
1505691230;12.111;5.018;6.624;6.230;8.761
1505691235;11.744;4.978;6.620;6.202;8.947
1505691240;11.815;4.971;6.621;6.224;8.752
1505691245;11.813;4.969;6.628;6.222;8.785
1505691250;12.115;5.022;6.625;6.221;8.796
1505691255;11.749;5.024;6.607;6.200;8.949
1505691260;11.814;4.970;6.608;6.244;8.920
1505691265;11.806;4.968;6.625;6.218;8.784
1505691270;12.116;5.015;6.616;6.223;8.786
1505691275;11.771;5.024;6.607;6.202;8.951
1505691280;11.814;4.970;6.610;6.225;8.944
1505691285;11.813;4.969;6.627;6.220;8.787
1505691290;12.115;4.968;6.620;6.224;8.771
1505691295;12.083;5.023;6.627;6.201;8.835
1505691300;11.814;4.970;6.626;6.213;8.955
1505691306;11.814;4.969;6.624;6.221;8.785
1505691311;12.039;4.968;6.627;6.221;8.784
1505691316;12.115;5.024;6.611;6.202;8.780
1505691321;11.814;4.962;6.630;6.203;8.943
1505691326;11.781;4.964;6.627;6.222;8.756
1505691331;11.796;4.971;6.621;6.220;8.788
1505691336;12.115;5.025;6.622;6.213;8.782
1505691341;11.815;4.960;6.611;6.202;8.941
1505691346;11.815;4.971;6.625;6.221;8.763
1505691351;11.811;4.971;6.620;6.220;8.784
1505691356;12.078;5.019;6.618;6.226;8.773
1505691361;11.769;4.959;6.623;6.199;8.949
1505691366;11.814;4.969;6.626;6.221;8.753
1505691371;11.812;4.970;6.621;6.225;8.783
1505691376;12.115;5.026;6.619;6.226;8.783
1505691381;11.750;5.015;6.612;6.198;8.956
1505691386;11.778;4.964;6.637;6.237;8.734
1505691391;11.805;4.970;6.631;6.224;8.792
1505691396;12.115;5.027;6.614;6.222;8.792
1505691401;11.749;5.025;6.628;6.200;8.956
1505691406;11.814;4.972;6.625;6.229;8.831
1505691411;11.812;4.972;6.617;6.222;8.786
1505691417;12.062;4.990;6.618;6.224;8.766
1505691422;11.894;5.023;6.623;6.198;8.939
1505691427;11.814;4.971;6.623;6.232;8.944
1505691432;11.814;4.972;6.623;6.225;8.785
1505691437;12.115;4.972;6.628;6.226;8.784
1505691442;12.114;5.026;6.617;6.202;8.877
1505691447;11.813;4.965;6.637;6.207;8.932
1505691452;11.805;4.969;6.621;6.226;8.781
1505691457;11.990;4.971;6.626;6.225;8.792
1505691462;12.114;5.026;6.608;6.200;8.786
1505691467;11.814;4.960;6.622;6.199;8.948
1505691472;11.814;4.971;6.623;6.222;8.794
1505691477;11.809;4.971;6.616;6.243;8.755
1505691482;12.106;5.023;6.629;6.229;8.780
1505691487;11.814;4.961;6.629;6.205;8.952
1505691492;11.813;4.970;6.622;6.226;8.749
1505691497;11.811;4.971;6.620;6.222;8.783
1505691502;12.115;5.025;6.627;6.223;8.785
1505691507;11.763;4.960;6.628;6.205;8.941
1505691512;11.778;4.970;6.620;6.228;8.749
1505691517;11.811;4.972;6.619;6.227;8.785
1505691522;12.115;5.026;6.620;6.225;8.783
1505691527;11.749;4.999;6.607;6.203;8.958
1505691533;11.813;4.970;6.619;6.231;8.761
1505691538;11.813;4.973;6.622;6.231;8.783
1505691543;12.082;5.020;6.619;6.228;8.780
1505691548;11.741;5.026;6.624;6.200;8.956
1505691553;11.813;4.971;6.624;6.228;8.837
1505691558;11.813;4.971;6.621;6.226;8.776
1505691563;12.114;5.007;6.625;6.227;8.780
1505691568;11.842;5.025;6.612;6.200;8.940
1505691573;11.778;4.964;6.633;6.236;8.937
1505691578;11.806;4.969;6.626;6.226;8.783
1505691583;12.114;4.970;6.623;6.230;8.787
1505691588;12.114;5.024;6.605;6.202;8.777
1505691593;11.814;4.966;6.627;6.205;8.956
1505691598;11.813;4.973;6.624;6.228;8.794
1505691603;11.885;4.964;6.625;6.226;8.756
1505691608;12.107;5.024;6.617;6.207;8.781
1505691613;11.771;4.952;6.638;6.224;8.879
1505691618;11.806;4.969;6.627;6.227;8.784
1505691623;11.809;4.972;6.624;6.228;8.783
1505691628;12.115;5.025;6.625;6.225;8.782
1505691633;11.802;4.959;6.609;6.201;8.952
1505691638;11.813;4.971;6.626;6.227;8.744
1505691644;11.812;4.971;6.621;6.230;8.785
1505691649;12.078;5.020;6.627;6.225;8.773
1505691654;11.750;4.970;6.616;6.202;8.952
1505691659;11.813;4.971;6.625;6.231;8.752
1505691664;11.812;4.972;6.621;6.227;8.785
1505691669;12.114;5.025;6.628;6.224;8.792
1505691674;11.748;5.023;6.626;6.202;8.946
1505691679;11.777;4.965;6.624;6.231;8.794
1505691684;11.805;4.972;6.623;6.223;8.792
1505691689;12.114;5.008;6.617;6.224;8.793
1505691694;11.821;5.025;6.612;6.205;8.944
1505691699;11.814;4.971;6.619;6.228;8.953
1505691704;11.812;4.970;6.621;6.225;8.781
1505691709;12.081;4.965;6.620;6.234;8.777
1505691714;12.106;5.023;6.625;6.201;8.944
1505691719;11.814;4.971;6.625;6.220;8.946
1505691724;11.812;4.972;6.622;6.230;8.784
1505691729;12.006;4.972;6.618;6.226;8.787
1505691734;12.114;5.025;6.608;6.198;8.780
1505691739;11.778;4.954;6.625;6.209;8.931
1505691744;11.806;4.972;6.615;6.223;8.789
1505691749;11.809;4.972;6.622;6.225;8.792
1505691755;12.114;5.025;6.614;6.227;8.793
1505691760;11.811;4.960;6.627;6.203;8.946
1505691765;11.813;4.970;6.618;6.223;8.751
1505691770;11.785;4.960;6.622;6.225;8.774
1505691775;12.106;5.023;6.603;6.226;8.767
1505691780;11.750;4.959;6.615;6.201;8.943
1505691785;11.813;4.970;6.626;6.228;8.749
1505691790;11.812;4.971;6.622;6.228;8.786
1505691795;12.113;5.025;6.629;6.224;8.795
1505691800;11.748;5.024;6.628;6.219;8.941
1505691805;11.806;4.971;6.630;6.231;8.878
1505691810;11.812;4.972;6.619;6.223;8.784
1505691815;12.114;5.024;6.615;6.226;8.793
1505691820;11.746;5.027;6.628;6.202;8.947
1505691825;11.813;4.972;6.633;6.225;8.951
1505691830;11.812;4.971;6.624;6.225;8.732
1505691835;12.081;4.973;6.618;6.225;8.775
1505691840;12.048;5.027;6.610;6.204;8.809
1505691845;11.813;4.972;6.622;6.208;8.949
1505691850;11.812;4.972;6.625;6.224;8.787
1505691855;12.092;4.972;6.626;6.227;8.787
1505691860;12.114;5.026;6.608;6.200;8.780
1505691866;11.780;4.957;6.636;6.203;8.938
1505691871;11.810;4.971;6.627;6.226;8.796
1505691876;11.857;4.973;6.623;6.225;8.782
1505691881;12.114;5.025;6.625;6.206;8.783
1505691886;11.813;4.959;6.629;6.199;8.946
1505691891;11.812;4.971;6.625;6.226;8.779
1505691896;11.777;4.965;6.638;6.232;8.796
1505691901;12.106;5.024;6.623;6.223;8.783
1505691906;11.779;4.959;6.610;6.203;8.944
1505691911;11.813;4.971;6.618;6.224;8.742
1505691916;11.811;4.970;6.620;6.223;8.786
1505691921;12.113;5.025;6.623;6.226;8.786
1505691926;11.711;4.969;6.622;6.201;8.928
1505691931;11.805;4.969;6.626;6.226;8.748
1505691936;11.811;4.971;6.621;6.226;8.792
1505691941;12.113;5.026;6.626;6.222;8.791
1505691946;11.748;5.025;6.610;6.197;8.966
1505691951;11.813;4.972;6.624;6.228;8.775
1505691956;11.755;4.965;6.625;6.225;8.772
1505691961;12.105;5.005;6.631;6.224;8.782
1505691966;11.852;5.027;6.612;6.200;8.953
1505691971;11.813;4.972;6.627;6.226;8.940
1505691977;11.812;4.971;6.622;6.220;8.789
1505691982;12.114;4.972;6.627;6.225;8.784
1505691987;12.113;5.023;6.640;6.202;8.875
1505691992;11.805;4.969;6.614;6.201;8.940
1505691997;11.811;4.973;6.624;6.227;8.794
1505692002;12.016;4.972;6.626;6.224;8.798
1505692007;12.113;5.026;6.629;6.201;8.787
1505692012;11.812;4.962;6.628;6.204;8.949
1505692017;11.812;4.973;6.624;6.235;8.738
1505692022;11.799;4.971;6.618;6.226;8.767
