1505667604;11.871;4.966;6.644;6.143;8.902
1505667609;11.899;4.973;6.641;6.166;8.746
1505667614;12.050;4.973;6.641;6.167;8.749
1505667619;12.204;5.029;6.634;6.139;8.755
1505667624;11.908;4.964;6.631;6.138;8.908
1505667629;11.906;4.976;6.655;6.163;8.737
1505667634;11.866;4.968;6.645;6.164;8.745
1505667639;12.197;5.028;6.633;6.165;8.751
1505667644;11.904;4.963;6.644;6.137;8.916
1505667649;11.906;4.975;6.627;6.162;8.717
1505667654;11.904;4.976;6.655;6.160;8.747
1505667659;12.205;5.030;6.635;6.161;8.755
1505667664;11.814;4.956;6.640;6.144;8.878
1505667669;11.899;4.975;6.628;6.163;8.702
1505667674;11.905;4.974;6.630;6.155;8.749
1505667679;12.205;5.030;6.654;6.158;8.753
1505667684;11.841;5.022;6.633;6.132;8.911
1505667689;11.906;4.975;6.656;6.161;8.718
1505667694;11.906;4.975;6.645;6.164;8.734
1505667700;12.197;5.028;6.633;6.157;8.745
1505667705;11.839;5.028;6.634;6.136;8.910
1505667710;11.907;4.975;6.646;6.160;8.907
1505667715;11.906;4.974;6.640;6.154;8.757
1505667720;12.204;4.974;6.630;6.153;8.751
1505667725;12.204;5.027;6.633;6.132;8.848
1505667730;11.870;4.970;6.655;6.140;8.910
1505667735;11.905;4.974;6.649;6.160;8.746
1505667740;12.116;4.974;6.627;6.159;8.750
1505667745;11.906;5.027;6.636;6.135;8.910
1505667750;11.906;4.974;6.641;6.161;8.758
1505667755;11.904;4.973;6.657;6.157;8.749
1505667760;12.172;5.024;6.634;6.157;8.744
1505667765;11.833;5.028;6.635;6.139;8.910
1505667770;11.906;4.975;6.632;6.161;8.793
1505667775;11.905;4.974;6.629;6.156;8.749
1505667780;12.205;4.992;6.646;6.158;8.754
1505667785;12.031;5.027;6.634;6.137;8.844
1505667790;11.874;4.968;6.647;6.158;8.904
1505667795;11.898;4.971;6.640;6.154;8.750
1505667800;12.170;4.974;6.657;6.156;8.752
1505667805;12.204;5.029;6.633;6.133;8.752
1505667810;11.906;4.964;6.654;6.150;8.913
1505667815;11.906;4.975;6.626;6.155;8.750
1505667821;12.159;4.967;6.642;6.160;8.743
1505667826;12.196;5.027;6.635;6.134;8.823
1505667831;11.907;4.971;6.644;6.135;8.917
1505667836;11.905;4.973;6.656;6.157;8.753
1505667841;12.204;5.029;6.641;6.161;8.749
1505667846;11.840;5.007;6.635;6.136;8.904
1505667851;11.906;4.968;6.639;6.171;8.683
1505667856;11.898;4.973;6.642;6.160;8.751
1505667861;12.204;5.027;6.636;6.160;8.754
1505667866;11.841;4.973;6.638;6.136;8.912
1505667871;11.906;4.975;6.655;6.157;8.715
1505667876;11.902;4.974;6.647;6.156;8.748
1505667881;12.204;5.028;6.634;6.165;8.731
1505667886;11.878;4.960;6.630;6.134;8.908
1505667891;11.905;4.974;6.654;6.158;8.735
1505667896;11.903;4.974;6.654;6.155;8.754
1505667901;12.204;5.028;6.636;6.158;8.748
1505667906;11.841;5.001;6.633;6.133;8.900
1505667911;11.906;4.973;6.626;6.161;8.707
1505667916;11.872;4.967;6.644;6.151;8.749
1505667921;12.189;5.028;6.629;6.152;8.756
1505667926;11.840;5.028;6.634;6.130;8.909
1505667931;11.906;4.974;6.649;6.159;8.787
1505667937;11.905;4.974;6.653;6.153;8.752
1505667942;12.205;4.995;6.634;6.157;8.752
1505667947;11.969;5.021;6.642;6.137;8.896
1505667952;11.898;4.972;6.636;6.160;8.911
1505667957;11.906;4.972;6.647;6.155;8.756
1505667962;12.204;4.974;6.654;6.153;8.751
1505667967;12.203;5.027;6.632;6.135;8.750
1505667972;11.905;4.966;6.650;6.134;8.911
1505667977;11.870;4.966;6.646;6.157;8.717
1505667982;11.908;4.971;6.643;6.158;8.751
1505667987;12.203;5.026;6.633;6.141;8.750
1505667992;11.906;4.960;6.640;6.132;8.913
1505667997;11.905;4.973;6.629;6.155;8.723
1505668002;11.902;4.972;6.649;6.151;8.753
1505668007;12.178;5.016;6.645;6.157;8.743
1505668012;11.875;4.960;6.628;6.137;8.908
1505668017;11.905;4.973;6.634;6.155;8.717
1505668022;11.902;4.972;6.647;6.153;8.759
1505668027;12.204;5.026;6.626;6.156;8.755
1505668032;11.841;4.989;6.633;6.126;8.908
1505668037;11.905;4.971;6.654;6.166;8.682
1505668042;11.897;4.970;6.631;6.154;8.743
1505668048;12.204;5.027;6.636;6.152;8.747
1505668053;11.899;4.960;6.633;6.130;8.908
1505668058;11.905;4.972;6.633;6.154;8.715
1505668063;11.903;4.973;6.638;6.154;8.751
1505668068;12.204;5.028;6.635;6.157;8.739
1505668073;11.821;4.958;6.636;6.131;8.905
1505668078;11.905;4.971;6.656;6.153;8.713
1505668083;11.904;4.971;6.648;6.154;8.753
1505668088;12.203;5.026;6.649;6.156;8.751
1505668093;11.840;5.017;6.635;6.135;8.905
1505668098;11.905;4.973;6.636;6.160;8.786
1505668103;11.870;4.966;6.644;6.159;8.749
1505668108;12.196;4.981;6.629;6.157;8.752
1505668113;12.089;5.025;6.634;6.136;8.905
1505668118;11.906;4.974;6.638;6.163;8.913
1505668123;11.904;4.973;6.658;6.150;8.753
1505668128;12.203;4.972;6.623;6.149;8.755
1505668133;12.168;5.020;6.636;6.134;8.728
1505668138;11.898;4.970;6.654;6.131;8.911
1505668143;11.905;4.973;6.649;6.154;8.751
1505668148;11.957;4.972;6.652;6.149;8.755
1505668153;12.204;5.026;6.637;6.129;8.754
1505668158;11.905;4.959;6.637;6.129;8.910
1505668163;11.860;4.964;6.649;6.154;8.708
1505668169;11.895;4.970;6.639;6.158;8.721
1505668174;12.174;5.021;6.647;6.159;8.722
1505668179;11.880;4.958;6.633;6.131;8.905
1505668184;11.905;4.970;6.636;6.153;8.711
1505668189;11.903;4.971;6.653;6.153;8.747
1505668194;12.203;5.026;6.624;6.152;8.749
1505668199;11.841;4.960;6.637;6.129;8.908
1505668204;11.866;4.962;6.634;6.162;8.698
1505668209;11.877;4.971;6.625;6.154;8.757
1505668214;12.203;5.026;6.628;6.140;8.757
1505668219;11.906;4.960;6.644;6.125;8.908
1505668224;11.905;4.972;6.649;6.148;8.723
1505668229;11.902;4.972;6.642;6.147;8.754
1505668234;12.165;5.015;6.638;6.149;8.721
1505668239;11.857;4.958;6.632;6.127;8.904
1505668244;11.905;4.972;6.651;6.150;8.720
1505668249;11.902;4.973;6.630;6.151;8.755
1505668254;12.204;5.027;6.627;6.152;8.755
1505668259;11.841;4.988;6.633;6.132;8.917
1505668264;11.905;4.970;6.640;6.161;8.854
1505668269;11.897;4.969;6.632;6.152;8.746
1505668274;12.203;5.026;6.640;6.150;8.748
1505668279;11.837;5.024;6.637;6.127;8.908
1505668285;11.905;4.971;6.640;6.154;8.893
1505668290;11.904;4.970;6.637;6.149;8.756
1505668295;12.204;4.970;6.636;6.153;8.737
1505668300;12.182;5.022;6.630;6.132;8.790
1505668305;11.905;4.971;6.630;6.148;8.914
1505668310;11.904;4.972;6.656;6.158;8.750
1505668315;12.190;4.972;6.658;6.153;8.751
1505668320;12.203;5.026;6.632;6.132;8.747
1505668325;11.905;4.963;6.641;6.137;8.905
1505668330;11.871;4.965;6.640;6.156;8.743
1505668335;11.898;4.970;6.635;6.158;8.750
1505668340;12.203;5.024;6.634;6.151;8.755
1505668345;11.905;4.959;6.637;6.139;8.917
1505668350;11.903;4.970;6.640;6.158;8.738
1505668355;12.203;5.022;6.626;6.158;8.757
1505668360;11.839;5.019;6.625;6.141;8.906
1505668365;11.898;4.969;6.641;6.168;8.913
1505668370;11.904;4.971;6.640;6.163;8.753
1505668375;12.203;4.973;6.646;6.159;8.749
1505668380;11.887;4.999;6.634;6.138;8.910
1505668385;11.904;4.971;6.649;6.166;8.719
1505668390;11.865;4.965;6.642;6.166;8.727
1505668395;12.195;5.025;6.649;6.164;8.750
1505668401;11.839;5.026;6.634;6.139;8.913
1505668406;11.904;4.972;6.629;6.162;8.874
1505668411;11.904;4.972;6.646;6.157;8.755
1505668416;12.202;5.003;6.654;6.160;8.761
1505668421;11.882;5.018;6.635;6.143;8.892
1505668426;11.897;4.970;6.638;6.171;8.910
1505668431;11.904;4.972;6.649;6.163;8.756
1505668436;12.203;5.026;6.646;6.156;8.752
1505668441;11.840;5.001;6.633;6.135;8.907
1505668446;11.905;4.972;6.626;6.162;8.736
1505668451;11.904;4.969;6.655;6.162;8.754
1505668456;12.195;5.010;6.640;6.160;8.751
1505668461;11.871;5.024;6.633;6.137;8.912
1505668466;11.905;4.971;6.629;6.165;8.915
1505668471;11.904;4.971;6.655;6.161;8.753
1505668476;12.202;4.971;6.637;6.163;8.758
1505668481;12.203;5.026;6.634;6.145;8.803
1505668486;11.893;4.969;6.637;6.143;8.909
1505668491;11.904;4.973;6.647;6.164;8.758
1505668496;12.098;4.972;6.634;6.164;8.760
1505668501;12.203;5.026;6.633;6.154;8.752
1505668506;11.905;4.960;6.632;6.141;8.911
1505668511;11.904;4.971;6.645;6.162;8.738
1505668517;11.869;4.966;6.642;6.164;8.742
1505668522;12.202;5.025;6.635;6.161;8.760
1505668527;11.878;4.959;6.634;6.141;8.916
1505668532;11.903;4.971;6.627;6.162;8.719
1505668537;11.902;4.972;6.637;6.161;8.757
1505668542;12.203;5.026;6.628;6.160;8.754
1505668547;11.805;4.978;6.646;6.142;8.906
1505668552;11.897;4.972;6.638;6.164;8.725
1505668557;11.903;4.974;6.638;6.158;8.758
1505668562;12.202;5.027;6.635;6.159;8.761
1505668567;11.874;4.961;6.633;6.131;8.917
1505668572;11.904;4.974;6.649;6.154;8.725
1505668577;11.865;4.965;6.639;6.161;8.747
1505668582;12.195;5.026;6.624;6.154;8.752
1505668587;11.840;4.971;6.635;6.137;8.911
1505668592;11.904;4.973;6.628;6.163;8.722
1505668597;11.902;4.973;6.655;6.159;8.757
1505668602;12.202;5.028;6.633;6.152;8.753
1505668607;11.811;5.016;6.633;6.135;8.910
1505668612;11.897;4.971;6.649;6.163;8.743
1505668617;11.903;4.973;6.629;6.159;8.759
1505668622;12.203;4.972;6.629;6.159;8.754
1505668627;12.202;5.027;6.639;6.137;8.843
1505668633;11.904;4.972;6.640;6.149;8.916
1505668638;11.903;4.973;6.655;6.168;8.739
1505668643;12.189;4.972;6.647;6.160;8.750
1505668648;12.202;5.026;6.635;6.141;8.755
1505668653;11.904;4.964;6.658;6.143;8.910
1505668658;11.904;4.973;6.629;6.159;8.753
1505668663;11.899;4.973;6.634;6.162;8.754
1505668668;12.202;5.027;6.634;6.156;8.727
1505668673;11.870;4.958;6.633;6.136;8.914
1505668678;11.904;4.973;6.646;6.161;8.724
1505668683;11.901;4.973;6.635;6.159;8.756
1505668688;12.202;5.028;6.626;6.163;8.752
1505668693;11.841;4.962;6.633;6.143;8.911
1505668698;11.903;4.976;6.630;6.167;8.717
1505668703;11.867;4.968;6.642;6.163;8.748
1505668708;12.191;5.029;6.637;6.164;8.756
1505668713;11.839;5.010;6.631;6.139;8.911
1505668718;11.903;4.974;6.637;6.169;8.716
1505668723;11.902;4.974;6.631;6.161;8.759
1505668728;12.202;5.029;6.641;6.158;8.756
1505668733;11.801;5.022;6.628;6.138;8.908
1505668738;11.897;4.974;6.639;6.162;8.914
1505668743;11.903;4.975;6.642;6.162;8.765
1505668749;12.202;4.973;6.630;6.161;8.760
1505668754;12.198;5.029;6.630;6.140;8.913
1505668759;11.903;4.975;6.657;6.152;8.912
1505668764;11.859;4.967;6.641;6.157;8.747
1505668769;12.185;4.973;6.639;6.156;8.740
1505668774;12.159;5.020;6.625;6.131;8.734
1505668779;11.896;4.961;6.639;6.133;8.909
1505668784;11.903;4.971;6.635;6.158;8.754
1505668789;11.898;4.972;6.653;6.159;8.758
1505668794;12.201;5.025;6.635;6.152;8.755
1505668799;11.904;4.962;6.640;6.141;8.911
1505668804;11.889;4.962;6.645;6.165;8.707
1505668809;12.194;4.972;6.653;6.153;8.762
1505668814;12.201;5.030;6.634;6.137;8.759
1505668819;11.904;4.975;6.638;6.134;8.919
1505668824;11.903;4.976;6.635;6.158;8.758
1505668829;12.067;4.976;6.650;6.159;8.753
1505668834;12.202;5.030;6.643;6.144;8.745
1505668839;11.896;4.962;6.658;6.137;8.910
1505668844;11.902;4.975;6.629;6.160;8.752
1505668849;11.899;4.975;6.628;6.158;8.756
1505668854;12.202;5.029;6.635;6.152;8.754
1505668859;11.903;4.964;6.641;6.136;8.907
1505668864;11.903;4.976;6.647;6.163;8.698
1505668870;11.865;4.973;6.648;6.165;8.732
1505668875;12.175;5.029;6.630;6.166;8.748
1505668880;11.839;4.968;6.633;6.145;8.917
1505668885;11.903;4.977;6.647;6.169;8.719
1505668890;11.901;4.977;6.628;6.166;8.754
1505668895;12.201;5.032;6.634;6.164;8.752
1505668900;11.804;5.024;6.623;6.174;8.912
1505668905;11.892;4.977;6.632;6.200;8.848
1505668910;11.902;4.976;6.646;6.194;8.760
1505668915;12.201;5.004;6.627;6.194;8.759
1505668920;11.952;5.029;6.634;6.171;8.910
1505668925;11.903;4.976;6.641;6.196;8.752
1505668930;11.868;4.970;6.640;6.193;8.758
1505668935;12.193;5.029;6.626;6.192;8.756
1505668940;11.839;5.000;6.634;6.168;8.917
1505668945;11.903;4.975;6.631;6.197;8.725
1505668950;11.901;4.975;6.651;6.197;8.751
1505668955;12.201;5.029;6.630;6.197;8.753
1505668960;11.796;5.023;6.631;6.175;8.894
1505668965;11.896;4.975;6.642;6.201;8.900
1505668970;11.902;4.976;6.657;6.195;8.753
1505668975;12.201;4.981;6.633;6.198;8.754
1505668980;12.121;5.030;6.634;6.177;8.787
1505668986;11.903;4.975;6.640;6.187;8.913
1505668991;11.865;4.966;6.649;6.197;8.750
1505668996;12.121;4.974;6.631;6.197;8.750
1505669001;12.200;5.029;6.636;6.174;8.753
1505669006;11.902;4.966;6.637;6.172;8.912
1505669011;11.903;4.976;6.640;6.192;8.735
1505669016;11.899;4.975;6.643;6.191;8.762
1505669021;12.200;5.028;6.645;6.195;8.743
1505669026;11.895;4.963;6.640;6.173;8.907
1505669031;11.903;4.976;6.645;6.195;8.726
1505669036;11.900;4.976;6.628;6.195;8.755
1505669041;12.200;5.030;6.635;6.194;8.767
1505669046;11.846;4.964;6.637;6.168;8.917
1505669051;11.902;4.976;6.655;6.197;8.677
1505669056;11.871;4.974;6.630;6.193;8.754
1505669061;12.200;5.031;6.629;6.192;8.756
1505669066;11.837;5.030;6.634;6.170;8.910
1505669071;11.902;4.977;6.640;6.198;8.815
1505669076;11.901;4.976;6.655;6.194;8.757
1505669081;12.201;5.009;6.629;6.194;8.762
1505669086;11.886;5.023;6.629;6.171;8.898
1505669091;11.898;4.976;6.627;6.198;8.910
1505669096;11.902;4.976;6.629;6.191;8.761
1505669102;12.201;4.975;6.628;6.194;8.759
1505669107;12.200;5.030;6.635;6.167;8.760
1505669112;11.902;4.974;6.640;6.168;8.913
1505669117;11.865;4.968;6.645;6.196;8.753
1505669122;12.044;4.974;6.641;6.192;8.757
1505669127;12.200;5.031;6.635;6.162;8.753
1505669132;11.903;4.965;6.657;6.166;8.913
1505669137;11.902;4.977;6.646;6.187;8.737
1505669142;11.898;4.977;6.632;6.188;8.759
1505669147;12.163;5.024;6.643;6.194;8.743
1505669152;11.880;4.963;6.632;6.170;8.913
1505669157;11.901;4.977;6.638;6.193;8.716
1505669162;11.899;4.977;6.645;6.195;8.753
1505669167;12.201;5.031;6.632;6.194;8.764
1505669172;11.838;4.982;6.636;6.170;8.916
1505669177;11.855;4.967;6.640;6.198;8.701
1505669182;11.892;4.976;6.640;6.199;8.746
1505669187;12.201;5.031;6.634;6.197;8.755
1505669192;11.836;5.031;6.635;6.175;8.916
1505669197;11.902;4.977;6.657;6.203;8.732
1505669202;11.901;4.977;6.653;6.199;8.756
1505669207;12.201;5.015;6.645;6.200;8.729
1505669212;11.860;5.030;6.634;6.175;8.913
1505669218;11.901;4.978;6.644;6.206;8.917
1505669223;11.901;4.977;6.632;6.190;8.756
1505669228;12.200;5.031;6.634;6.190;8.750
1505669233;11.861;4.965;6.631;6.166;8.915
1505669238;11.902;4.977;6.626;6.192;8.721
1505669243;11.865;4.972;6.650;6.192;8.762
1505669248;12.199;5.032;6.628;6.191;8.754
1505669253;11.838;4.965;6.633;6.134;8.913
1505669258;11.902;4.978;6.640;6.157;8.724
1505669263;11.900;4.978;6.627;6.155;8.761
1505669268;12.199;5.032;6.638;6.157;8.757
1505669273;11.802;5.008;6.629;6.130;8.924
1505669278;11.895;4.977;6.650;6.155;8.732
1505669283;11.900;4.978;6.625;6.146;8.754
1505669288;12.200;5.026;6.635;6.145;8.750
1505669293;11.834;5.032;6.630;6.122;8.918
1505669298;11.901;4.977;6.648;6.155;8.897
1505669303;11.865;4.971;6.642;6.151;8.727
1505669308;12.192;4.977;6.643;6.150;8.765
1505669313;12.131;5.031;6.632;6.130;8.834
1505669318;11.901;4.978;6.640;6.151;8.915
1505669323;11.901;4.977;6.648;6.154;8.755
1505669328;12.156;4.977;6.625;6.155;8.762
1505669334;12.161;5.025;6.626;6.137;8.742
1505669339;11.894;4.969;6.652;6.132;8.913
1505669344;11.901;4.978;6.632;6.150;8.748
1505669349;11.898;4.976;6.633;6.156;8.765
1505669354;12.199;5.031;6.633;6.160;8.767
1505669359;11.895;4.965;6.629;6.132;8.919
1505669364;11.885;4.967;6.638;6.161;8.699
1505669369;11.891;4.977;6.627;6.157;8.764
1505669374;12.137;5.022;6.626;6.157;8.729
1505669379;11.831;4.965;6.633;6.138;8.917
1505669384;11.902;4.979;6.651;6.165;8.714
1505669389;11.898;4.979;6.650;6.163;8.751
1505669394;12.200;5.034;6.651;6.157;8.758
1505669399;11.835;5.033;6.632;6.132;8.917
1505669404;11.901;4.977;6.650;6.172;8.743
1505669409;11.893;4.977;6.654;6.156;8.761
1505669414;12.199;4.989;6.635;6.153;8.766
1505669419;12.054;5.033;6.631;6.136;8.878
1505669424;11.901;4.978;6.637;6.165;8.913
1505669429;11.901;4.979;6.646;6.159;8.769
1505669434;12.199;4.979;6.625;6.159;8.729
1505669439;12.166;5.031;6.630;6.136;8.754
1505669444;11.900;4.973;6.629;6.136;8.914
1505669449;11.891;4.979;6.646;6.157;8.767
1505669455;11.964;4.979;6.628;6.159;8.764
1505669460;12.199;5.033;6.635;6.142;8.767
1505669465;11.901;4.967;6.642;6.136;8.914
1505669470;11.865;4.972;6.654;6.160;8.733
1505669475;11.897;4.978;6.650;6.163;8.752
1505669480;12.198;5.032;6.632;6.159;8.756
1505669485;11.875;4.966;6.630;6.135;8.919
1505669490;11.901;4.979;6.653;6.158;8.726
1505669495;11.898;4.978;6.630;6.153;8.754
1505669500;12.164;5.028;6.631;6.157;8.740
1505669505;11.829;4.988;6.629;6.130;8.916
1505669510;11.900;4.978;6.646;6.159;8.726
1505669515;11.899;4.977;6.630;6.158;8.769
1505669520;12.199;5.032;6.653;6.160;8.764
1505669525;11.834;5.031;6.629;6.139;8.921
1505669530;11.846;4.971;6.641;6.170;8.888
1505669535;11.892;4.976;6.635;6.166;8.749
1505669540;12.199;5.020;6.625;6.161;8.767
1505669545;11.855;5.032;6.632;6.138;8.916
1505669550;11.900;4.977;6.640;6.167;8.918
1505669555;11.900;4.977;6.650;6.161;8.761
1505669560;12.198;5.032;6.640;6.167;8.727
1505669565;11.819;5.030;6.634;6.141;8.904
1505669571;11.900;4.977;6.640;6.168;8.726
1505669576;11.900;4.977;6.646;6.161;8.758
1505669581;12.198;5.031;6.648;6.159;8.761
1505669586;11.833;5.030;6.631;6.136;8.915
1505669591;11.901;4.976;6.633;6.163;8.903
1505669596;11.865;4.974;6.637;6.167;8.772
1505669601;12.198;4.975;6.635;6.164;8.759
1505669606;12.158;5.030;6.633;6.139;8.920
1505669611;11.901;4.976;6.656;6.162;8.919
1505669616;11.900;4.978;6.624;6.166;8.763
1505669621;12.146;4.978;6.632;6.167;8.754
1505669626;12.165;5.024;6.639;6.141;8.742
1505669631;11.893;4.968;6.654;6.146;8.913
1505669636;11.900;4.978;6.639;6.168;8.743
1505669641;11.887;4.976;6.632;6.168;8.761
1505669646;12.075;5.031;6.635;6.143;8.923
1505669651;11.900;4.978;6.644;6.177;8.920
1505669656;11.864;4.972;6.642;6.168;8.746
1505669661;12.191;4.977;6.646;6.161;8.764
1505669666;12.199;5.031;6.630;6.139;8.792
1505669671;11.900;4.978;6.657;6.150;8.929
1505669677;11.900;4.979;6.655;6.168;8.757
1505669682;12.199;5.033;6.654;6.165;8.764
1505669687;11.781;5.025;6.644;6.146;8.895
1505669692;11.893;4.977;6.645;6.171;8.747
1505669697;11.898;4.979;6.654;6.164;8.770
1505669702;12.199;5.032;6.630;6.158;8.767
1505669707;11.836;4.979;6.631;6.139;8.922
1505669712;11.900;4.978;6.654;6.167;8.727
1505669717;11.899;4.978;6.640;6.175;8.742
1505669722;12.191;5.030;6.628;6.164;8.761
1505669727;11.834;5.032;6.632;6.145;8.914
1505669732;11.900;4.979;6.654;6.173;8.808
1505669737;11.899;4.978;6.649;6.161;8.770
1505669742;12.197;5.032;6.630;6.161;8.765
1505669747;11.836;4.965;6.631;6.140;8.899
1505669752;11.867;4.976;6.648;6.168;8.719
1505669757;11.897;4.979;6.631;6.171;8.752
1505669762;12.197;5.032;6.628;6.166;8.751
1505669767;11.834;5.032;6.631;6.143;8.923
1505669772;11.900;4.977;6.634;6.170;8.805
1505669777;11.898;4.978;6.627;6.167;8.761
1505669782;12.165;5.006;6.640;6.165;8.761
1505669788;11.905;5.033;6.634;6.140;8.915
1505669793;11.900;4.979;6.650;6.169;8.753
1505669798;11.898;4.979;6.634;6.162;8.757
1505669803;12.198;5.034;6.632;6.160;8.762
1505669808;11.900;4.967;6.645;6.142;8.916
1505669813;11.867;4.973;6.641;6.166;8.711
1505669818;11.889;4.977;6.628;6.161;8.751
1505669823;12.198;5.033;6.630;6.160;8.765
1505669828;11.840;4.966;6.631;6.137;8.917
1505669833;11.899;4.978;6.646;6.160;8.723
1505669838;11.898;4.978;6.654;6.162;8.766
1505669843;12.162;5.025;6.640;6.167;8.739
1505669848;11.827;5.026;6.630;6.140;8.917
1505669853;11.899;4.978;6.636;6.166;8.840
1505669858;11.899;4.978;6.646;6.159;8.757
1505669863;12.197;5.032;6.630;6.162;8.757
1505669868;11.832;5.032;6.636;6.140;8.916
1505669873;11.900;4.971;6.644;6.172;8.890
1505669878;11.891;4.977;6.638;6.170;8.760
1505669883;12.197;4.976;6.644;6.171;8.752
1505669888;12.155;5.033;6.631;6.148;8.829
1505669893;11.900;4.979;6.632;6.163;8.920
1505669898;11.898;4.978;6.644;6.165;8.758
1505669904;12.197;4.978;6.652;6.183;8.734
1505669909;12.190;5.031;6.632;6.144;8.769
1505669914;11.900;4.972;6.650;6.142;8.918
1505669919;11.899;4.978;6.647;6.166;8.757
1505669924;12.197;4.976;6.641;6.165;8.760
1505669929;12.198;5.033;6.632;6.145;8.744
1505669934;11.900;4.979;6.633;6.150;8.919
1505669939;11.865;4.973;6.653;6.163;8.775
1505669944;12.198;5.022;6.646;6.164;8.761
1505669949;11.939;5.032;6.635;6.145;8.929
1505669954;11.898;4.978;6.625;6.172;8.924
1505669959;11.898;4.979;6.633;6.168;8.769
1505669964;12.198;4.978;6.648;6.162;8.757
1505669969;12.164;5.026;6.629;6.139;8.913
1505669974;11.866;4.967;6.631;6.169;8.888
1505669979;11.873;4.979;6.629;6.165;8.770
1505669984;12.131;4.980;6.651;6.164;8.762
1505669989;12.197;5.036;6.631;6.143;8.765
1505669994;11.899;4.972;6.649;6.141;8.917
1505669999;11.899;4.980;6.629;6.161;8.738
1505670004;11.895;4.980;6.631;6.165;8.738
1505670009;12.159;5.031;6.630;6.153;8.749
1505670015;11.899;4.968;6.644;6.143;8.923
1505670020;11.899;4.982;6.627;6.162;8.728
1505670025;11.895;4.981;6.652;6.156;8.764
1505670030;12.197;5.035;6.629;6.155;8.752
1505670035;11.858;4.968;6.634;6.134;8.919
1505670040;11.863;4.974;6.642;6.162;8.724
1505670045;11.892;4.981;6.645;6.163;8.770
1505670050;12.196;5.034;6.638;6.161;8.760
1505670055;11.834;5.023;6.634;6.135;8.914
1505670060;11.898;4.981;6.653;6.164;8.728
1505670065;11.897;4.980;6.649;6.157;8.758
1505670070;12.161;5.027;6.640;6.164;8.765
1505670075;11.824;5.032;6.632;6.137;8.918
1505670080;11.897;4.981;6.641;6.173;8.909
1505670085;11.898;4.981;6.636;6.171;8.757
1505670090;12.197;4.979;6.652;6.167;8.756
1505670095;12.142;5.034;6.630;6.141;8.859
1505670100;11.849;4.973;6.649;6.162;8.894
1505670105;11.890;4.979;6.627;6.166;8.756
1505670110;12.180;4.981;6.640;6.167;8.755
1505670115;12.196;5.034;6.630;6.139;8.778
1505670120;11.898;4.973;6.657;6.146;8.916
1505670126;11.899;4.981;6.626;6.169;8.775
1505670131;11.875;4.972;6.655;6.173;8.733
1505670136;12.189;5.033;6.630;6.160;8.761
1505670141;11.899;4.969;6.643;6.140;8.916
1505670146;11.898;4.980;6.643;6.164;8.723
1505670151;11.895;4.981;6.626;6.166;8.775
1505670156;12.196;5.036;6.630;6.167;8.768
1505670161;11.851;4.969;6.629;6.144;8.897
1505670166;11.865;4.979;6.648;6.167;8.719
1505670171;11.896;4.979;6.636;6.163;8.750
1505670176;12.197;5.035;6.637;6.167;8.752
1505670181;11.834;5.016;6.633;6.145;8.922
1505670186;11.897;4.981;6.634;6.170;8.844
1505670191;11.897;4.981;6.648;6.161;8.764
1505670196;12.162;5.028;6.632;6.165;8.759
1505670201;11.820;5.035;6.632;6.149;8.920
1505670206;11.897;4.981;6.647;6.173;8.898
1505670211;11.897;4.980;6.636;6.164;8.781
1505670216;12.197;5.000;6.648;6.169;8.762
1505670221;11.996;5.035;6.633;6.149;8.906
1505670226;11.863;4.974;6.646;6.178;8.902
1505670231;11.890;4.981;6.631;6.169;8.763
1505670237;12.197;4.981;6.632;6.161;8.765
1505670242;12.196;5.035;6.630;6.142;8.774
1505670247;11.898;4.977;6.645;6.145;8.918
1505670252;11.898;4.981;6.632;6.169;8.764
1505670257;11.941;4.975;6.639;6.171;8.754
1505670262;12.188;5.034;6.632;6.148;8.757
1505670267;11.898;4.969;6.649;6.139;8.919
1505670272;11.898;4.982;6.624;6.167;8.778
1505670277;11.894;4.981;6.632;6.163;8.758
1505670282;12.196;5.035;6.632;6.165;8.767
1505670287;11.837;4.961;6.638;6.149;8.904
1505670292;11.890;4.979;6.649;6.169;8.722
1505670297;11.895;4.981;6.655;6.170;8.751
1505670302;12.196;5.036;6.623;6.170;8.779
1505670307;11.834;4.996;6.627;6.148;8.919
1505670312;11.897;4.982;6.650;6.173;8.725
1505670317;11.892;4.970;6.643;6.170;8.738
1505670322;12.188;5.033;6.642;6.165;8.745
1505670327;11.832;4.981;6.634;6.148;8.929
1505670332;11.897;4.981;6.653;6.169;8.728
1505670337;11.895;4.982;6.654;6.170;8.771
1505670343;12.196;5.035;6.630;6.166;8.755
1505670348;11.834;4.969;6.633;6.154;8.889
1505670353;11.889;4.978;6.630;6.166;8.715
1505670358;11.896;4.980;6.650;6.168;8.764
1505670363;12.196;5.035;6.643;6.167;8.767
1505670368;11.832;5.034;6.635;6.142;8.916
1505670373;11.897;4.980;6.640;6.171;8.844
1505670378;11.897;4.980;6.641;6.168;8.738
1505670383;12.160;5.022;6.635;6.163;8.763
1505670388;11.835;5.033;6.630;6.137;8.919
1505670393;11.898;4.980;6.638;6.167;8.929
1505670398;11.897;4.981;6.637;6.165;8.754
1505670403;12.195;4.980;6.638;6.163;8.761
1505670408;12.192;5.035;6.630;6.143;8.786
1505670413;11.862;4.974;6.635;6.160;8.923
1505670418;11.889;4.982;6.633;6.169;8.772
1505670423;12.083;4.980;6.651;6.162;8.770
