1505649602;12.147;4.954;6.644;6.151;8.762
1505649608;12.184;5.015;6.632;6.122;8.835
1505649613;11.891;4.961;6.645;6.124;8.951
1505649618;11.892;4.962;6.649;6.145;8.772
1505649623;12.132;4.962;6.649;6.147;8.794
1505649628;12.191;5.015;6.632;6.126;8.793
1505649633;11.833;4.944;6.633;6.134;8.939
1505649638;11.885;4.962;6.636;6.148;8.775
1505649643;11.876;4.962;6.651;6.142;8.780
1505649648;12.191;5.015;6.631;6.129;8.771
1505649653;11.893;4.951;6.644;6.126;8.951
1505649658;11.892;4.963;6.651;6.148;8.760
1505649663;11.889;4.961;6.656;6.156;8.761
1505649668;12.184;5.017;6.629;6.148;8.778
1505649673;11.870;4.952;6.632;6.128;8.946
1505649678;11.892;4.962;6.641;6.145;8.741
1505649683;11.889;4.962;6.650;6.143;8.793
1505649688;12.192;5.016;6.627;6.144;8.774
1505649693;11.829;4.953;6.633;6.129;8.918
1505649698;11.873;4.960;6.641;6.150;8.750
1505649703;11.891;4.964;6.638;6.150;8.787
1505649708;12.191;5.018;6.645;6.146;8.776
1505649713;11.827;4.998;6.632;6.123;8.935
1505649718;11.891;4.962;6.629;6.147;8.745
1505649724;11.892;4.962;6.639;6.143;8.772
1505649729;12.158;5.003;6.637;6.143;8.771
1505649734;11.818;5.015;6.632;6.122;8.936
1505649739;11.893;4.962;6.638;6.150;8.889
1505649744;11.892;4.962;6.636;6.144;8.793
1505649749;12.191;4.962;6.650;6.143;8.785
1505649754;12.109;5.015;6.634;6.118;8.940
1505649759;11.860;4.955;6.641;6.151;8.933
1505649764;11.885;4.961;6.629;6.143;8.793
1505649769;12.181;4.963;6.645;6.142;8.774
1505649774;12.192;5.017;6.630;6.121;8.882
1505649779;11.893;4.962;6.632;6.120;8.945
1505649784;11.892;4.963;6.636;6.143;8.795
1505649789;12.008;4.950;6.638;6.147;8.770
1505649794;12.184;5.016;6.627;6.120;8.778
1505649799;11.868;4.952;6.640;6.122;8.951
1505649804;11.892;4.963;6.633;6.143;8.772
1505649809;11.887;4.962;6.628;6.144;8.792
1505649814;12.192;5.017;6.632;6.135;8.787
1505649819;11.886;4.942;6.646;6.123;8.926
1505649824;11.885;4.960;6.633;6.141;8.732
1505649829;11.890;4.962;6.638;6.141;8.769
1505649834;12.192;5.018;6.633;6.143;8.795
1505649839;11.838;4.951;6.631;6.126;8.940
1505649845;11.893;4.963;6.627;6.148;8.733
1505649850;11.891;4.964;6.644;6.161;8.760
1505649855;12.184;5.017;6.634;6.149;8.778
1505649860;11.828;4.972;6.633;6.128;8.943
1505649865;11.893;4.965;6.653;6.152;8.739
1505649870;11.864;4.965;6.638;6.148;8.794
1505649875;12.191;5.019;6.631;6.138;8.771
1505649880;11.893;4.952;6.636;6.122;8.929
1505649885;11.845;4.955;6.643;6.150;8.730
1505649890;11.882;4.962;6.642;6.149;8.784
1505649895;12.191;5.018;6.633;6.149;8.788
1505649900;11.836;4.951;6.633;6.127;8.958
1505649905;11.893;4.963;6.631;6.149;8.763
1505649910;11.890;4.964;6.646;6.149;8.794
1505649915;12.155;5.010;6.629;6.149;8.783
1505649920;11.822;4.973;6.631;6.126;8.943
1505649925;11.892;4.963;6.645;6.152;8.749
1505649930;11.891;4.963;6.646;6.150;8.777
1505649935;12.192;5.018;6.640;6.148;8.771
1505649940;11.827;5.017;6.633;6.123;8.937
1505649945;11.856;4.957;6.637;6.156;8.908
1505649950;11.885;4.961;6.629;6.149;8.793
1505649955;12.192;5.015;6.644;6.151;8.794
1505649961;11.825;5.017;6.632;6.129;8.946
1505649966;11.893;4.964;6.646;6.155;8.939
1505649971;11.892;4.964;6.646;6.146;8.780
1505649976;12.155;4.955;6.642;6.148;8.762
1505649981;12.184;5.016;6.633;6.126;8.947
1505649986;11.893;4.964;6.655;6.149;8.776
1505649991;11.892;4.965;6.641;6.150;8.789
1505649996;12.192;5.019;6.651;6.148;8.790
1505650001;11.826;5.018;6.632;6.122;8.949
1505650006;11.877;4.947;6.635;6.157;8.908
1505650011;11.885;4.963;6.627;6.148;8.774
1505650016;12.192;4.998;6.627;6.147;8.786
1505650021;11.866;5.019;6.632;6.126;8.958
1505650026;11.893;4.965;6.651;6.152;8.940
1505650031;11.891;4.963;6.651;6.147;8.778
1505650036;12.192;4.963;6.636;6.157;8.770
1505650041;12.184;5.017;6.628;6.130;8.816
1505650046;11.893;4.964;6.632;6.138;8.950
1505650051;11.892;4.964;6.637;6.147;8.774
1505650056;12.127;4.964;6.626;6.148;8.785
1505650061;12.192;5.018;6.628;6.123;8.788
1505650066;11.893;4.957;6.650;6.127;8.924
1505650071;11.857;4.961;6.643;6.147;8.781
1505650077;11.948;4.965;6.632;6.149;8.796
1505650082;12.192;5.019;6.632;6.135;8.776
1505650087;11.893;4.953;6.645;6.125;8.946
1505650092;11.893;4.964;6.625;6.146;8.775
1505650097;11.890;4.964;6.644;6.147;8.785
1505650102;12.151;5.012;6.629;6.149;8.760
1505650107;11.874;4.951;6.628;6.128;8.946
1505650112;11.893;4.965;6.642;6.150;8.759
1505650117;11.890;4.965;6.648;6.147;8.792
1505650122;12.192;5.019;6.624;6.147;8.771
1505650127;11.830;4.954;6.632;6.124;8.944
1505650132;11.838;4.955;6.638;6.154;8.734
1505650137;11.884;4.963;6.629;6.176;8.769
1505650142;12.133;5.014;6.661;6.148;8.764
1505650147;11.820;5.016;6.630;6.121;8.952
1505650152;11.893;4.964;6.642;6.147;8.921
1505650157;11.891;4.963;6.642;6.141;8.773
1505650162;12.193;5.016;6.632;6.147;8.773
1505650167;11.826;5.018;6.633;6.126;8.940
1505650172;11.861;4.958;6.643;6.163;8.933
1505650177;11.885;4.963;6.650;6.149;8.784
1505650182;12.193;4.967;6.630;6.149;8.781
1505650187;12.106;5.018;6.633;6.121;8.851
1505650193;11.893;4.963;6.644;6.147;8.934
1505650198;11.892;4.963;6.638;6.140;8.778
1505650203;12.144;4.957;6.650;6.154;8.749
1505650208;12.185;5.017;6.631;6.125;8.768
1505650213;11.894;4.962;6.627;6.132;8.943
1505650218;11.893;4.965;6.630;6.152;8.782
1505650223;12.054;4.964;6.639;6.147;8.795
1505650228;12.191;5.018;6.632;6.120;8.786
1505650233;11.869;4.945;6.631;6.152;8.915
1505650238;11.880;4.963;6.646;6.150;8.780
1505650243;11.888;4.965;6.648;6.146;8.792
1505650248;12.193;5.018;6.632;6.133;8.775
1505650253;11.894;4.953;6.639;6.120;8.950
1505650258;11.892;4.963;6.635;6.141;8.762
1505650263;11.891;4.962;6.628;6.151;8.746
1505650268;12.185;5.016;6.636;6.145;8.777
1505650273;11.855;4.952;6.632;6.124;8.941
1505650278;11.893;4.966;6.634;6.145;8.757
1505650283;11.892;4.965;6.645;6.149;8.780
1505650288;12.193;5.019;6.628;6.146;8.796
1505650293;11.828;4.993;6.631;6.125;8.952
1505650298;11.861;4.959;6.635;6.153;8.759
1505650303;11.886;4.964;6.627;6.148;8.791
1505650309;12.192;5.020;6.639;6.152;8.776
1505650314;11.827;5.019;6.634;6.127;8.945
1505650319;11.894;4.966;6.626;6.152;8.764
1505650324;11.871;4.966;6.637;6.145;8.778
1505650329;12.159;5.011;6.637;6.144;8.772
1505650334;11.887;4.952;6.642;6.129;8.952
1505650339;11.893;4.965;6.651;6.151;8.755
1505650344;11.890;4.965;6.643;6.148;8.793
1505650349;12.192;5.018;6.631;6.146;8.794
1505650354;11.855;4.952;6.632;6.129;8.936
1505650359;11.861;4.951;6.640;6.156;8.737
1505650364;11.884;4.962;6.629;6.150;8.774
1505650369;12.192;5.017;6.621;6.148;8.775
1505650374;11.831;4.948;6.632;6.129;8.955
1505650379;11.892;4.961;6.628;6.156;8.761
1505650384;11.892;4.962;6.629;6.154;8.785
1505650389;12.193;5.018;6.643;6.161;8.745
1505650394;11.821;5.015;6.629;6.131;8.940
1505650399;11.893;4.962;6.639;6.159;8.738
1505650404;11.892;4.963;6.644;6.156;8.779
1505650409;12.193;5.017;6.639;6.155;8.785
1505650414;11.827;4.963;6.637;6.131;8.935
1505650419;11.893;4.963;6.625;6.151;8.726
1505650424;11.858;4.956;6.645;6.152;8.784
1505650430;12.192;5.016;6.632;6.153;8.777
1505650435;11.864;4.949;6.632;6.134;8.937
1505650440;11.886;4.962;6.646;6.151;8.759
1505650445;12.193;4.959;6.646;6.151;8.785
1505650450;12.193;5.017;6.634;6.124;8.901
1505650455;11.868;4.958;6.642;6.146;8.939
1505650460;11.886;4.961;6.633;6.151;8.791
1505650465;12.193;4.963;6.641;6.150;8.794
1505650470;12.193;5.017;6.632;6.123;8.834
1505650475;11.894;4.958;6.655;6.127;8.953
1505650480;11.894;4.963;6.635;6.152;8.777
1505650485;11.975;4.958;6.643;6.155;8.768
1505650490;12.185;5.016;6.636;6.121;8.785
1505650495;11.894;4.951;6.629;6.125;8.951
1505650500;11.894;4.964;6.625;6.147;8.767
1505650505;12.193;5.002;6.637;6.150;8.785
1505650510;11.924;5.018;6.633;6.130;8.951
1505650515;11.836;4.957;6.653;6.158;8.930
1505650520;11.886;4.962;6.628;6.152;8.786
1505650525;12.193;4.975;6.650;6.153;8.778
1505650530;12.044;5.019;6.634;6.132;8.898
1505650535;11.895;4.965;6.654;6.158;8.937
1505650540;11.894;4.964;6.647;6.151;8.783
1505650546;12.187;4.957;6.634;6.156;8.758
1505650551;12.185;5.016;6.629;6.128;8.858
1505650556;11.895;4.964;6.659;6.135;8.952
1505650561;11.893;4.965;6.632;6.153;8.793
1505650566;12.193;5.019;6.631;6.149;8.792
1505650571;11.828;5.018;6.630;6.126;8.943
1505650576;11.895;4.964;6.637;6.161;8.738
1505650581;11.861;4.964;6.647;6.153;8.789
1505650586;12.193;5.008;6.654;6.151;8.795
1505650591;11.827;5.019;6.633;6.128;8.939
1505650596;11.894;4.965;6.653;6.156;8.956
1505650601;11.893;4.965;6.627;6.153;8.784
1505650606;12.193;4.964;6.641;6.152;8.772
1505650611;12.112;5.013;6.632;6.125;8.935
1505650616;11.894;4.965;6.637;6.146;8.951
1505650621;11.894;4.965;6.625;6.145;8.785
1505650626;12.193;5.019;6.631;6.148;8.774
1505650631;11.829;4.994;6.631;6.127;8.952
1505650636;11.894;4.965;6.652;6.153;8.743
1505650641;11.856;4.960;6.641;6.150;8.787
1505650646;12.186;5.020;6.627;6.148;8.791
1505650651;11.828;5.019;6.632;6.126;8.937
1505650656;11.895;4.965;6.629;6.151;8.810
1505650662;11.894;4.965;6.638;6.145;8.796
1505650667;12.193;5.011;6.638;6.147;8.786
1505650672;11.793;5.013;6.625;6.130;8.940
1505650677;11.887;4.964;6.651;6.151;8.957
1505650682;11.893;4.965;6.639;6.146;8.784
1505650687;12.193;5.019;6.641;6.143;8.785
1505650692;11.831;4.976;6.630;6.122;8.947
1505650697;11.895;4.965;6.641;6.152;8.734
1505650702;11.849;4.958;6.641;6.153;8.769
1505650707;12.185;5.018;6.649;6.146;8.782
1505650712;11.829;5.018;6.633;6.125;8.942
1505650717;11.895;4.966;6.648;6.155;8.759
1505650722;11.893;4.965;6.648;6.144;8.790
1505650727;12.194;5.018;6.633;6.148;8.791
1505650732;11.828;5.015;6.646;6.128;8.939
1505650737;11.887;4.963;6.645;6.148;8.942
1505650742;11.864;4.951;6.638;6.153;8.770
1505650747;12.186;4.962;6.627;6.148;8.788
1505650752;12.193;5.018;6.632;6.122;8.808
1505650757;11.894;4.963;6.645;6.136;8.938
1505650762;11.895;4.963;6.646;6.147;8.793
1505650767;12.194;5.018;6.637;6.147;8.777
1505650772;11.785;5.010;6.640;6.149;8.919
1505650778;11.887;4.963;6.635;6.151;8.882
1505650783;11.894;4.963;6.647;6.148;8.780
1505650788;12.194;5.003;6.630;6.153;8.797
1505650793;11.874;5.019;6.633;6.132;8.946
1505650798;11.895;4.964;6.654;6.153;8.946
1505650803;11.894;4.959;6.663;6.159;8.746
1505650808;12.185;5.016;6.635;6.149;8.783
1505650813;11.830;4.973;6.634;6.132;8.955
1505650818;11.895;4.966;6.634;6.158;8.743
1505650823;11.893;4.965;6.648;6.152;8.793
1505650828;12.193;5.019;6.634;6.152;8.782
1505650833;11.829;5.011;6.633;6.141;8.901
1505650838;11.886;4.964;6.635;6.161;8.738
1505650843;11.893;4.966;6.638;6.153;8.789
1505650848;12.193;5.019;6.650;6.154;8.785
1505650853;11.828;5.019;6.631;6.136;8.958
1505650858;11.895;4.965;6.640;6.162;8.946
1505650863;11.893;4.966;6.633;6.153;8.778
1505650868;12.159;4.957;6.630;6.152;8.787
1505650873;12.135;5.019;6.634;6.124;8.937
1505650878;11.895;4.964;6.656;6.148;8.951
1505650883;11.894;4.964;6.629;6.152;8.793
1505650888;12.194;4.965;6.651;6.153;8.771
1505650894;12.194;5.019;6.633;6.130;8.773
1505650899;11.860;4.956;6.642;6.131;8.948
1505650904;11.887;4.963;6.642;6.144;8.779
1505650909;12.039;4.966;6.647;6.148;8.793
1505650914;12.193;5.019;6.634;6.126;8.793
1505650919;11.895;4.955;6.631;6.131;8.943
1505650924;11.895;4.966;6.654;6.150;8.772
1505650929;11.852;4.959;6.638;6.155;8.762
1505650934;12.185;5.019;6.628;6.148;8.778
1505650939;11.896;4.954;6.634;6.127;8.937
1505650944;11.896;4.965;6.642;6.150;8.775
1505650949;11.892;4.966;6.648;6.153;8.790
1505650954;12.193;5.020;6.633;6.152;8.797
1505650959;11.816;4.940;6.625;6.138;8.928
1505650964;11.888;4.965;6.651;6.155;8.755
1505650969;11.893;4.966;6.638;6.151;8.792
1505650974;12.194;5.020;6.644;6.150;8.776
1505650979;11.831;4.980;6.633;6.128;8.952
1505650984;11.895;4.965;6.645;6.153;8.765
1505650989;11.921;4.965;6.644;6.165;8.776
1505650994;12.186;5.018;6.631;6.139;8.786
1505650999;11.896;4.955;6.640;6.133;8.940
1505651004;11.895;4.967;6.632;6.149;8.782
1505651010;11.892;4.967;6.649;6.146;8.772
1505651015;12.194;5.021;6.633;6.145;8.777
1505651020;11.880;4.955;6.634;6.125;8.934
1505651025;11.863;4.960;6.627;6.151;8.732
1505651030;11.893;4.966;6.655;6.152;8.791
1505651035;12.194;5.021;6.628;6.148;8.788
1505651040;11.832;4.954;6.633;6.130;8.958
1505651045;11.896;4.966;6.654;6.150;8.765
1505651050;11.918;4.965;6.633;6.151;8.794
1505651055;12.161;5.014;6.643;6.137;8.782
1505651060;11.888;4.954;6.650;6.129;8.950
1505651065;11.896;4.966;6.653;6.150;8.757
1505651070;11.891;4.966;6.638;6.149;8.784
1505651075;12.193;5.020;6.633;6.149;8.791
1505651080;11.874;4.955;6.632;6.132;8.941
1505651085;11.860;4.960;6.642;6.158;8.729
1505651090;11.885;4.965;6.648;6.156;8.798
1505651095;12.194;5.021;6.634;6.150;8.777
1505651100;11.832;4.961;6.633;6.129;8.951
1505651105;11.895;4.966;6.651;6.156;8.735
1505651110;11.894;4.966;6.651;6.152;8.785
1505651115;12.174;5.010;6.638;6.158;8.761
1505651120;11.822;5.020;6.629;6.133;8.938
1505651126;11.895;4.966;6.625;6.157;8.826
1505651131;11.894;4.966;6.651;6.150;8.795
1505651136;12.194;5.000;6.634;6.153;8.793
1505651141;11.901;5.021;6.632;6.133;8.943
1505651146;11.895;4.966;6.648;6.165;8.897
1505651151;11.887;4.964;6.630;6.150;8.774
1505651156;12.194;4.965;6.642;6.150;8.791
1505651161;12.128;5.020;6.632;6.129;8.870
1505651166;11.895;4.966;6.648;6.148;8.940
1505651171;11.895;4.966;6.632;6.151;8.787
1505651176;12.194;4.966;6.654;6.155;8.768
1505651181;12.167;5.019;6.631;6.133;8.789
1505651186;11.896;4.960;6.644;6.129;8.940
1505651191;11.896;4.966;6.653;6.149;8.773
1505651196;11.929;4.966;6.643;6.148;8.776
1505651201;12.194;5.020;6.632;6.136;8.783
1505651206;11.896;4.954;6.635;6.128;8.959
1505651211;11.863;4.959;6.644;6.151;8.771
1505651216;11.889;4.965;6.627;6.152;8.790
1505651221;12.195;5.020;6.633;6.153;8.772
1505651226;11.857;4.954;6.635;6.133;8.938
1505651231;11.895;4.966;6.628;6.157;8.793
1505651236;12.050;4.966;6.625;6.156;8.789
1505651242;12.158;5.014;6.642;6.134;8.783
1505651247;11.888;4.954;6.633;6.130;8.947
1505651252;11.895;4.966;6.647;6.154;8.788
1505651257;11.892;4.966;6.645;6.153;8.795
1505651262;12.195;5.021;6.633;6.152;8.782
1505651267;11.896;4.954;6.638;6.136;8.936
1505651272;11.860;4.961;6.644;6.161;8.730
1505651277;11.886;4.965;6.648;6.153;8.797
1505651282;12.194;5.021;6.632;6.152;8.796
1505651287;11.832;4.954;6.633;6.131;8.950
1505651292;11.896;4.966;6.653;6.157;8.749
1505651297;11.895;4.967;6.631;6.155;8.780
1505651302;12.145;5.013;6.649;6.157;8.765
1505651307;11.823;5.019;6.632;6.135;8.947
1505651312;11.896;4.967;6.650;6.161;8.762
1505651317;11.895;4.966;6.627;6.154;8.797
1505651322;12.194;5.007;6.654;6.150;8.792
1505651327;11.851;5.019;6.631;6.126;8.957
1505651332;11.897;4.963;6.636;6.160;8.939
1505651337;11.888;4.966;6.653;6.154;8.779
1505651342;12.139;4.956;6.649;6.153;8.772
1505651347;12.165;5.016;6.634;6.132;8.816
1505651352;11.889;4.959;6.631;6.125;8.957
1505651358;11.895;4.966;6.637;6.146;8.783
1505651363;11.943;4.966;6.623;6.148;8.779
1505651368;12.195;5.021;6.631;6.134;8.774
1505651373;11.891;4.947;6.641;6.137;8.937
1505651378;11.860;4.961;6.641;6.155;8.738
1505651383;11.885;4.966;6.646;6.149;8.799
1505651388;12.194;5.021;6.632;6.144;8.790
1505651393;11.867;4.955;6.633;6.121;8.952
1505651398;11.896;4.968;6.629;6.151;8.761
1505651403;11.895;4.968;6.644;6.167;8.760
1505651408;12.157;5.014;6.648;6.155;8.771
1505651413;11.823;5.019;6.638;6.128;8.948
1505651418;11.896;4.967;6.641;6.152;8.757
1505651423;11.895;4.967;6.640;6.147;8.791
1505651428;12.194;5.021;6.641;6.150;8.783
1505651433;11.829;5.020;6.632;6.128;8.936
1505651438;11.861;4.960;6.631;6.159;8.926
1505651443;11.888;4.965;6.648;6.151;8.786
1505651448;12.194;4.966;6.638;6.150;8.785
1505651453;12.195;5.021;6.637;6.125;8.942
1505651458;11.896;4.967;6.659;6.141;8.955
1505651463;11.895;4.968;6.632;6.148;8.795
1505651468;12.122;4.960;6.646;6.149;8.777
1505651473;12.187;5.020;6.638;6.125;8.772
1505651479;11.896;4.956;6.638;6.123;8.951
1505651484;11.895;4.967;6.624;6.140;8.779
1505651489;11.891;4.966;6.652;6.139;8.780
1505651494;12.194;5.020;6.633;6.133;8.775
1505651499;11.846;4.947;6.638;6.140;8.932
1505651504;11.888;4.965;6.645;6.139;8.776
1505651509;12.195;4.966;6.656;6.140;8.786
1505651514;12.194;5.021;6.631;6.120;8.790
1505651519;11.897;4.967;6.648;6.132;8.949
1505651524;11.896;4.967;6.655;6.141;8.790
1505651529;12.057;4.960;6.642;6.141;8.773
1505651534;11.888;5.019;6.634;6.119;8.943
1505651539;11.897;4.967;6.644;6.147;8.951
1505651544;11.895;4.968;6.621;6.144;8.798
1505651549;12.195;5.009;6.636;6.141;8.783
1505651554;11.885;5.022;6.633;6.118;8.953
1505651559;11.897;4.963;6.662;6.150;8.926
1505651564;11.888;4.966;6.629;6.142;8.774
1505651569;12.194;4.967;6.656;6.140;8.780
1505651574;12.194;5.021;6.631;6.119;8.877
1505651579;11.896;4.967;6.657;6.139;8.956
1505651584;11.896;4.967;6.641;6.142;8.797
1505651589;12.195;4.968;6.647;6.146;8.747
1505651595;12.170;5.022;6.633;6.125;8.773
1505651600;11.896;4.963;6.647;6.122;8.953
1505651605;11.895;4.968;6.652;6.143;8.782
1505651610;11.970;4.967;6.626;6.144;8.792
1505651615;12.194;5.023;6.632;6.127;8.787
1505651620;11.896;4.956;6.656;6.125;8.959
1505651625;11.861;4.963;6.655;6.149;8.772
1505651630;11.893;4.968;6.645;6.142;8.781
1505651635;12.195;5.021;6.632;6.141;8.789
1505651640;11.880;4.955;6.632;6.124;8.952
1505651645;11.897;4.969;6.654;6.147;8.750
1505651650;11.894;4.968;6.639;6.144;8.783
1505651655;12.160;5.016;6.625;6.150;8.786
1505651660;11.824;4.990;6.632;6.127;8.951
1505651665;11.897;4.968;6.649;6.148;8.753
1505651670;11.895;4.968;6.637;6.143;8.796
1505651675;12.195;5.022;6.628;6.146;8.793
1505651680;11.831;5.021;6.632;6.121;8.942
1505651685;11.862;4.960;6.641;6.151;8.897
1505651690;11.888;4.966;6.633;6.145;8.793
1505651695;12.195;4.996;6.638;6.140;8.778
1505651700;11.946;5.021;6.632;6.119;8.945
1505651706;11.896;4.968;6.629;6.152;8.943
1505651711;11.895;4.969;6.635;6.143;8.795
1505651716;12.132;4.961;6.638;6.148;8.775
1505651721;12.188;5.020;6.631;6.117;8.797
1505651726;11.896;4.967;6.641;6.125;8.940
1505651731;11.896;4.969;6.633;6.148;8.777
1505651736;12.094;4.968;6.640;6.145;8.774
1505651741;12.195;5.021;6.633;6.120;8.787
1505651746;11.894;4.950;6.631;6.130;8.921
1505651751;11.888;4.966;6.630;6.141;8.779
1505651756;11.892;4.968;6.630;6.144;8.783
1505651761;12.195;5.022;6.634;6.146;8.784
1505651766;11.882;4.955;6.635;6.122;8.955
1505651771;11.897;4.968;6.631;6.148;8.750
1505651776;11.893;4.969;6.638;6.159;8.769
1505651781;12.188;5.021;6.640;6.143;8.777
1505651786;11.833;4.956;6.632;6.124;8.934
1505651791;11.897;4.970;6.633;6.148;8.757
1505651796;11.895;4.969;6.652;6.144;8.791
1505651801;12.195;5.022;6.629;6.149;8.797
1505651806;11.832;5.023;6.634;6.127;8.940
1505651812;11.864;4.963;6.628;6.149;8.747
1505651817;11.895;4.968;6.652;6.147;8.793
1505651822;12.195;5.023;6.629;6.148;8.794
1505651827;11.830;5.023;6.633;6.123;8.952
1505651832;11.897;4.969;6.643;6.150;8.943
1505651837;11.896;4.968;6.634;6.144;8.783
1505651842;12.160;4.961;6.643;6.146;8.790
1505651847;12.188;5.023;6.633;6.126;8.815
1505651852;11.897;4.969;6.651;6.142;8.940
1505651857;11.896;4.968;6.639;6.144;8.798
1505651862;12.196;4.968;6.654;6.140;8.790
1505651867;12.195;5.022;6.633;6.121;8.792
1505651872;11.864;4.956;6.639;6.129;8.930
1505651877;11.889;4.967;6.646;6.142;8.778
1505651882;11.905;4.968;6.635;6.145;8.775
1505651887;12.195;5.023;6.633;6.136;8.788
1505651892;11.897;4.955;6.631;6.123;8.940
1505651897;11.897;4.968;6.635;6.143;8.773
1505651902;11.849;4.963;6.640;6.144;8.767
1505651907;12.188;5.021;6.631;6.139;8.787
1505651912;11.855;4.955;6.632;6.118;8.950
1505651917;11.897;4.968;6.652;6.145;8.740
1505651923;11.894;4.968;6.653;6.144;8.798
1505651928;12.195;5.022;6.639;6.143;8.784
1505651933;11.832;4.989;6.640;6.126;8.927
1505651938;11.890;4.967;6.656;6.152;8.728
1505651943;11.840;4.963;6.636;6.156;8.747
1505651948;12.166;5.018;6.643;6.147;8.773
1505651953;11.822;5.020;6.633;6.121;8.952
1505651958;11.897;4.968;6.638;6.151;8.940
1505651963;11.896;4.969;6.656;6.149;8.785
1505651968;12.196;4.973;6.653;6.144;8.797
1505651973;12.099;5.018;6.642;6.130;8.930
1505651978;11.861;4.961;6.641;6.153;8.934
1505651983;11.889;4.968;6.637;6.147;8.792
1505651988;12.196;4.968;6.647;6.143;8.797
1505651993;12.195;5.022;6.632;6.124;8.784
1505651998;11.897;4.965;6.651;6.127;8.957
1505652003;11.897;4.969;6.645;6.149;8.758
1505652008;11.940;4.961;6.648;6.148;8.770
1505652013;12.188;5.021;6.634;6.130;8.779
1505652018;11.897;4.957;6.643;6.126;8.941
1505652023;11.897;4.969;6.629;6.144;8.767
1505652028;12.195;4.975;6.643;6.147;8.780
1505652034;12.132;5.023;6.635;6.125;8.904
1505652039;11.860;4.962;6.640;6.148;8.930
1505652044;11.889;4.967;6.652;6.140;8.791
1505652049;12.195;4.967;6.628;6.139;8.776
1505652054;12.195;5.022;6.632;6.119;8.798
1505652059;11.898;4.967;6.646;6.123;8.946
1505652064;11.897;4.969;6.648;6.143;8.792
1505652069;11.938;4.961;6.640;6.143;8.762
1505652074;12.188;5.020;6.629;6.129;8.783
1505652079;11.898;4.957;6.629;6.128;8.961
1505652084;11.896;4.968;6.638;6.144;8.774
1505652089;11.893;4.967;6.651;6.145;8.778
1505652094;12.196;5.023;6.633;6.147;8.776
1505652099;11.832;4.949;6.630;6.130;8.927
1505652104;11.889;4.967;6.635;6.148;8.732
1505652109;11.896;4.968;6.654;6.143;8.779
1505652114;12.196;5.022;6.632;6.145;8.784
1505652119;11.833;4.974;6.634;6.125;8.942
1505652124;11.897;4.969;6.635;6.153;8.737
1505652129;11.828;4.962;6.641;6.149;8.762
1505652134;12.188;5.021;6.632;6.143;8.776
1505652139;11.830;5.020;6.632;6.120;8.949
1505652145;11.898;4.969;6.637;6.149;8.946
1505652150;11.896;4.969;6.632;6.147;8.793
1505652155;12.195;4.991;6.651;6.146;8.778
1505652160;11.980;5.017;6.640;6.124;8.930
1505652165;11.889;4.967;6.649;6.147;8.933
1505652170;11.897;4.968;6.652;6.145;8.775
1505652175;12.195;4.968;6.641;6.150;8.779
1505652180;12.196;5.023;6.633;6.130;8.770
1505652185;11.898;4.968;6.630;6.129;8.951
1505652190;11.897;4.969;6.650;6.168;8.755
1505652195;11.963;4.967;6.631;6.149;8.788
1505652200;12.196;5.023;6.635;6.125;8.794
1505652205;11.898;4.958;6.638;6.123;8.941
1505652210;11.897;4.968;6.643;6.144;8.769
1505652215;11.893;4.969;6.653;6.151;8.791
1505652220;12.196;5.024;6.634;6.144;8.774
1505652225;11.861;4.953;6.651;6.124;8.946
1505652230;11.897;4.969;6.655;6.147;8.769
1505652235;11.895;4.969;6.642;6.146;8.781
1505652240;12.196;5.023;6.634;6.146;8.783
1505652245;11.840;4.957;6.631;6.128;8.959
1505652250;11.897;4.969;6.636;6.151;8.760
1505652256;11.859;4.964;6.644;6.146;8.792
1505652261;12.189;5.023;6.643;6.145;8.791
1505652266;11.831;5.021;6.634;6.125;8.948
1505652271;11.898;4.969;6.640;6.154;8.730
1505652276;11.896;4.969;6.636;6.146;8.794
1505652281;12.196;5.022;6.637;6.147;8.794
1505652286;11.796;5.016;6.624;6.130;8.929
1505652291;11.890;4.967;6.643;6.153;8.951
1505652296;11.896;4.968;6.645;6.149;8.789
1505652301;12.195;4.982;6.649;6.147;8.777
1505652306;11.861;4.972;6.635;6.125;8.946
1505652311;11.898;4.966;6.655;6.147;8.759
1505652316;11.853;4.961;6.642;6.146;8.766
1505652321;12.188;5.021;6.638;6.146;8.797
1505652326;11.833;5.004;6.634;6.122;8.954
1505652331;11.898;4.968;6.655;6.151;8.757
1505652336;11.896;4.967;6.625;6.146;8.777
1505652341;12.196;5.022;6.643;6.148;8.781
1505652346;11.832;5.017;6.641;6.130;8.937
1505652351;11.890;4.966;6.646;6.153;8.942
1505652356;11.896;4.967;6.627;6.145;8.798
1505652361;12.196;4.988;6.631;6.146;8.799
1505652366;11.980;5.020;6.633;6.124;8.942
1505652372;11.898;4.966;6.636;6.154;8.941
1505652377;11.897;4.968;6.627;6.154;8.760
1505652382;12.178;4.966;6.631;6.145;8.783
1505652387;12.196;5.021;6.633;6.120;8.785
1505652392;11.897;4.962;6.635;6.120;8.933
1505652397;11.898;4.965;6.625;6.145;8.778
1505652402;12.015;4.965;6.645;6.144;8.774
1505652407;12.196;5.021;6.632;6.125;8.788
1505652412;11.864;4.949;6.645;6.121;8.946
1505652417;11.898;4.965;6.630;6.141;8.765
1505652422;11.893;4.966;6.629;6.144;8.772
