1505635203;11.809;4.957;6.634;6.167;8.744
1505635208;11.778;4.953;6.623;6.161;8.753
1505635213;12.118;5.012;6.631;6.164;8.762
1505635218;11.753;5.012;6.611;6.142;8.895
1505635223;11.817;4.957;6.617;6.165;8.793
1505635228;11.816;4.958;6.624;6.164;8.745
1505635233;12.081;5.004;6.635;6.165;8.757
1505635238;11.716;5.006;6.618;6.150;8.894
1505635243;11.810;4.959;6.627;6.173;8.721
1505635248;11.816;4.959;6.627;6.164;8.758
1505635253;12.119;5.012;6.629;6.163;8.754
1505635258;11.751;5.011;6.629;6.145;8.917
1505635263;11.784;4.952;6.620;6.174;8.898
1505635268;11.785;4.951;6.618;6.166;8.736
1505635273;12.111;4.955;6.620;6.167;8.743
1505635279;12.118;5.011;6.614;6.148;8.894
1505635284;11.817;4.959;6.627;6.162;8.912
1505635289;11.818;4.959;6.624;6.168;8.747
1505635294;12.081;4.951;6.627;6.171;8.728
1505635299;12.081;5.004;6.616;6.140;8.726
1505635304;11.810;4.951;6.632;6.139;8.915
1505635309;11.812;4.955;6.620;6.161;8.730
1505635314;11.895;4.959;6.625;6.160;8.753
1505635319;12.119;5.013;6.607;6.145;8.737
1505635324;11.777;4.938;6.623;6.142;8.898
1505635329;11.757;4.950;6.624;6.159;8.696
1505635334;11.807;4.955;6.616;6.154;8.760
1505635339;12.119;5.010;6.612;6.154;8.744
1505635344;11.798;4.943;6.621;6.134;8.915
1505635349;11.817;4.956;6.622;6.154;8.716
1505635354;11.816;4.953;6.629;6.160;8.724
1505635359;12.103;4.999;6.612;6.161;8.732
1505635364;11.748;4.943;6.608;6.132;8.901
1505635369;11.818;4.957;6.618;6.156;8.725
1505635374;11.816;4.957;6.621;6.153;8.763
1505635379;12.118;5.009;6.616;6.150;8.736
1505635384;11.753;4.995;6.622;6.141;8.876
1505635389;11.806;4.956;6.632;6.178;8.717
1505635395;11.809;4.956;6.632;6.162;8.753
1505635400;12.118;5.011;6.623;6.166;8.741
1505635405;11.752;5.012;6.626;6.143;8.896
1505635410;11.818;4.958;6.623;6.165;8.903
1505635415;11.816;4.957;6.618;6.160;8.759
1505635420;12.085;4.948;6.616;6.171;8.715
1505635425;12.108;5.009;6.614;6.139;8.853
1505635430;11.816;4.958;6.629;6.159;8.918
1505635435;11.817;4.957;6.624;6.163;8.752
1505635440;12.119;4.957;6.624;6.165;8.749
1505635445;12.119;5.011;6.618;6.139;8.773
1505635450;11.782;4.946;6.618;6.148;8.906
1505635455;11.784;4.956;6.631;6.164;8.738
1505635460;11.877;4.958;6.618;6.164;8.751
1505635465;12.118;5.012;6.612;6.149;8.735
1505635470;11.818;4.947;6.627;6.146;8.908
1505635475;11.819;4.958;6.623;6.168;8.735
1505635480;11.775;4.950;6.636;6.174;8.736
1505635485;12.082;5.007;6.616;6.164;8.742
1505635490;11.797;4.946;6.621;6.138;8.912
1505635495;11.819;4.957;6.625;6.158;8.733
1505635500;11.816;4.957;6.625;6.159;8.763
1505635505;12.119;5.013;6.627;6.159;8.747
1505635511;11.726;4.976;6.620;6.147;8.898
1505635516;11.786;4.953;6.627;6.164;8.697
1505635521;11.816;4.959;6.619;6.161;8.755
1505635526;12.120;5.013;6.623;6.161;8.765
1505635531;11.753;5.013;6.628;6.140;8.925
1505635536;11.819;4.958;6.621;6.164;8.908
1505635541;11.816;4.957;6.627;6.164;8.725
1505635546;12.081;4.984;6.619;6.155;8.757
1505635551;11.846;5.011;6.613;6.130;8.920
1505635556;11.819;4.957;6.622;6.159;8.761
1505635561;11.817;4.957;6.618;6.156;8.742
1505635566;12.120;5.012;6.629;6.159;8.765
1505635571;11.751;5.011;6.629;6.141;8.882
1505635576;11.786;4.952;6.629;6.165;8.808
1505635581;11.814;4.958;6.624;6.154;8.764
1505635586;12.120;4.974;6.618;6.153;8.740
1505635591;11.939;5.012;6.628;6.128;8.896
1505635596;11.819;4.958;6.617;6.154;8.925
1505635601;11.819;4.958;6.624;6.149;8.759
1505635606;12.086;4.951;6.625;6.155;8.746
1505635611;12.112;5.010;6.608;6.133;8.879
1505635616;11.819;4.957;6.628;6.141;8.901
1505635621;11.819;4.958;6.617;6.154;8.761
1505635626;12.118;5.011;6.614;6.154;8.746
1505635632;11.754;5.011;6.607;6.131;8.908
1505635637;11.782;4.951;6.613;6.165;8.792
1505635642;11.811;4.956;6.626;6.155;8.739
1505635647;12.119;5.012;6.625;6.153;8.758
1505635652;11.753;5.011;6.622;6.135;8.898
1505635657;11.820;4.956;6.616;6.163;8.902
1505635662;11.817;4.958;6.625;6.162;8.770
1505635667;12.067;4.979;6.632;6.164;8.736
1505635672;11.873;5.011;6.627;6.140;8.921
1505635677;11.819;4.959;6.622;6.168;8.922
1505635682;11.818;4.959;6.628;6.162;8.764
1505635687;12.120;4.958;6.626;6.160;8.766
1505635692;12.120;5.013;6.617;6.138;8.809
1505635697;11.815;4.953;6.610;6.156;8.871
1505635702;11.803;4.956;6.629;6.161;8.740
1505635707;12.046;4.949;6.633;6.159;8.745
1505635712;12.062;5.003;6.621;6.145;8.715
1505635717;11.812;4.946;6.635;6.135;8.904
1505635722;11.820;4.958;6.618;6.154;8.760
1505635727;11.806;4.958;6.620;6.153;8.767
1505635732;12.120;5.013;6.628;6.138;8.739
1505635737;11.820;4.948;6.633;6.160;8.893
1505635742;11.786;4.944;6.633;6.186;8.666
1505635748;11.776;4.948;6.634;6.190;8.702
1505635753;12.062;4.997;6.651;6.199;8.718
1505635758;11.768;4.937;6.619;6.161;8.899
1505635763;11.786;4.952;6.642;6.158;8.720
1505635768;12.062;4.957;6.623;6.186;8.726
1505635773;11.725;4.946;6.642;6.161;8.853
1505635778;11.766;4.947;6.632;6.204;8.676
1505635783;11.756;4.944;6.652;6.185;8.702
1505635788;12.086;5.006;6.627;6.162;8.738
1505635793;11.701;4.961;6.619;6.152;8.895
1505635798;11.786;4.952;6.617;6.163;8.676
1505635803;11.769;4.944;6.629;6.182;8.725
1505635808;12.084;5.007;6.617;6.149;8.733
1505635813;11.768;4.945;6.629;6.135;8.893
1505635818;11.786;4.953;6.629;6.184;8.701
1505635823;11.783;4.953;6.635;6.154;8.738
1505635828;12.113;4.998;6.618;6.174;8.713
1505635833;11.771;4.941;6.608;6.145;8.898
1505635838;11.774;4.946;6.641;6.205;8.692
1505635843;12.086;5.006;6.618;6.165;8.729
1505635848;11.792;4.938;6.626;6.165;8.897
1505635853;11.786;4.952;6.637;6.160;8.694
1505635858;11.784;4.951;6.618;6.163;8.740
1505635863;12.067;5.010;6.643;6.184;8.735
1505635868;11.722;4.982;6.619;6.138;8.905
1505635873;11.751;4.942;6.644;6.194;8.671
1505635878;11.766;4.951;6.635;6.172;8.729
1505635883;12.066;5.000;6.636;6.180;8.705
1505635889;11.701;5.001;6.650;6.131;8.898
1505635894;11.785;4.952;6.616;6.159;8.897
1505635899;11.784;4.953;6.626;6.155;8.732
1505635904;12.078;4.948;6.632;6.162;8.731
1505635909;12.086;5.007;6.618;6.130;8.735
1505635914;11.812;4.951;6.637;6.160;8.872
1505635919;11.752;4.947;6.634;6.177;8.711
1505635924;12.066;5.001;6.620;6.171;8.711
1505635929;11.711;4.961;6.634;6.147;8.874
1505635934;11.762;4.948;6.634;6.176;8.716
1505635939;11.758;4.944;6.647;6.201;8.723
1505635944;12.057;4.999;6.634;6.181;8.735
1505635949;11.720;4.950;6.613;6.134;8.902
1505635954;11.810;4.948;6.625;6.177;8.681
1505635959;11.763;4.944;6.647;6.200;8.730
1505635964;12.087;5.006;6.622;6.155;8.740
1505635969;11.715;4.938;6.624;6.149;8.879
1505635974;11.786;4.952;6.610;6.152;8.712
1505635979;11.773;4.951;6.619;6.152;8.746
1505635984;12.086;5.005;6.616;6.130;8.740
1505635989;11.771;4.947;6.636;6.130;8.901
1505635994;11.786;4.951;6.614;6.162;8.720
1505635999;11.745;4.941;6.643;6.202;8.727
1505636004;11.753;5.005;6.617;6.134;8.900
1505636009;11.791;4.955;6.608;6.163;8.868
1505636014;11.785;4.951;6.612;6.156;8.739
1505636019;12.112;4.976;6.633;6.165;8.715
1505636024;11.750;4.974;6.618;6.133;8.896
1505636030;11.804;4.952;6.631;6.208;8.696
1505636035;11.753;4.946;6.643;6.171;8.733
1505636040;12.087;5.007;6.614;6.161;8.743
1505636045;11.695;4.945;6.641;6.153;8.883
1505636050;11.766;4.947;6.622;6.181;8.677
1505636055;11.754;4.945;6.650;6.176;8.701
1505636060;12.055;5.001;6.633;6.144;8.699
1505636065;11.764;4.943;6.645;6.137;8.886
1505636070;11.755;4.946;6.629;6.163;8.711
1505636075;11.859;4.948;6.631;6.169;8.705
1505636080;11.765;5.003;6.613;6.143;8.875
1505636085;11.763;4.948;6.636;6.179;8.872
1505636090;11.758;4.947;6.620;6.172;8.716
1505636095;11.993;4.952;6.625;6.171;8.740
1505636100;11.781;4.954;6.636;6.157;8.739
1505636105;11.772;4.952;6.615;6.153;8.737
1505636110;11.808;4.960;6.612;6.151;8.754
1505636115;11.778;4.954;6.638;6.148;8.743
1505636120;11.751;4.958;6.630;6.152;8.749
1505636125;12.120;5.014;6.627;6.151;8.761
1505636130;11.820;4.949;6.627;6.130;8.916
1505636135;11.820;4.957;6.636;6.153;8.695
1505636140;11.810;4.961;6.620;6.149;8.739
1505636145;12.120;5.016;6.619;6.151;8.757
1505636150;11.756;4.987;6.625;6.123;8.914
1505636155;11.820;4.961;6.616;6.156;8.728
1505636160;11.817;4.962;6.618;6.148;8.741
1505636165;12.119;5.016;6.619;6.179;8.716
1505636170;11.746;5.014;6.624;6.127;8.917
1505636176;11.819;4.960;6.620;6.154;8.886
1505636181;11.785;4.953;6.639;6.150;8.751
1505636186;12.114;5.004;6.612;6.153;8.745
1505636191;11.758;5.015;6.628;6.129;8.902
1505636196;11.820;4.960;6.635;6.142;8.907
1505636201;11.786;4.954;6.638;6.148;8.760
1505636206;12.113;4.960;6.619;6.150;8.751
1505636211;12.120;5.014;6.621;6.127;8.747
1505636216;11.819;4.960;6.626;6.125;8.924
1505636221;11.820;4.962;6.618;6.146;8.767
1505636226;11.893;4.960;6.617;6.149;8.766
1505636231;12.081;5.006;6.618;6.131;8.733
1505636236;11.812;4.947;6.617;6.124;8.930
1505636241;11.820;4.960;6.623;6.145;8.729
1505636246;11.815;4.959;6.623;6.145;8.758
1505636251;12.120;5.012;6.606;6.144;8.751
1505636256;11.789;4.948;6.623;6.125;8.910
1505636261;11.787;4.946;6.615;6.147;8.705
1505636266;11.810;4.956;6.611;6.144;8.741
1505636271;12.120;5.013;6.616;6.147;8.763
1505636276;11.757;4.961;6.628;6.127;8.905
1505636281;11.820;4.959;6.619;6.153;8.732
1505636286;11.790;4.958;6.618;6.146;8.759
1505636292;12.121;5.013;6.611;6.156;8.736
1505636297;11.813;4.946;6.626;6.122;8.905
1505636302;11.820;4.958;6.623;6.143;8.714
1505636307;11.780;4.950;6.629;6.176;8.745
1505636312;12.094;5.007;6.641;6.176;8.720
1505636317;11.766;4.941;6.625;6.123;8.923
1505636322;11.820;4.958;6.615;6.150;8.710
1505636327;11.819;4.958;6.622;6.153;8.755
1505636332;12.121;5.012;6.624;6.151;8.763
1505636337;11.756;4.963;6.626;6.126;8.924
1505636342;11.785;4.951;6.627;6.157;8.704
1505636347;11.759;4.951;6.622;6.149;8.757
1505636352;12.114;5.012;6.621;6.141;8.767
1505636357;11.820;4.947;6.617;6.129;8.915
1505636362;11.821;4.959;6.620;6.149;8.732
1505636367;11.817;4.958;6.621;6.149;8.768
1505636372;12.063;5.006;6.619;6.148;8.742
1505636377;11.769;4.940;6.616;6.130;8.903
1505636382;11.813;4.958;6.627;6.153;8.723
1505636387;11.818;4.957;6.617;6.149;8.753
1505636392;12.121;5.012;6.623;6.147;8.767
1505636397;11.758;4.948;6.617;6.127;8.926
1505636402;11.808;4.952;6.634;6.151;8.703
1505636408;11.769;4.949;6.618;6.147;8.736
1505636413;12.114;5.010;6.613;6.136;8.766
1505636418;11.821;4.947;6.625;6.132;8.915
1505636423;11.820;4.958;6.621;6.151;8.748
1505636428;11.817;4.957;6.624;6.148;8.764
1505636433;12.122;5.011;6.626;6.151;8.747
1505636438;11.781;4.939;6.619;6.131;8.909
1505636443;11.814;4.957;6.611;6.153;8.702
1505636448;11.819;4.958;6.615;6.143;8.750
1505636453;12.122;5.011;6.611;6.146;8.754
1505636458;11.762;4.945;6.615;6.126;8.920
1505636463;11.820;4.959;6.615;6.147;8.707
1505636468;11.888;4.949;6.619;6.150;8.725
1505636473;12.114;5.012;6.612;6.125;8.759
1505636478;11.821;4.947;6.621;6.125;8.929
1505636483;11.821;4.957;6.631;6.146;8.749
1505636488;11.817;4.956;6.626;6.149;8.773
1505636493;12.121;5.012;6.609;6.141;8.750
1505636498;11.793;4.933;6.631;6.136;8.899
1505636503;11.813;4.956;6.629;6.150;8.722
1505636508;11.818;4.958;6.621;6.150;8.770
1505636513;12.122;5.010;6.610;6.147;8.757
1505636518;11.800;4.944;6.630;6.128;8.914
1505636524;11.822;4.957;6.630;6.150;8.733
1505636529;11.819;4.954;6.637;6.177;8.746
1505636534;12.115;5.008;6.618;6.148;8.750
1505636539;11.758;4.951;6.626;6.127;8.924
1505636544;11.822;4.959;6.618;6.154;8.727
1505636549;11.815;4.958;6.615;6.142;8.754
1505636554;12.123;5.011;6.630;6.143;8.748
1505636559;11.758;4.991;6.625;6.121;8.909
1505636564;11.785;4.952;6.633;6.148;8.711
1505636569;11.820;4.957;6.624;6.145;8.757
1505636574;12.123;5.011;6.627;6.143;8.749
1505636579;11.755;5.011;6.626;6.119;8.929
1505636584;11.822;4.957;6.628;6.147;8.765
1505636589;11.788;4.958;6.628;6.143;8.770
1505636594;12.086;5.004;6.623;6.132;8.753
1505636599;11.815;4.946;6.626;6.125;8.914
1505636604;11.821;4.959;6.631;6.148;8.740
1505636609;11.819;4.957;6.622;6.143;8.752
1505636614;12.123;5.011;6.608;6.143;8.759
1505636619;11.817;4.945;6.611;6.120;8.915
1505636624;11.748;4.951;6.628;6.150;8.696
1505636629;11.812;4.958;6.636;6.144;8.750
1505636634;12.122;5.013;6.612;6.143;8.765
1505636640;11.764;4.946;6.622;6.121;8.918
1505636645;11.823;4.958;6.624;6.146;8.711
1505636650;11.788;4.957;6.622;6.148;8.755
1505636655;12.122;5.011;6.625;6.145;8.718
1505636660;11.815;4.946;6.633;6.130;8.912
1505636665;11.823;4.958;6.627;6.145;8.737
1505636670;11.819;4.957;6.627;6.142;8.762
1505636675;12.122;5.012;6.616;6.142;8.764
1505636680;11.817;4.947;6.615;6.125;8.925
1505636685;11.821;4.960;6.625;6.145;8.695
1505636690;11.791;4.952;6.612;6.147;8.750
1505636695;12.117;5.012;6.609;6.148;8.759
1505636700;11.760;4.947;6.613;6.126;8.903
1505636705;11.822;4.958;6.615;6.155;8.714
1505636710;11.821;4.958;6.623;6.150;8.766
1505636715;12.123;5.014;6.618;6.154;8.767
1505636720;11.724;5.006;6.622;6.126;8.901
1505636725;11.815;4.959;6.621;6.149;8.736
1505636730;11.822;4.959;6.617;6.149;8.765
1505636735;12.124;5.009;6.632;6.148;8.769
1505636740;11.756;5.013;6.612;6.126;8.908
1505636745;11.823;4.959;6.621;6.152;8.917
1505636750;11.746;4.951;6.616;6.151;8.739
1505636756;12.116;4.962;6.614;6.146;8.750
1505636761;12.013;5.012;6.612;6.121;8.923
1505636766;11.824;4.958;6.620;6.141;8.924
1505636771;11.823;4.957;6.622;6.145;8.746
1505636776;12.122;4.958;6.622;6.146;8.748
1505636781;12.123;5.006;6.637;6.135;8.722
1505636786;11.815;4.954;6.633;6.118;8.920
1505636791;11.822;4.958;6.618;6.141;8.767
1505636796;12.030;4.957;6.618;6.143;8.750
1505636801;12.124;5.011;6.617;6.122;8.767
1505636806;11.824;4.947;6.625;6.122;8.927
1505636811;11.823;4.958;6.625;6.153;8.736
1505636816;11.775;4.953;6.629;6.148;8.762
1505636821;12.125;5.012;6.627;6.136;8.757
1505636826;11.783;4.944;6.618;6.131;8.911
1505636831;11.816;4.957;6.638;6.150;8.716
1505636836;11.821;4.958;6.623;6.146;8.746
1505636841;12.125;5.013;6.621;6.146;8.768
1505636846;11.761;4.940;6.630;6.126;8.907
1505636851;11.816;4.958;6.631;6.149;8.710
1505636856;11.822;4.960;6.616;6.149;8.745
1505636861;12.124;5.013;6.624;6.147;8.760
1505636866;11.759;4.960;6.612;6.125;8.907
1505636872;11.824;4.960;6.631;6.157;8.731
1505636877;11.785;4.954;6.613;6.155;8.736
1505636882;12.117;5.013;6.619;6.151;8.765
1505636887;11.757;5.014;6.619;6.126;8.906
1505636892;11.825;4.959;6.621;6.152;8.894
1505636897;11.823;4.959;6.627;6.148;8.766
1505636902;12.123;4.962;6.631;6.148;8.743
1505636907;12.014;5.007;6.641;6.146;8.895
1505636912;11.798;4.954;6.638;6.149;8.895
1505636917;11.788;4.948;6.622;6.152;8.702
1505636922;12.094;4.954;6.630;6.150;8.758
1505636927;12.125;5.013;6.618;6.127;8.826
1505636932;11.823;4.958;6.634;6.120;8.932
1505636937;11.823;4.959;6.631;6.139;8.760
1505636942;11.960;4.956;6.629;6.141;8.749
1505636947;12.118;5.011;6.616;6.117;8.753
1505636952;11.787;4.943;6.643;6.125;8.922
1505636957;11.816;4.959;6.630;6.148;8.720
1505636962;11.820;4.961;6.625;6.147;8.745
1505636967;12.125;5.013;6.620;6.135;8.758
1505636972;11.786;4.937;6.620;6.124;8.892
1505636977;11.817;4.957;6.633;6.139;8.724
1505636982;11.784;4.952;6.616;6.142;8.733
1505636988;12.118;5.012;6.611;6.141;8.763
1505636993;11.773;4.947;6.623;6.130;8.907
1505636998;11.825;4.960;6.629;6.152;8.708
1505637003;11.821;4.958;6.612;6.171;8.739
1505637008;12.117;5.011;6.629;6.152;8.762
1505637013;11.709;4.984;6.620;6.127;8.900
1505637018;11.817;4.956;6.621;6.150;8.789
1505637023;11.823;4.957;6.620;6.146;8.748
1505637028;12.126;5.012;6.631;6.148;8.764
1505637033;11.759;5.013;6.615;6.128;8.906
1505637038;11.787;4.957;6.632;6.153;8.862
1505637043;11.820;4.952;6.636;6.158;8.731
1505637048;12.118;4.972;6.633;6.150;8.737
1505637053;11.972;5.013;6.621;6.127;8.895
1505637058;11.824;4.959;6.629;6.157;8.926
1505637063;11.824;4.959;6.622;6.149;8.746
1505637068;12.088;4.951;6.620;6.148;8.761
1505637073;12.118;5.012;6.615;6.129;8.738
1505637078;11.817;4.954;6.628;6.124;8.914
1505637083;11.825;4.959;6.620;6.149;8.751
1505637088;11.981;4.960;6.616;6.149;8.750
1505637093;12.125;5.013;6.622;6.122;8.745
1505637098;11.787;4.941;6.630;6.120;8.897
1505637104;11.817;4.957;6.633;6.140;8.751
1505637109;11.785;4.952;6.631;6.142;8.760
1505637114;12.118;5.013;6.612;6.140;8.764
1505637119;11.826;4.949;6.622;6.123;8.905
1505637124;11.825;4.959;6.617;6.143;8.707
1505637129;11.775;4.952;6.629;6.148;8.726
1505637134;12.118;5.012;6.612;6.148;8.745
1505637139;11.727;4.940;6.612;6.130;8.900
1505637144;11.818;4.958;6.628;6.145;8.738
1505637149;11.822;4.959;6.617;6.145;8.750
1505637154;12.126;5.013;6.608;6.145;8.745
1505637159;11.747;4.969;6.625;6.132;8.901
1505637164;11.818;4.957;6.627;6.151;8.721
1505637169;11.781;4.952;6.633;6.153;8.740
1505637174;12.119;5.012;6.631;6.152;8.750
1505637179;11.759;5.012;6.623;6.128;8.926
1505637184;11.825;4.959;6.622;6.157;8.854
1505637189;11.825;4.959;6.628;6.155;8.741
1505637194;12.088;4.978;6.617;6.156;8.763
1505637199;11.915;5.005;6.632;6.134;8.900
1505637204;11.819;4.958;6.628;6.160;8.922
1505637209;11.825;4.960;6.617;6.151;8.748
1505637214;12.126;4.960;6.633;6.150;8.743
1505637220;12.126;5.013;6.630;6.123;8.742
1505637225;11.789;4.947;6.631;6.123;8.917
1505637230;11.818;4.959;6.633;6.174;8.720
1505637235;11.856;4.958;6.613;6.152;8.759
1505637240;12.127;5.013;6.618;6.138;8.752
1505637245;11.826;4.949;6.629;6.131;8.923
1505637250;11.825;4.959;6.629;6.148;8.720
1505637255;11.786;4.952;6.624;6.153;8.732
1505637260;12.119;5.011;6.628;6.146;8.749
1505637265;11.764;4.940;6.620;6.125;8.910
1505637270;11.824;4.959;6.623;6.149;8.739
1505637275;11.824;4.959;6.632;6.154;8.770
1505637280;12.127;5.012;6.625;6.152;8.761
1505637285;11.722;4.948;6.618;6.133;8.902
1505637290;11.818;4.957;6.621;6.153;8.728
1505637295;11.788;4.950;6.627;6.152;8.750
1505637300;12.119;5.011;6.634;6.148;8.755
1505637305;11.761;5.008;6.623;6.127;8.928
1505637310;11.827;4.958;6.628;6.155;8.738
1505637315;11.810;4.946;6.632;6.153;8.736
1505637320;12.120;4.996;6.616;6.151;8.750
1505637325;11.759;5.005;6.619;6.135;8.905
1505637330;11.819;4.958;6.628;6.161;8.927
1505637336;11.826;4.959;6.629;6.158;8.755
1505637341;12.127;4.959;6.616;6.152;8.760
1505637346;12.092;5.014;6.625;6.146;8.865
1505637351;11.820;4.959;6.636;6.139;8.914
1505637356;11.776;4.952;6.624;6.153;8.733
1505637361;12.120;4.958;6.612;6.150;8.752
1505637366;12.127;5.015;6.616;6.133;8.759
1505637371;11.827;4.957;6.632;6.134;8.915
1505637376;11.826;4.962;6.628;6.159;8.728
1505637381;11.898;4.955;6.635;6.152;8.734
1505637386;12.116;5.007;6.621;6.132;8.728
1505637391;11.820;4.948;6.637;6.130;8.914
1505637396;11.825;4.962;6.631;6.153;8.740
1505637401;11.822;4.960;6.621;6.149;8.741
1505637406;12.127;5.015;6.615;6.141;8.762
1505637411;11.793;4.942;6.633;6.122;8.920
1505637416;11.822;4.960;6.618;6.156;8.669
1505637421;11.805;4.960;6.618;6.150;8.762
1505637426;12.126;5.013;6.628;6.147;8.747
1505637431;11.796;4.948;6.622;6.128;8.906
1505637436;11.827;4.961;6.627;6.145;8.728
1505637441;11.791;4.955;6.635;6.151;8.737
1505637446;12.120;5.013;6.625;6.147;8.753
1505637452;11.728;4.948;6.628;6.128;8.919
1505637457;11.827;4.961;6.627;6.151;8.712
1505637462;11.825;4.961;6.621;6.147;8.768
1505637467;12.127;5.015;6.629;6.149;8.753
1505637472;11.725;5.006;6.614;6.130;8.904
1505637477;11.820;4.959;6.635;6.154;8.737
1505637482;11.789;4.956;6.620;6.150;8.747
1505637487;12.120;5.004;6.623;6.148;8.754
1505637492;11.776;5.014;6.630;6.124;8.930
1505637497;11.826;4.961;6.628;6.157;8.928
1505637502;11.793;4.953;6.624;6.152;8.742
1505637507;12.121;4.959;6.630;6.149;8.749
1505637512;12.096;5.011;6.633;6.132;8.862
1505637517;11.820;4.959;6.634;6.146;8.897
1505637522;11.800;4.960;6.638;6.153;8.748
1505637527;12.021;4.962;6.622;6.149;8.769
1505637532;12.127;5.015;6.621;6.123;8.760
1505637537;11.827;4.952;6.635;6.125;8.928
1505637542;11.803;4.948;6.633;6.153;8.740
1505637547;11.815;4.960;6.613;6.143;8.744
1505637552;12.094;5.008;6.621;6.136;8.762
1505637557;11.822;4.950;6.628;6.128;8.929
1505637562;11.828;4.962;6.616;6.151;8.733
1505637568;11.823;4.961;6.642;6.144;8.745
1505637573;12.128;5.015;6.636;6.154;8.722
1505637578;11.798;4.948;6.621;6.126;8.904
1505637583;11.795;4.955;6.631;6.146;8.706
1505637588;11.818;4.959;6.634;6.143;8.744
1505637593;12.129;5.016;6.619;6.147;8.748
1505637598;11.765;4.963;6.627;6.122;8.907
1505637603;11.827;4.962;6.618;6.146;8.685
1505637608;11.795;4.960;6.636;6.143;8.762
1505637613;12.088;5.008;6.627;6.151;8.735
1505637618;11.755;5.014;6.618;6.120;8.911
1505637623;11.828;4.961;6.622;6.146;8.788
1505637628;11.827;4.962;6.618;6.145;8.773
1505637633;12.129;5.012;6.627;6.143;8.764
1505637638;11.729;5.008;6.616;6.118;8.913
1505637643;11.800;4.951;6.620;6.148;8.823
1505637648;11.820;4.963;6.640;6.141;8.749
1505637653;12.129;4.968;6.616;6.140;8.760
1505637658;12.026;5.016;6.624;6.120;8.911
1505637663;11.829;4.963;6.636;6.151;8.917
1505637668;11.791;4.957;6.628;6.143;8.743
1505637673;12.121;4.959;6.632;6.146;8.741
1505637678;12.121;5.014;6.622;6.125;8.808
1505637684;11.829;4.958;6.622;6.120;8.916
1505637689;11.827;4.962;6.632;6.143;8.750
1505637694;11.964;4.962;6.625;6.147;8.742
1505637699;12.092;5.008;6.626;6.125;8.734
1505637704;11.821;4.949;6.627;6.128;8.892
1505637709;11.796;4.962;6.639;6.148;8.717
1505637714;11.824;4.961;6.626;6.149;8.773
1505637719;12.130;5.016;6.612;6.150;8.750
1505637724;11.823;4.950;6.621;6.124;8.931
1505637729;11.824;4.954;6.633;6.158;8.709
1505637734;11.819;4.961;6.630;6.143;8.746
1505637739;12.092;5.010;6.619;6.146;8.742
1505637744;11.765;4.951;6.625;6.120;8.924
1505637749;11.828;4.962;6.636;6.145;8.733
1505637754;11.827;4.963;6.636;6.150;8.746
1505637759;12.130;5.016;6.621;6.165;8.734
1505637764;11.757;5.000;6.616;6.127;8.908
1505637769;11.791;4.955;6.640;6.149;8.750
1505637774;11.821;4.962;6.629;6.147;8.749
1505637779;12.129;5.016;6.624;6.144;8.751
1505637784;11.762;5.015;6.621;6.120;8.914
1505637789;11.829;4.962;6.621;6.147;8.852
1505637795;11.791;4.958;6.614;6.147;8.763
1505637800;12.095;4.958;6.628;6.151;8.747
1505637805;12.044;5.015;6.621;6.128;8.906
1505637810;11.829;4.963;6.634;6.157;8.910
1505637815;11.827;4.963;6.620;6.147;8.764
1505637820;12.130;4.962;6.620;6.147;8.743
1505637825;12.096;5.011;6.619;6.127;8.813
1505637830;11.791;4.952;6.622;6.124;8.895
1505637835;11.821;4.961;6.637;6.146;8.749
1505637840;11.976;4.962;6.633;6.144;8.761
1505637845;12.130;5.016;6.612;6.121;8.758
1505637850;11.828;4.951;6.640;6.128;8.911
1505637855;11.789;4.955;6.638;6.149;8.703
1505637860;11.785;4.954;6.628;6.151;8.734
1505637865;12.122;5.016;6.628;6.146;8.751
1505637870;11.826;4.949;6.618;6.117;8.915
1505637875;11.828;4.962;6.616;6.145;8.719
1505637880;11.827;4.962;6.628;6.142;8.756
1505637885;12.075;5.009;6.614;6.150;8.734
1505637890;11.760;4.942;6.625;6.131;8.900
1505637895;11.823;4.961;6.614;6.141;8.710
1505637900;11.828;4.962;6.632;6.140;8.764
1505637906;12.130;5.017;6.614;6.140;8.744
1505637911;11.764;5.011;6.625;6.121;8.910
1505637916;11.830;4.961;6.644;6.151;8.714
1505637921;11.822;4.961;6.623;6.172;8.731
1505637926;12.123;5.015;6.619;6.142;8.756
1505637931;11.763;5.016;6.623;6.119;8.914
1505637936;11.831;4.963;6.624;6.147;8.853
1505637941;11.828;4.963;6.616;6.144;8.766
1505637946;12.130;4.982;6.627;6.167;8.739
1505637951;11.906;5.015;6.622;6.127;8.889
1505637956;11.794;4.962;6.636;6.154;8.919
1505637961;11.827;4.963;6.618;6.141;8.744
1505637966;12.131;4.961;6.628;6.140;8.767
1505637971;12.131;5.017;6.628;6.119;8.851
1505637976;11.830;4.963;6.625;6.122;8.902
1505637981;11.793;4.958;6.627;6.138;8.742
1505637986;11.954;4.956;6.639;6.143;8.732
1505637991;12.124;5.014;6.613;6.118;8.758
1505637996;11.829;4.953;6.635;6.121;8.914
1505638001;11.831;4.963;6.618;6.142;8.765
1505638006;11.817;4.963;6.623;6.143;8.749
1505638011;12.099;5.011;6.632;6.132;8.763
1505638016;11.794;4.944;6.632;6.119;8.907
1505638022;11.823;4.960;6.640;6.135;8.719
