1505642405;11.799;5.019;6.627;6.096;8.945
1505642410;11.867;4.965;6.638;6.125;8.867
1505642415;11.865;4.964;6.633;6.129;8.762
1505642420;12.158;4.973;6.624;6.122;8.776
1505642425;12.000;5.013;6.630;6.102;8.930
1505642430;11.860;4.964;6.621;6.128;8.943
1505642435;11.865;4.964;6.621;6.120;8.770
1505642440;12.167;4.964;6.619;6.123;8.787
1505642445;12.166;5.018;6.629;6.105;8.849
1505642450;11.834;4.963;6.644;6.106;8.934
1505642455;11.827;4.958;6.633;6.128;8.747
1505642460;12.031;4.963;6.622;6.122;8.783
1505642465;12.166;5.019;6.629;6.098;8.775
1505642470;11.866;4.954;6.638;6.104;8.947
1505642475;11.867;4.966;6.630;6.128;8.740
1505642480;11.829;4.957;6.629;6.127;8.772
1505642485;12.108;5.012;6.641;6.126;8.765
1505642490;11.860;4.952;6.643;6.106;8.940
1505642495;11.837;4.961;6.632;6.128;8.724
1505642500;11.857;4.966;6.641;6.126;8.780
1505642505;12.166;5.020;6.623;6.122;8.767
1505642510;11.786;4.947;6.620;6.101;8.934
1505642515;11.850;4.952;6.639;6.133;8.726
1505642520;11.858;4.965;6.641;6.127;8.776
1505642526;12.167;5.020;6.632;6.124;8.785
1505642531;11.802;5.002;6.624;6.100;8.935
1505642536;11.867;4.963;6.637;6.126;8.739
1505642541;11.830;4.959;6.636;6.127;8.738
1505642546;12.160;5.017;6.636;6.137;8.762
1505642551;11.793;5.017;6.628;6.107;8.933
1505642556;11.867;4.964;6.638;6.133;8.882
1505642561;11.866;4.964;6.622;6.126;8.780
1505642566;12.167;5.019;6.632;6.123;8.780
1505642571;11.771;4.944;6.618;6.105;8.913
1505642576;11.860;4.963;6.647;6.132;8.711
1505642581;11.840;4.963;6.636;6.123;8.773
1505642586;12.168;5.019;6.639;6.122;8.762
1505642591;11.802;4.994;6.628;6.103;8.927
1505642596;11.867;4.965;6.633;6.131;8.729
1505642601;11.866;4.962;6.665;6.130;8.764
1505642606;12.160;5.018;6.640;6.118;8.772
1505642611;11.769;5.013;6.628;6.097;8.930
1505642616;11.868;4.965;6.643;6.123;8.941
1505642621;11.867;4.964;6.642;6.118;8.772
1505642626;12.167;4.992;6.640;6.121;8.773
1505642631;11.905;5.017;6.623;6.107;8.898
1505642636;11.843;4.962;6.642;6.128;8.931
1505642642;11.834;4.959;6.629;6.131;8.770
1505642647;12.160;4.963;6.621;6.126;8.783
1505642652;12.168;5.019;6.627;6.106;8.773
1505642657;11.869;4.965;6.625;6.112;8.927
1505642662;11.867;4.965;6.647;6.125;8.774
1505642667;11.905;4.959;6.647;6.127;8.774
1505642672;12.131;5.011;6.640;6.116;8.759
1505642677;11.862;4.952;6.629;6.105;8.934
1505642682;11.868;4.965;6.631;6.128;8.763
1505642687;11.865;4.965;6.650;6.126;8.784
1505642692;12.169;5.020;6.625;6.128;8.768
1505642697;11.832;4.947;6.636;6.121;8.931
1505642702;11.829;4.957;6.639;6.126;8.774
1505642707;12.161;4.963;6.621;6.123;8.765
1505642712;12.167;5.019;6.633;6.105;8.774
1505642717;11.868;4.961;6.636;6.104;8.930
1505642722;11.869;4.965;6.640;6.124;8.775
1505642727;11.821;4.957;6.635;6.128;8.760
1505642732;12.160;5.009;6.633;6.114;8.756
1505642737;11.862;4.951;6.626;6.100;8.941
1505642742;11.869;4.964;6.646;6.120;8.747
1505642747;11.865;4.963;6.620;6.123;8.776
1505642752;12.138;5.011;6.627;6.131;8.762
1505642758;11.811;4.943;6.634;6.105;8.926
1505642763;11.862;4.961;6.634;6.150;8.720
1505642768;11.860;4.960;6.646;6.124;8.763
1505642773;12.169;5.017;6.629;6.126;8.779
1505642778;11.805;4.974;6.630;6.107;8.926
1505642783;11.869;4.964;6.644;6.127;8.728
1505642788;11.866;4.955;6.664;6.123;8.754
1505642793;12.161;5.016;6.647;6.125;8.737
1505642798;11.770;5.015;6.628;6.103;8.938
1505642803;11.868;4.964;6.629;6.128;8.759
1505642808;11.869;4.963;6.649;6.125;8.768
1505642813;12.169;5.018;6.623;6.127;8.770
1505642818;11.802;5.017;6.630;6.112;8.908
1505642823;11.862;4.962;6.622;6.130;8.929
1505642828;11.836;4.958;6.648;6.125;8.780
1505642833;12.167;4.964;6.633;6.124;8.787
1505642838;12.168;5.018;6.630;6.101;8.889
1505642843;11.870;4.963;6.643;6.113;8.943
1505642848;11.870;4.962;6.624;6.119;8.766
1505642853;12.080;4.956;6.640;6.122;8.773
1505642858;12.133;5.011;6.646;6.105;8.772
1505642863;11.863;4.955;6.627;6.104;8.938
1505642868;11.870;4.965;6.646;6.122;8.771
1505642874;11.855;4.964;6.638;6.115;8.779
1505642879;12.170;5.018;6.625;6.115;8.784
1505642884;11.836;4.944;6.640;6.100;8.929
1505642889;11.830;4.958;6.637;6.127;8.716
1505642894;11.860;4.963;6.628;6.122;8.783
1505642899;12.170;5.020;6.632;6.123;8.775
1505642904;11.824;4.953;6.628;6.102;8.944
1505642909;11.869;4.966;6.623;6.121;8.755
1505642914;11.829;4.956;6.642;6.124;8.768
1505642919;12.107;5.012;6.635;6.143;8.770
1505642924;11.770;4.985;6.634;6.110;8.925
1505642929;11.801;4.952;6.642;6.137;8.763
1505642934;11.861;4.963;6.639;6.126;8.775
1505642939;12.169;5.019;6.623;6.124;8.766
1505642944;11.803;5.018;6.624;6.104;8.933
1505642949;11.871;4.963;6.636;6.132;8.930
1505642954;11.833;4.958;6.642;6.128;8.753
1505642959;12.163;4.979;6.641;6.159;8.759
1505642964;12.005;5.017;6.627;6.108;8.873
1505642969;11.872;4.965;6.628;6.137;8.941
1505642974;11.870;4.965;6.633;6.126;8.782
1505642979;12.170;4.964;6.646;6.125;8.773
1505642984;12.148;5.005;6.638;6.110;8.776
1505642990;11.863;4.962;6.648;6.110;8.920
1505642995;11.834;4.961;6.628;6.127;8.781
1505643000;11.917;4.965;6.628;6.127;8.787
1505643005;12.171;5.019;6.632;6.109;8.785
1505643010;11.869;4.953;6.643;6.100;8.940
1505643015;11.871;4.964;6.646;6.137;8.729
1505643020;11.860;4.964;6.629;6.125;8.781
1505643025;12.137;5.012;6.633;6.122;8.766
1505643030;11.852;4.951;6.620;6.097;8.939
1505643035;11.870;4.964;6.648;6.118;8.745
1505643040;11.870;4.965;6.642;6.119;8.762
1505643045;12.170;5.019;6.615;6.124;8.758
1505643050;11.774;4.960;6.627;6.099;8.927
1505643055;11.832;4.959;6.639;6.129;8.713
1505643060;11.863;4.963;6.621;6.121;8.760
1505643065;12.171;5.018;6.649;6.122;8.783
1505643070;11.804;5.019;6.632;6.100;8.930
1505643075;11.872;4.963;6.629;6.123;8.771
1505643080;11.837;4.957;6.636;6.119;8.768
1505643085;12.123;5.002;6.635;6.119;8.755
1505643090;11.797;5.016;6.629;6.097;8.929
1505643095;11.872;4.964;6.629;6.125;8.933
1505643100;11.870;4.964;6.634;6.122;8.766
1505643106;12.170;4.962;6.638;6.122;8.764
1505643111;12.091;5.010;6.623;6.100;8.917
1505643116;11.848;4.957;6.653;6.141;8.924
1505643121;11.863;4.962;6.644;6.118;8.764
1505643126;12.171;4.963;6.621;6.120;8.781
1505643131;12.171;5.018;6.628;6.096;8.767
1505643136;11.872;4.955;6.650;6.095;8.926
1505643141;11.841;4.953;6.638;6.121;8.755
1505643146;11.859;4.962;6.621;6.128;8.728
1505643151;12.164;5.017;6.630;6.102;8.886
1505643156;11.872;4.964;6.643;6.108;8.943
1505643161;11.872;4.963;6.634;6.127;8.766
1505643166;12.154;4.964;6.652;6.126;8.784
1505643171;12.171;5.016;6.637;6.109;8.738
1505643176;11.865;4.955;6.638;6.101;8.923
1505643181;11.838;4.957;6.638;6.124;8.781
1505643186;12.171;5.007;6.621;6.129;8.777
1505643191;11.892;5.018;6.633;6.109;8.926
1505643196;11.873;4.964;6.652;6.134;8.936
1505643201;11.872;4.964;6.629;6.135;8.726
1505643206;12.139;4.963;6.635;6.130;8.769
1505643211;12.138;5.012;6.622;6.109;8.795
1505643216;11.865;4.958;6.630;6.109;8.945
1505643221;11.871;4.964;6.621;6.130;8.777
1505643227;11.930;4.964;6.624;6.131;8.783
1505643232;12.172;5.019;6.631;6.113;8.768
1505643237;11.836;4.945;6.649;6.108;8.924
1505643242;11.835;4.960;6.640;6.136;8.750
1505643247;12.165;4.985;6.636;6.127;8.788
1505643252;12.013;5.018;6.632;6.107;8.933
1505643257;11.872;4.965;6.646;6.137;8.949
1505643262;11.872;4.965;6.626;6.132;8.767
1505643267;12.142;4.961;6.636;6.131;8.768
1505643272;12.129;5.014;6.626;6.108;8.763
1505643277;11.865;4.965;6.645;6.114;8.930
1505643282;11.873;4.966;6.626;6.130;8.788
1505643287;12.113;4.966;6.646;6.130;8.774
1505643292;12.171;5.021;6.628;6.106;8.783
1505643297;11.837;4.950;6.636;6.108;8.927
1505643302;11.850;4.958;6.636;6.128;8.745
1505643307;12.166;5.007;6.628;6.123;8.779
1505643312;11.925;5.020;6.624;6.098;8.936
1505643317;11.873;4.966;6.632;6.124;8.931
1505643322;11.873;4.966;6.638;6.119;8.766
1505643327;12.127;4.959;6.641;6.121;8.767
1505643332;12.165;5.019;6.628;6.095;8.816
1505643338;11.857;4.965;6.625;6.102;8.941
1505643343;11.873;4.966;6.622;6.113;8.772
1505643348;12.172;4.965;6.640;6.117;8.784
1505643353;12.173;5.020;6.632;6.098;8.797
1505643358;11.874;4.956;6.673;6.106;8.911
1505643363;11.865;4.965;6.636;6.118;8.771
1505643368;12.140;5.015;6.648;6.115;8.773
1505643373;11.806;5.020;6.631;6.092;8.947
1505643378;11.874;4.966;6.632;6.120;8.947
1505643383;11.873;4.966;6.648;6.117;8.775
1505643388;12.173;4.984;6.626;6.118;8.753
1505643393;11.934;5.014;6.627;6.095;8.937
1505643398;11.837;4.959;6.640;6.123;8.935
1505643403;11.865;4.965;6.621;6.117;8.769
1505643408;12.173;4.967;6.620;6.117;8.773
1505643413;12.173;5.021;6.625;6.096;8.773
1505643418;11.874;4.966;6.633;6.105;8.937
1505643423;11.840;4.961;6.647;6.127;8.772
1505643428;12.135;5.015;6.640;6.124;8.743
1505643433;11.801;5.019;6.627;6.092;8.949
1505643438;11.873;4.966;6.630;6.120;8.792
1505643443;11.873;4.966;6.647;6.117;8.778
1505643448;12.174;5.020;6.640;6.119;8.775
1505643454;11.758;4.959;6.622;6.104;8.931
1505643459;11.837;4.959;6.640;6.119;8.725
1505643464;11.864;4.963;6.653;6.119;8.767
1505643469;12.173;5.020;6.629;6.119;8.775
1505643474;11.810;4.953;6.631;6.100;8.944
1505643479;11.875;4.965;6.639;6.118;8.725
1505643484;11.873;4.962;6.641;6.127;8.772
1505643489;12.136;5.010;6.635;6.122;8.769
1505643494;11.801;5.017;6.629;6.098;8.943
1505643499;11.875;4.964;6.640;6.124;8.763
1505643504;11.873;4.964;6.624;6.122;8.786
1505643509;12.173;5.014;6.650;6.124;8.779
1505643514;11.808;5.018;6.626;6.112;8.891
1505643519;11.855;4.959;6.646;6.128;8.918
1505643524;11.813;4.959;6.639;6.128;8.774
1505643529;12.125;4.949;6.642;6.141;8.752
1505643534;12.166;5.017;6.629;6.100;8.935
1505643539;11.874;4.962;6.638;6.113;8.946
1505643544;11.873;4.962;6.620;6.125;8.771
1505643549;12.068;4.962;6.621;6.118;8.777
1505643554;12.174;5.012;6.642;6.111;8.758
1505643559;11.867;4.950;6.623;6.105;8.905
1505643565;11.847;4.960;6.651;6.119;8.748
1505643570;11.871;4.960;6.633;6.115;8.766
1505643575;12.174;5.016;6.624;6.115;8.771
1505643580;11.873;4.952;6.641;6.100;8.949
1505643585;11.875;4.965;6.644;6.122;8.722
1505643590;11.839;4.963;6.633;6.113;8.776
1505643595;12.142;5.012;6.629;6.115;8.765
1505643600;11.818;4.952;6.630;6.098;8.939
1505643605;11.876;4.965;6.642;6.121;8.745
1505643610;11.856;4.965;6.638;6.119;8.768
1505643615;12.174;5.019;6.624;6.116;8.787
1505643620;11.776;5.012;6.625;6.097;8.935
1505643625;11.839;4.957;6.635;6.126;8.831
1505643630;11.866;4.963;6.631;6.123;8.764
1505643635;12.174;4.989;6.645;6.125;8.779
1505643640;11.961;5.020;6.632;6.103;8.942
1505643645;11.876;4.966;6.648;6.127;8.938
1505643650;11.834;4.959;6.641;6.123;8.752
1505643655;12.149;4.959;6.636;6.126;8.756
1505643660;12.168;5.018;6.634;6.102;8.777
1505643665;11.875;4.960;6.632;6.106;8.936
1505643670;11.875;4.966;6.641;6.121;8.763
1505643676;11.968;4.965;6.630;6.120;8.783
1505643681;12.126;5.013;6.627;6.105;8.759
1505643686;11.836;4.948;6.629;6.106;8.919
1505643691;11.868;4.965;6.649;6.116;8.766
1505643696;11.873;4.966;6.626;6.117;8.787
1505643701;12.174;5.019;6.631;6.118;8.772
1505643706;11.865;4.954;6.626;6.100;8.947
1505643711;11.876;4.961;6.650;6.127;8.717
1505643716;11.842;4.955;6.629;6.122;8.765
1505643721;12.168;5.019;6.622;6.120;8.771
1505643726;11.812;4.955;6.644;6.101;8.933
1505643731;11.876;4.966;6.641;6.119;8.788
1505643736;11.974;4.966;6.621;6.121;8.789
1505643741;12.174;5.020;6.630;6.107;8.753
1505643746;11.868;4.951;6.637;6.109;8.918
1505643751;11.868;4.965;6.649;6.123;8.745
1505643756;11.872;4.965;6.637;6.122;8.765
1505643761;12.174;5.020;6.633;6.124;8.780
1505643766;11.868;4.954;6.624;6.099;8.945
1505643771;11.875;4.965;6.643;6.119;8.747
1505643776;11.841;4.960;6.648;6.133;8.751
1505643781;12.168;5.019;6.632;6.125;8.776
1505643787;11.812;4.994;6.627;6.104;8.933
1505643792;11.876;4.965;6.637;6.129;8.741
1505643797;11.875;4.966;6.624;6.127;8.767
1505643802;12.176;5.020;6.647;6.124;8.787
1505643807;11.778;5.013;6.637;6.109;8.924
1505643812;11.840;4.962;6.651;6.133;8.824
1505643817;11.876;4.967;6.628;6.130;8.786
1505643822;12.176;4.998;6.651;6.123;8.772
1505643827;11.818;4.967;6.628;6.103;8.925
1505643832;11.875;4.966;6.641;6.124;8.737
1505643837;11.837;4.959;6.648;6.136;8.754
1505643842;12.135;5.015;6.638;6.128;8.763
1505643847;11.832;4.954;6.626;6.109;8.933
1505643852;11.877;4.967;6.648;6.129;8.751
1505643857;11.875;4.967;6.646;6.129;8.777
1505643862;12.175;5.022;6.634;6.128;8.777
1505643867;11.751;4.985;6.620;6.114;8.923
1505643872;11.810;4.960;6.635;6.137;8.721
1505643877;11.868;4.967;6.643;6.132;8.771
1505643882;12.176;5.021;6.649;6.129;8.773
1505643887;11.810;5.020;6.630;6.107;8.932
1505643892;11.877;4.967;6.647;6.134;8.927
1505643898;11.868;4.959;6.646;6.143;8.765
1505643903;12.164;4.974;6.647;6.136;8.756
1505643908;12.002;5.020;6.629;6.111;8.932
1505643913;11.877;4.967;6.648;6.133;8.934
1505643918;11.876;4.967;6.646;6.131;8.787
1505643923;12.177;4.965;6.644;6.128;8.772
1505643928;12.177;5.021;6.631;6.133;8.748
1505643933;11.870;4.964;6.642;6.132;8.917
1505643938;11.870;4.965;6.633;6.127;8.783
1505643943;12.015;4.967;6.632;6.130;8.780
1505643948;12.176;5.022;6.633;6.105;8.787
1505643953;11.877;4.955;6.652;6.107;8.935
1505643958;11.877;4.967;6.649;6.125;8.747
1505643963;11.837;4.964;6.632;6.126;8.754
1505643968;12.143;5.020;6.625;6.130;8.777
1505643973;11.831;4.954;6.632;6.106;8.949
1505643978;11.878;4.967;6.637;6.126;8.757
1505643983;11.875;4.965;6.646;6.127;8.789
1505643988;12.177;5.021;6.631;6.128;8.773
1505643993;11.777;4.983;6.619;6.109;8.938
1505643998;11.842;4.959;6.629;6.131;8.735
1505644003;11.852;4.967;6.643;6.128;8.787
1505644008;12.176;5.020;6.629;6.121;8.775
1505644014;11.878;4.954;6.625;6.105;8.936
1505644019;11.877;4.966;6.631;6.130;8.750
1505644024;11.836;4.959;6.638;6.134;8.747
1505644029;12.140;5.014;6.647;6.111;8.753
1505644034;11.871;4.963;6.651;6.109;8.948
1505644039;11.877;4.966;6.642;6.127;8.787
1505644044;12.097;4.966;6.648;6.130;8.790
1505644049;12.177;5.020;6.632;6.112;8.767
1505644054;11.837;4.945;6.635;6.117;8.922
1505644059;11.862;4.953;6.634;6.142;8.737
1505644064;11.866;4.963;6.635;6.134;8.782
1505644069;12.177;5.019;6.630;6.125;8.783
1505644074;11.878;4.952;6.632;6.108;8.929
1505644079;11.878;4.964;6.639;6.131;8.752
1505644084;11.876;4.959;6.643;6.143;8.740
1505644089;12.170;5.016;6.634;6.154;8.750
1505644094;11.807;4.960;6.631;6.113;8.943
1505644099;11.879;4.966;6.633;6.136;8.729
1505644104;11.877;4.965;6.623;6.124;8.769
1505644109;12.166;5.018;6.636;6.126;8.770
1505644114;11.813;5.017;6.628;6.113;8.922
1505644119;11.871;4.962;6.651;6.137;8.720
1505644124;11.847;4.957;6.652;6.144;8.764
1505644129;12.164;5.009;6.638;6.147;8.739
1505644135;11.786;5.015;6.633;6.109;8.926
1505644140;11.879;4.962;6.633;6.136;8.888
1505644145;11.877;4.961;6.624;6.128;8.785
1505644150;12.178;4.959;6.635;6.134;8.762
1505644155;12.178;5.015;6.631;6.114;8.840
1505644160;11.842;4.957;6.652;6.126;8.938
1505644165;11.842;4.956;6.649;6.136;8.783
1505644170;12.090;4.960;6.643;6.131;8.789
1505644175;12.178;5.014;6.633;6.111;8.784
1505644180;11.878;4.951;6.643;6.117;8.938
1505644185;11.879;4.960;6.629;6.139;8.781
1505644190;11.842;4.953;6.632;6.137;8.777
1505644195;12.144;5.008;6.638;6.133;8.766
1505644200;11.871;4.949;6.631;6.119;8.935
1505644205;11.879;4.961;6.642;6.137;8.737
1505644210;11.876;4.961;6.644;6.138;8.786
1505644215;12.178;5.016;6.625;6.137;8.783
1505644220;11.779;4.951;6.630;6.121;8.919
1505644225;11.846;4.947;6.631;6.142;8.720
1505644230;11.870;4.960;6.628;6.134;8.769
1505644235;12.177;5.015;6.628;6.135;8.787
1505644240;11.813;5.013;6.629;6.121;8.931
1505644246;11.878;4.960;6.622;6.141;8.798
1505644251;11.833;4.955;6.636;6.139;8.754
1505644256;12.142;4.990;6.634;6.138;8.759
1505644261;11.890;5.013;6.631;6.116;8.862
1505644266;11.879;4.960;6.625;6.123;8.946
1505644271;11.878;4.961;6.640;6.133;8.774
1505644276;12.179;4.959;6.635;6.131;8.789
1505644281;12.167;5.008;6.635;6.116;8.763
1505644286;11.847;4.941;6.639;6.118;8.913
1505644291;11.846;4.954;6.652;6.131;8.777
1505644296;11.950;4.960;6.640;6.133;8.763
1505644301;12.176;5.014;6.630;6.119;8.777
1505644306;11.879;4.947;6.643;6.110;8.937
1505644311;11.879;4.959;6.634;6.163;8.739
1505644316;11.868;4.956;6.637;6.147;8.761
1505644321;12.171;5.013;6.632;6.133;8.776
1505644326;11.848;4.947;6.631;6.111;8.946
1505644331;11.880;4.960;6.623;6.133;8.728
1505644336;11.877;4.960;6.652;6.133;8.787
1505644341;12.178;5.015;6.639;6.131;8.769
1505644346;11.782;4.975;6.627;6.114;8.893
1505644351;11.868;4.958;6.639;6.131;8.721
1505644356;11.878;4.961;6.632;6.123;8.787
1505644361;12.179;4.999;6.637;6.128;8.784
1505644367;11.867;5.015;6.630;6.108;8.928
1505644372;11.879;4.959;6.628;6.133;8.940
1505644377;11.842;4.953;6.635;6.135;8.738
1505644382;12.145;4.958;6.632;6.129;8.771
1505644387;12.178;5.014;6.627;6.107;8.828
1505644392;11.879;4.958;6.630;6.107;8.924
1505644397;11.880;4.960;6.638;6.128;8.789
1505644402;11.964;4.960;6.632;6.128;8.778
1505644407;12.142;4.999;6.642;6.112;8.752
1505644412;11.847;4.942;6.629;6.109;8.930
1505644417;11.880;4.961;6.647;6.129;8.763
1505644422;11.876;4.961;6.638;6.128;8.766
1505644427;12.178;5.016;6.631;6.128;8.783
1505644432;11.850;4.949;6.627;6.107;8.938
1505644437;11.880;4.962;6.630;6.131;8.698
1505644442;11.845;4.955;6.637;6.129;8.780
1505644447;12.165;5.016;6.624;6.128;8.764
1505644452;11.816;4.978;6.628;6.103;8.941
1505644457;11.880;4.963;6.645;6.133;8.798
1505644462;11.878;4.964;6.636;6.129;8.762
1505644467;12.180;5.008;6.637;6.128;8.766
1505644472;11.803;5.011;6.634;6.107;8.940
1505644477;11.874;4.961;6.651;6.132;8.931
1505644483;11.879;4.963;6.624;6.131;8.770
1505644488;12.180;4.962;6.650;6.131;8.790
1505644493;12.179;5.016;6.627;6.108;8.878
1505644498;11.880;4.963;6.635;6.119;8.934
1505644503;11.843;4.955;6.638;6.132;8.759
1505644508;12.172;5.015;6.626;6.130;8.789
1505644513;11.814;5.014;6.637;6.106;8.931
1505644518;11.881;4.961;6.643;6.132;8.845
1505644523;11.880;4.962;6.627;6.128;8.772
1505644528;12.179;4.983;6.649;6.130;8.761
1505644533;11.904;5.009;6.622;6.111;8.904
1505644538;11.874;4.961;6.630;6.136;8.942
1505644543;11.880;4.961;6.644;6.128;8.768
1505644548;12.178;4.962;6.654;6.131;8.775
1505644553;12.180;5.015;6.627;6.109;8.801
1505644558;11.881;4.957;6.632;6.109;8.939
1505644563;11.869;4.954;6.663;6.136;8.765
1505644568;11.860;4.962;6.638;6.131;8.782
1505644573;11.881;5.015;6.635;6.107;8.936
1505644578;11.881;4.962;6.645;6.133;8.942
1505644583;11.879;4.962;6.626;6.131;8.788
1505644588;12.180;4.993;6.629;6.130;8.783
1505644593;11.902;5.016;6.633;6.139;8.920
1505644599;11.874;4.960;6.620;6.136;8.933
1505644604;11.880;4.962;6.636;6.129;8.772
1505644609;12.180;4.962;6.623;6.130;8.785
1505644614;12.180;5.016;6.635;6.110;8.906
1505644619;11.881;4.961;6.653;6.119;8.945
1505644624;11.881;4.961;6.620;6.131;8.762
1505644629;11.951;4.960;6.640;6.133;8.770
1505644634;12.178;5.015;6.632;6.112;8.784
1505644639;11.881;4.950;6.632;6.111;8.930
1505644644;11.881;4.963;6.630;6.132;8.736
1505644649;11.877;4.964;6.631;6.132;8.781
1505644654;12.180;5.017;6.634;6.131;8.774
1505644659;11.840;4.944;6.629;6.112;8.926
1505644664;11.874;4.961;6.649;6.127;8.728
1505644669;11.878;4.962;6.655;6.130;8.783
1505644674;12.179;5.016;6.628;6.132;8.784
1505644679;11.818;4.950;6.630;6.113;8.931
1505644684;11.880;4.963;6.623;6.135;8.754
1505644689;11.844;4.956;6.638;6.138;8.765
1505644694;12.173;5.015;6.648;6.135;8.783
1505644699;11.815;5.017;6.630;6.112;8.941
1505644704;11.881;4.963;6.650;6.136;8.867
1505644709;11.880;4.963;6.624;6.129;8.784
1505644714;12.181;5.006;6.645;6.130;8.780
1505644720;11.757;5.009;6.650;6.115;8.914
1505644725;11.874;4.950;6.648;6.152;8.766
1505644730;11.850;4.956;6.665;6.170;8.753
1505644735;12.151;5.011;6.625;6.137;8.772
1505644740;11.816;4.986;6.627;6.117;8.942
1505644745;11.881;4.963;6.623;6.141;8.771
1505644750;11.880;4.964;6.629;6.139;8.785
1505644755;12.180;5.017;6.625;6.137;8.768
1505644760;11.782;5.010;6.636;6.115;8.933
1505644765;11.845;4.957;6.624;6.142;8.928
1505644770;11.874;4.964;6.637;6.135;8.786
1505644775;12.181;4.970;6.651;6.132;8.786
1505644780;12.077;5.017;6.629;6.109;8.874
1505644785;11.883;4.963;6.624;6.133;8.788
1505644790;11.844;4.957;6.636;6.143;8.753
1505644795;12.147;5.012;6.642;6.140;8.764
1505644800;11.809;5.010;6.631;6.109;8.932
1505644805;11.882;4.963;6.627;6.136;8.838
1505644810;11.880;4.963;6.650;6.134;8.767
1505644815;12.181;4.993;6.623;6.135;8.785
1505644820;11.887;5.005;6.620;6.122;8.917
1505644825;11.874;4.957;6.667;6.138;8.915
1505644831;11.873;4.961;6.636;6.133;8.766
1505644836;12.181;4.963;6.643;6.134;8.772
1505644841;12.181;5.017;6.627;6.106;8.827
1505644846;11.881;4.961;6.644;6.110;8.929
1505644851;11.882;4.962;6.636;6.138;8.752
1505644856;12.006;4.961;6.649;6.131;8.761
1505644861;12.143;5.010;6.630;6.107;8.770
1505644866;11.882;4.950;6.645;6.100;8.942
1505644871;11.882;4.961;6.639;6.123;8.779
1505644876;11.879;4.961;6.637;6.123;8.768
1505644881;12.181;5.016;6.628;6.125;8.780
1505644886;11.829;4.944;6.621;6.106;8.939
1505644891;11.849;4.956;6.637;6.132;8.722
1505644896;11.873;4.961;6.650;6.128;8.767
1505644901;12.181;5.016;6.625;6.126;8.786
1505644906;11.819;4.952;6.634;6.108;8.935
1505644911;11.882;4.963;6.623;6.128;8.782
1505644916;11.860;4.955;6.647;6.130;8.770
1505644921;12.144;5.009;6.630;6.126;8.757
1505644926;11.875;4.948;6.648;6.108;8.929
1505644931;11.882;4.960;6.622;6.133;8.747
1505644936;11.879;4.959;6.645;6.132;8.779
1505644941;12.182;5.015;6.636;6.130;8.768
1505644947;11.784;4.953;6.632;6.111;8.918
1505644952;11.836;4.955;6.641;6.134;8.725
1505644957;11.873;4.960;6.634;6.129;8.783
1505644962;12.182;5.015;6.634;6.128;8.787
1505644967;11.806;5.013;6.631;6.107;8.936
1505644972;11.883;4.960;6.622;6.136;8.764
1505644977;11.882;4.955;6.637;6.144;8.753
1505644982;12.171;4.971;6.661;6.133;8.761
1505644987;12.033;5.014;6.631;6.107;8.934
1505644992;11.883;4.960;6.637;6.132;8.931
1505644997;11.883;4.961;6.623;6.127;8.768
1505645002;12.181;4.959;6.651;6.127;8.790
1505645007;12.181;5.015;6.631;6.115;8.806
1505645012;11.849;4.954;6.650;6.126;8.926
1505645017;11.875;4.961;6.627;6.133;8.783
1505645022;12.058;4.962;6.644;6.126;8.792
1505645027;12.181;5.014;6.632;6.106;8.780
1505645032;11.883;4.950;6.640;6.113;8.931
1505645037;11.882;4.963;6.640;6.129;8.768
1505645042;11.846;4.954;6.640;6.132;8.770
1505645047;12.145;5.010;6.628;6.137;8.779
1505645052;11.875;4.951;6.630;6.112;8.937
1505645057;11.883;4.962;6.640;6.134;8.730
1505645063;11.880;4.963;6.625;6.135;8.779
1505645068;12.182;5.017;6.626;6.131;8.768
1505645073;11.786;4.943;6.637;6.124;8.902
1505645078;11.847;4.956;6.640;6.138;8.747
1505645083;11.874;4.963;6.645;6.134;8.770
1505645088;12.182;5.017;6.632;6.117;8.778
1505645093;11.883;4.951;6.645;6.114;8.939
1505645098;11.883;4.960;6.638;6.135;8.763
1505645103;11.864;4.951;6.637;6.140;8.757
1505645108;12.148;5.011;6.630;6.144;8.776
1505645113;11.876;4.949;6.628;6.118;8.940
1505645118;11.883;4.961;6.645;6.140;8.755
1505645123;11.881;4.962;6.647;6.141;8.772
1505645128;12.182;5.016;6.632;6.137;8.777
1505645133;11.833;4.948;6.641;6.124;8.915
1505645138;11.846;4.957;6.638;6.146;8.742
1505645143;11.874;4.961;6.644;6.144;8.773
1505645148;12.182;5.015;6.633;6.143;8.786
1505645153;11.819;4.987;6.632;6.119;8.940
1505645158;11.884;4.961;6.649;6.148;8.741
1505645163;11.881;4.962;6.632;6.141;8.770
1505645168;12.165;5.012;6.634;6.139;8.774
1505645173;11.810;5.012;6.631;6.121;8.945
1505645179;11.883;4.960;6.629;6.146;8.836
1505645184;11.882;4.960;6.625;6.136;8.788
1505645189;12.183;4.979;6.636;6.138;8.788
1505645194;11.988;5.012;6.626;6.118;8.934
1505645199;11.850;4.943;6.641;6.156;8.921
1505645204;11.875;4.959;6.651;6.136;8.783
1505645209;12.183;4.960;6.632;6.139;8.772
1505645214;12.181;5.013;6.631;6.119;8.835
1505645219;11.884;4.956;6.623;6.117;8.931
1505645224;11.884;4.960;6.652;6.138;8.788
