1505613604;11.808;4.982;6.613;6.173;8.738
1505613609;11.803;4.985;6.622;6.168;8.759
1505613614;12.108;5.039;6.622;6.168;8.754
1505613619;11.752;4.956;6.614;6.151;8.878
1505613624;11.800;4.982;6.617;6.167;8.710
1505613629;11.805;4.983;6.618;6.171;8.754
1505613634;12.109;5.038;6.623;6.171;8.738
1505613639;11.745;4.979;6.605;6.147;8.907
1505613645;11.807;4.983;6.622;6.171;8.708
1505613650;11.752;4.973;6.616;6.175;8.726
1505613655;12.101;5.036;6.622;6.167;8.750
1505613660;11.743;5.038;6.606;6.150;8.895
1505613665;11.807;4.981;6.605;6.173;8.821
1505613670;11.807;4.982;6.619;6.171;8.748
1505613675;12.109;5.003;6.618;6.173;8.727
1505613680;11.938;5.035;6.613;6.156;8.861
1505613685;11.775;4.976;6.623;6.184;8.898
1505613690;11.799;4.982;6.620;6.172;8.728
1505613695;12.109;4.982;6.619;6.172;8.738
1505613700;12.108;5.036;6.609;6.149;8.825
1505613705;11.808;4.981;6.623;6.146;8.907
1505613710;11.808;4.982;6.623;6.171;8.748
1505613715;11.967;4.975;6.624;6.171;8.718
1505613720;12.105;5.038;6.606;6.158;8.725
1505613725;11.808;4.971;6.625;6.150;8.909
1505613730;11.808;4.983;6.620;6.172;8.717
1505613735;11.804;4.982;6.616;6.171;8.726
1505613740;12.109;5.037;6.612;6.172;8.732
1505613745;11.750;4.964;6.619;6.151;8.896
1505613750;11.801;4.981;6.624;6.172;8.705
1505613755;11.805;4.981;6.618;6.174;8.740
1505613761;12.109;5.036;6.620;6.173;8.727
1505613766;11.744;4.998;6.604;6.153;8.903
1505613771;11.807;4.983;6.623;6.177;8.689
1505613776;11.770;4.975;6.610;6.173;8.715
1505613781;12.101;5.035;6.623;6.172;8.748
1505613786;11.741;5.038;6.618;6.150;8.890
1505613791;11.807;4.984;6.626;6.175;8.886
1505613796;11.807;4.983;6.620;6.170;8.722
1505613801;12.108;5.010;6.621;6.169;8.742
1505613806;11.847;5.025;6.608;6.155;8.891
1505613811;11.800;4.980;6.628;6.173;8.882
1505613816;11.807;4.983;6.620;6.169;8.734
1505613821;12.107;4.983;6.622;6.169;8.731
1505613826;12.108;5.037;6.626;6.146;8.720
1505613831;11.808;4.983;6.621;6.146;8.902
1505613836;11.807;4.980;6.632;6.176;8.724
1505613841;11.959;4.980;6.626;6.172;8.726
1505613846;12.109;5.037;6.605;6.150;8.732
1505613851;11.808;4.970;6.624;6.148;8.909
1505613856;11.807;4.982;6.619;6.169;8.713
1505613861;11.804;4.981;6.618;6.168;8.727
1505613866;12.109;5.035;6.612;6.172;8.688
1505613871;11.774;4.969;6.614;6.146;8.882
1505613877;11.807;4.981;6.622;6.170;8.709
1505613882;11.806;4.981;6.619;6.170;8.736
1505613887;12.109;5.035;6.613;6.170;8.748
1505613892;11.745;4.972;6.625;6.146;8.889
1505613897;11.807;4.979;6.616;6.173;8.699
1505613902;11.773;4.972;6.625;6.172;8.750
1505613907;12.108;5.032;6.625;6.171;8.743
1505613912;11.742;5.030;6.625;6.148;8.901
1505613917;11.808;4.974;6.618;6.175;8.826
1505613922;11.807;4.974;6.618;6.171;8.729
1505613927;12.107;5.012;6.618;6.172;8.755
1505613932;11.750;5.022;6.615;6.157;8.887
1505613937;11.800;4.976;6.620;6.180;8.888
1505613942;11.807;4.976;6.621;6.176;8.744
1505613947;12.107;4.975;6.622;6.174;8.735
1505613952;12.108;5.029;6.610;6.150;8.777
1505613957;11.808;4.976;6.621;6.158;8.882
1505613962;11.771;4.967;6.616;6.174;8.728
1505613967;11.922;4.971;6.619;6.172;8.753
1505613972;12.109;5.029;6.613;6.147;8.741
1505613977;11.808;4.963;6.615;6.148;8.898
1505613982;11.807;4.975;6.621;6.169;8.716
1505613987;11.804;4.975;6.620;6.171;8.728
1505613993;12.060;5.017;6.619;6.178;8.713
1505613998;11.797;4.960;6.610;6.151;8.887
1505614003;11.807;4.973;6.620;6.174;8.696
1505614008;11.805;4.975;6.618;6.172;8.728
1505614013;12.108;5.027;6.625;6.171;8.750
1505614018;11.749;4.959;6.621;6.147;8.901
1505614023;11.808;4.966;6.648;6.182;8.683
1505614028;11.799;4.972;6.617;6.169;8.729
1505614033;12.108;5.025;6.624;6.169;8.724
1505614038;11.743;5.023;6.619;6.146;8.894
1505614043;11.808;4.971;6.620;6.174;8.725
1505614048;11.806;4.973;6.620;6.173;8.738
1505614053;12.107;5.017;6.616;6.208;8.723
1505614058;11.769;5.024;6.606;6.151;8.875
1505614063;11.729;4.968;6.616;6.175;8.877
1505614068;11.776;4.965;6.627;6.170;8.734
1505614073;12.101;4.971;6.620;6.173;8.740
1505614078;12.108;5.029;6.613;6.151;8.742
1505614083;11.807;4.968;6.621;6.153;8.890
1505614088;11.807;4.974;6.621;6.176;8.729
1505614093;11.954;4.970;6.627;6.179;8.716
1505614098;12.101;5.022;6.639;6.153;8.723
1505614103;11.800;4.960;6.630;6.149;8.890
1505614109;11.806;4.973;6.618;6.173;8.729
1505614114;11.804;4.973;6.618;6.172;8.736
1505614119;12.107;5.026;6.610;6.171;8.723
1505614124;11.784;4.960;6.610;6.155;8.888
1505614129;11.771;4.966;6.620;6.171;8.678
1505614134;11.771;4.967;6.618;6.168;8.715
1505614139;12.101;5.027;6.622;6.166;8.737
1505614144;11.744;4.961;6.620;6.142;8.897
1505614149;11.807;4.973;6.622;6.166;8.743
1505614154;12.078;4.973;6.618;6.170;8.740
1505614159;12.073;5.020;6.609;6.150;8.733
1505614164;11.770;4.959;6.607;6.146;8.885
1505614169;11.800;4.974;6.620;6.168;8.701
1505614174;11.803;4.974;6.623;6.167;8.722
1505614179;12.108;5.026;6.605;6.169;8.722
1505614184;11.795;4.959;6.619;6.149;8.890
1505614189;11.771;4.966;6.614;6.174;8.682
1505614194;11.768;4.963;6.633;6.172;8.714
1505614199;12.101;5.021;6.617;6.169;8.727
1505614204;11.745;4.957;6.617;6.151;8.908
1505614209;11.807;4.969;6.622;6.171;8.744
1505614214;11.794;4.969;6.622;6.169;8.748
1505614220;12.062;5.016;6.611;6.161;8.713
1505614225;11.771;4.952;6.633;6.162;8.875
1505614230;11.800;4.968;6.612;6.171;8.699
1505614235;11.805;4.968;6.626;6.169;8.743
1505614240;12.108;5.023;6.626;6.169;8.725
1505614245;11.757;4.958;6.607;6.149;8.888
1505614250;11.805;4.961;6.633;6.176;8.667
1505614255;11.772;4.957;6.613;6.172;8.711
1505614260;12.101;5.023;6.629;6.169;8.720
1505614265;11.743;4.963;6.624;6.141;8.882
1505614270;11.807;4.968;6.620;6.161;8.710
1505614275;11.803;4.970;6.618;6.163;8.725
1505614280;12.108;5.023;6.627;6.164;8.712
1505614285;11.775;4.955;6.626;6.145;8.865
1505614290;11.800;4.965;6.619;6.165;8.688
1505614295;12.108;4.966;6.619;6.167;8.749
1505614300;12.108;5.022;6.605;6.147;8.722
1505614305;11.807;4.960;6.618;6.143;8.906
1505614310;11.807;4.968;6.617;6.169;8.749
1505614315;11.804;4.961;6.612;6.178;8.719
1505614320;12.100;5.019;6.612;6.154;8.719
1505614326;11.808;4.955;6.631;6.147;8.889
1505614331;11.807;4.967;6.621;6.170;8.700
1505614336;11.804;4.970;6.619;6.168;8.749
1505614341;12.107;5.024;6.626;6.164;8.740
1505614346;11.717;4.951;6.609;6.151;8.874
1505614351;11.773;4.968;6.627;6.169;8.695
1505614356;11.805;4.971;6.621;6.168;8.725
1505614361;12.108;5.024;6.610;6.164;8.736
1505614366;11.743;5.012;6.616;6.146;8.891
1505614371;11.807;4.972;6.621;6.170;8.702
1505614376;11.752;4.963;6.608;6.167;8.719
1505614381;12.082;5.018;6.629;6.172;8.720
1505614386;11.742;5.026;6.606;6.145;8.890
1505614391;11.806;4.971;6.629;6.170;8.818
1505614396;11.807;4.971;6.621;6.171;8.741
1505614401;12.108;4.988;6.622;6.171;8.729
1505614406;11.947;5.018;6.630;6.150;8.885
1505614411;11.779;4.964;6.633;6.176;8.887
1505614416;11.805;4.967;6.622;6.172;8.721
1505614421;12.108;4.965;6.620;6.166;8.746
1505614426;12.107;5.021;6.624;6.146;8.818
1505614431;11.807;4.965;6.620;6.147;8.891
1505614437;11.807;4.966;6.628;6.195;8.706
1505614442;11.930;4.958;6.612;6.167;8.738
1505614447;12.101;5.018;6.623;6.152;8.724
1505614452;11.808;4.953;6.634;6.146;8.887
1505614457;11.807;4.966;6.620;6.170;8.698
1505614462;11.803;4.966;6.618;6.175;8.734
1505614467;12.107;5.020;6.621;6.174;8.733
1505614472;11.757;4.948;6.623;6.148;8.878
1505614477;11.800;4.966;6.618;6.168;8.699
1505614482;11.805;4.965;6.617;6.166;8.728
1505614487;12.108;5.018;6.618;6.170;8.747
1505614492;11.744;4.984;6.609;6.150;8.906
1505614497;11.807;4.964;6.621;6.172;8.709
1505614502;11.769;4.956;6.634;6.170;8.722
1505614507;12.101;5.014;6.606;6.167;8.717
1505614512;11.778;4.948;6.627;6.145;8.907
1505614517;11.806;4.960;6.617;6.170;8.690
1505614522;11.804;4.962;6.622;6.173;8.739
1505614527;12.108;5.014;6.617;6.170;8.726
1505614532;11.725;4.942;6.616;6.155;8.876
1505614537;11.800;4.959;6.612;6.170;8.706
1505614542;11.806;4.961;6.617;6.170;8.742
1505614548;12.108;5.016;6.621;6.169;8.722
1505614553;11.742;5.005;6.620;6.144;8.891
1505614558;11.808;4.962;6.622;6.175;8.780
1505614563;11.758;4.952;6.626;6.171;8.703
1505614568;12.101;4.997;6.618;6.170;8.732
1505614573;11.813;5.015;6.607;6.145;8.883
1505614578;11.808;4.960;6.617;6.172;8.880
1505614583;11.807;4.961;6.620;6.171;8.725
1505614588;12.107;4.962;6.620;6.167;8.737
1505614593;12.108;5.011;6.651;6.155;8.741
1505614598;11.800;4.963;6.625;6.158;8.877
1505614603;11.806;4.964;6.621;6.169;8.726
1505614608;12.082;4.964;6.619;6.171;8.726
1505614613;12.108;5.019;6.604;6.151;8.732
1505614618;11.808;4.954;6.620;6.145;8.905
1505614623;11.806;4.964;6.629;6.192;8.714
1505614628;12.100;5.016;6.624;6.166;8.748
1505614633;11.742;5.018;6.609;6.142;8.888
1505614638;11.806;4.964;6.619;6.169;8.695
1505614643;11.805;4.964;6.621;6.172;8.728
1505614648;12.108;5.019;6.620;6.171;8.728
1505614653;11.740;5.019;6.606;6.146;8.869
1505614659;11.770;4.958;6.623;6.173;8.896
1505614664;11.737;4.953;6.618;6.179;8.731
1505614669;12.076;4.949;6.616;6.175;8.726
1505614674;12.100;5.016;6.612;6.151;8.735
1505614679;11.807;4.964;6.621;6.153;8.890
1505614684;11.807;4.965;6.623;6.171;8.729
1505614689;11.907;4.965;6.622;6.169;8.728
1505614694;12.107;5.016;6.606;6.175;8.730
1505614699;11.800;4.945;6.633;6.150;8.868
1505614704;11.800;4.960;6.613;6.173;8.714
1505614709;11.803;4.962;6.622;6.167;8.737
1505614714;12.107;5.015;6.611;6.168;8.734
1505614719;11.748;4.951;6.605;6.148;8.907
1505614724;11.808;4.963;6.619;6.171;8.689
1505614729;11.768;4.960;6.619;6.183;8.718
1505614734;12.101;5.017;6.609;6.175;8.717
1505614739;11.743;5.005;6.620;6.149;8.886
1505614744;11.808;4.964;6.619;6.175;8.763
1505614749;11.806;4.961;6.617;6.172;8.740
1505614754;12.108;5.016;6.614;6.175;8.730
1505614759;11.705;5.012;6.613;6.151;8.870
1505614764;11.774;4.961;6.631;6.174;8.886
1505614770;11.805;4.963;6.617;6.172;8.732
1505614775;12.108;4.962;6.620;6.173;8.752
1505614780;12.064;5.019;6.617;6.149;8.793
1505614785;11.807;4.964;6.620;6.162;8.890
1505614790;11.770;4.957;6.641;6.182;8.712
1505614795;12.071;4.960;6.636;6.177;8.727
1505614800;12.100;5.019;6.620;6.146;8.716
1505614805;11.807;4.958;6.621;6.168;8.898
1505614810;11.807;4.965;6.620;6.164;8.747
1505614815;12.108;4.965;6.616;6.166;8.722
1505614820;12.085;5.014;6.612;6.157;8.881
1505614825;11.773;4.963;6.639;6.160;8.900
1505614830;11.799;4.968;6.619;6.165;8.746
1505614835;12.107;4.967;6.616;6.164;8.738
1505614840;12.106;5.023;6.626;6.147;8.726
1505614845;11.808;4.961;6.621;6.148;8.889
1505614850;11.807;4.969;6.619;6.173;8.706
1505614855;11.762;4.965;6.632;6.166;8.726
1505614860;12.101;5.021;6.614;6.171;8.744
1505614865;11.797;4.955;6.620;6.147;8.887
1505614870;11.806;4.969;6.618;6.168;8.695
1505614875;11.804;4.970;6.617;6.166;8.735
1505614880;12.108;5.025;6.625;6.168;8.726
1505614886;11.707;4.953;6.613;6.150;8.886
1505614891;11.800;4.970;6.617;6.169;8.698
1505614896;11.805;4.969;6.617;6.167;8.735
1505614901;12.108;5.024;6.624;6.171;8.745
1505614906;11.741;5.024;6.618;6.144;8.898
1505614911;11.807;4.971;6.618;6.172;8.848
1505614916;11.752;4.965;6.624;6.173;8.724
1505614921;12.100;5.007;6.616;6.169;8.714
1505614926;11.749;4.971;6.608;6.147;8.898
1505614931;11.807;4.971;6.619;6.167;8.702
1505614936;11.804;4.971;6.620;6.166;8.750
1505614941;12.107;5.024;6.610;6.165;8.723
1505614946;11.742;4.951;6.611;6.148;8.883
1505614951;11.773;4.962;6.618;6.174;8.685
1505614956;11.803;4.969;6.618;6.169;8.756
1505614961;12.107;5.022;6.621;6.166;8.722
1505614966;11.741;5.021;6.611;6.144;8.882
1505614971;11.807;4.968;6.618;6.175;8.820
1505614976;11.806;4.969;6.621;6.171;8.721
1505614981;12.070;4.987;6.629;6.169;8.751
1505614986;11.913;5.022;6.617;6.143;8.896
1505614991;11.808;4.969;6.621;6.166;8.906
1505614996;11.806;4.969;6.615;6.172;8.723
1505615002;12.107;4.970;6.616;6.171;8.741
1505615007;12.108;5.021;6.616;6.146;8.753
1505615012;11.752;4.955;6.620;6.152;8.873
1505615017;11.799;4.966;6.620;6.172;8.723
1505615022;11.802;4.970;6.622;6.171;8.722
1505615027;12.108;5.022;6.613;6.161;8.726
1505615032;11.806;4.955;6.617;6.146;8.904
1505615037;11.807;4.969;6.621;6.170;8.696
1505615042;11.804;4.965;6.630;6.174;8.719
1505615047;12.100;5.022;6.626;6.145;8.715
1505615052;11.806;4.966;6.622;6.145;8.888
1505615057;11.807;4.969;6.619;6.172;8.749
1505615062;11.982;4.968;6.617;6.173;8.748
1505615067;12.107;5.022;6.606;6.143;8.738
1505615072;11.807;4.954;6.633;6.145;8.875
1505615077;11.772;4.965;6.626;6.172;8.710
1505615082;11.803;4.966;6.617;6.173;8.744
1505615087;12.107;5.019;6.627;6.173;8.741
1505615092;11.786;4.957;6.605;6.150;8.901
1505615097;11.807;4.967;6.621;6.169;8.722
1505615102;11.803;4.967;6.619;6.168;8.758
1505615107;12.070;5.012;6.619;6.168;8.724
1505615112;11.735;4.993;6.613;6.145;8.905
1505615118;11.806;4.963;6.620;6.170;8.763
1505615123;11.805;4.962;6.619;6.168;8.743
1505615128;12.108;5.014;6.618;6.171;8.745
1505615133;11.741;5.014;6.621;6.150;8.901
1505615138;11.773;4.955;6.621;6.181;8.889
1505615143;11.799;4.960;6.618;6.172;8.725
1505615148;12.108;4.974;6.617;6.171;8.759
1505615153;12.010;5.019;6.626;6.146;8.815
1505615158;11.807;4.966;6.623;6.169;8.905
1505615163;11.807;4.966;6.620;6.169;8.733
1505615168;12.070;4.958;6.617;6.175;8.727
1505615173;12.100;5.019;6.623;6.148;8.732
1505615178;11.807;4.955;6.624;6.150;8.908
1505615183;11.807;4.966;6.620;6.169;8.734
1505615188;11.798;4.965;6.621;6.167;8.742
1505615193;12.107;5.018;6.625;6.161;8.746
1505615198;11.790;4.939;6.617;6.157;8.891
1505615203;11.800;4.965;6.620;6.172;8.696
1505615208;11.804;4.967;6.620;6.169;8.736
1505615213;12.108;5.021;6.623;6.168;8.744
1505615218;11.744;4.956;6.621;6.149;8.886
1505615223;11.806;4.968;6.621;6.172;8.709
1505615228;11.805;4.967;6.619;6.192;8.742
1505615234;12.100;5.022;6.613;6.170;8.736
1505615239;11.742;5.020;6.618;6.146;8.891
1505615244;11.807;4.966;6.617;6.175;8.828
1505615249;11.806;4.966;6.619;6.172;8.727
1505615254;12.108;5.012;6.617;6.169;8.753
1505615259;11.801;5.020;6.614;6.147;8.889
1505615264;11.739;4.959;6.637;6.181;8.880
1505615269;11.740;4.949;6.628;6.177;8.716
1505615274;12.100;4.965;6.614;6.174;8.735
1505615279;12.106;5.020;6.624;6.148;8.768
1505615284;11.807;4.965;6.621;6.155;8.890
1505615289;11.807;4.968;6.619;6.169;8.761
1505615294;11.951;4.968;6.618;6.169;8.730
1505615299;12.067;5.012;6.618;6.153;8.719
1505615304;11.800;4.953;6.627;6.151;8.891
1505615309;11.807;4.966;6.619;6.171;8.720
1505615314;11.802;4.966;6.623;6.172;8.732
1505615319;12.108;5.020;6.626;6.169;8.743
1505615324;11.774;4.955;6.605;6.145;8.902
1505615329;11.767;4.952;6.619;6.188;8.669
1505615334;11.797;4.963;6.615;6.168;8.737
1505615339;12.108;5.020;6.611;6.169;8.735
1505615344;11.744;4.972;6.608;6.147;8.902
1505615350;11.806;4.966;6.618;6.174;8.720
1505615355;11.806;4.966;6.622;6.172;8.755
1505615360;12.108;5.017;6.632;6.184;8.689
1505615365;11.733;5.019;6.624;6.148;8.891
1505615370;11.806;4.966;6.625;6.172;8.838
1505615375;11.806;4.964;6.621;6.168;8.724
1505615380;12.108;4.996;6.621;6.168;8.749
1505615385;11.838;5.018;6.615;6.146;8.877
1505615390;11.807;4.965;6.622;6.173;8.886
1505615395;11.769;4.962;6.626;6.172;8.748
1505615400;12.107;4.965;6.618;6.168;8.734
1505615405;12.107;5.017;6.619;6.148;8.771
1505615410;11.807;4.962;6.621;6.144;8.904
1505615415;11.806;4.963;6.617;6.169;8.726
1505615420;11.838;4.963;6.619;6.168;8.728
1505615425;12.069;5.010;6.617;6.154;8.737
1505615430;11.800;4.951;6.621;6.148;8.890
1505615435;11.805;4.960;6.617;6.169;8.715
1505615440;11.804;4.962;6.617;6.170;8.733
1505615445;12.108;5.014;6.612;6.170;8.727
1505615450;11.750;4.949;6.607;6.150;8.904
1505615455;11.770;4.954;6.632;6.178;8.691
1505615460;11.797;4.959;6.618;6.172;8.740
1505615466;12.108;5.015;6.625;6.172;8.730
1505615471;11.741;5.013;6.613;6.150;8.902
1505615476;11.806;4.960;6.621;6.175;8.830
1505615481;11.806;4.960;6.620;6.168;8.748
1505615486;12.041;5.001;6.634;6.174;8.725
1505615491;11.755;5.012;6.619;6.148;8.891
1505615496;11.807;4.960;6.619;6.176;8.891
1505615501;11.806;4.960;6.620;6.173;8.735
1505615506;12.107;4.960;6.618;6.172;8.759
1505615511;12.106;5.012;6.611;6.148;8.754
1505615516;11.791;4.941;6.605;6.156;8.880
1505615521;11.799;4.958;6.625;6.168;8.742
1505615526;11.967;4.958;6.619;6.170;8.750
1505615531;12.107;5.013;6.616;6.151;8.747
1505615536;11.807;4.949;6.624;6.150;8.889
1505615541;11.806;4.960;6.621;6.172;8.707
1505615546;11.803;4.960;6.616;6.184;8.711
1505615551;12.100;5.011;6.608;6.169;8.731
1505615556;11.786;4.946;6.608;6.144;8.907
1505615561;11.806;4.958;6.622;6.167;8.711
1505615566;11.805;4.958;6.620;6.167;8.749
1505615571;12.108;5.011;6.613;6.168;8.749
1505615576;11.742;4.977;6.617;6.146;8.876
1505615582;11.774;4.955;6.617;6.173;8.699
1505615587;11.806;4.958;6.619;6.170;8.745
1505615592;12.107;5.012;6.623;6.173;8.727
1505615597;11.740;5.011;6.623;6.151;8.903
1505615602;11.807;4.958;6.624;6.176;8.917
1505615607;11.806;4.958;6.622;6.169;8.730
1505615612;12.070;4.949;6.613;6.174;8.731
1505615617;12.099;5.011;6.625;6.147;8.742
1505615622;11.807;4.957;6.624;6.148;8.893
1505615627;11.805;4.958;6.622;6.173;8.757
1505615632;11.907;4.959;6.620;6.175;8.730
1505615637;12.107;5.014;6.619;6.153;8.743
1505615642;11.767;4.941;6.620;6.155;8.884
1505615647;11.799;4.957;6.616;6.169;8.713
1505615652;11.803;4.958;6.625;6.170;8.734
1505615657;12.107;5.012;6.623;6.171;8.744
1505615662;11.776;4.947;6.605;6.151;8.903
1505615667;11.805;4.958;6.617;6.172;8.714
1505615672;11.741;4.950;6.634;6.173;8.719
1505615677;12.100;5.011;6.611;6.171;8.719
1505615682;11.742;4.974;6.620;6.147;8.911
1505615687;11.806;4.958;6.617;6.173;8.725
1505615692;11.805;4.956;6.620;6.172;8.763
1505615698;12.107;5.011;6.623;6.172;8.736
1505615703;11.737;5.002;6.631;6.159;8.879
1505615708;11.799;4.955;6.620;6.178;8.892
1505615713;11.806;4.957;6.619;6.176;8.735
1505615718;12.107;4.955;6.617;6.173;8.733
1505615723;12.075;5.009;6.606;6.149;8.899
1505615728;11.807;4.955;6.620;6.166;8.907
1505615733;11.806;4.955;6.612;6.214;8.711
1505615738;12.100;4.954;6.615;6.173;8.719
1505615743;12.107;5.009;6.625;6.151;8.722
1505615748;11.807;4.947;6.621;6.152;8.892
1505615753;11.806;4.955;6.618;6.175;8.733
1505615758;11.796;4.954;6.617;6.174;8.758
1505615763;12.107;5.009;6.627;6.171;8.736
1505615768;11.772;4.939;6.622;6.152;8.900
1505615773;11.800;4.955;6.617;6.174;8.703
1505615778;12.107;4.988;6.624;6.173;8.727
1505615783;11.898;5.008;6.626;6.152;8.911
1505615788;11.806;4.954;6.627;6.182;8.890
1505615793;11.806;4.954;6.620;6.176;8.759
1505615798;12.069;4.950;6.607;6.179;8.753
1505615803;12.099;5.011;6.619;6.151;8.731
1505615808;11.806;4.953;6.620;6.148;8.898
1505615814;11.807;4.958;6.619;6.171;8.752
1505615819;11.940;4.958;6.618;6.172;8.732
1505615824;12.106;5.010;6.611;6.153;8.726
1505615829;11.754;4.940;6.634;6.158;8.887
1505615834;11.799;4.956;6.621;6.174;8.715
1505615839;12.107;4.952;6.616;6.174;8.728
1505615844;12.106;5.010;6.622;6.152;8.789
1505615849;11.807;4.958;6.622;6.161;8.884
1505615854;11.806;4.957;6.621;6.171;8.752
1505615859;12.011;4.952;6.615;6.177;8.725
1505615864;12.100;5.006;6.607;6.192;8.728
1505615869;11.779;4.928;6.656;6.191;8.856
1505615874;11.792;4.955;6.616;6.171;8.724
1505615879;11.802;4.955;6.622;6.172;8.733
1505615884;12.107;5.007;6.625;6.175;8.733
1505615889;11.786;4.943;6.617;6.148;8.890
1505615894;11.806;4.954;6.619;6.173;8.725
1505615899;11.772;4.950;6.621;6.176;8.724
1505615904;12.070;5.005;6.613;6.170;8.746
1505615909;11.742;4.975;6.620;6.151;8.907
1505615914;11.805;4.954;6.620;6.175;8.708
1505615919;11.805;4.953;6.618;6.178;8.755
1505615925;12.107;5.007;6.624;6.177;8.759
1505615930;11.699;4.999;6.621;6.153;8.882
1505615935;11.770;4.947;6.610;6.179;8.891
1505615940;11.806;4.954;6.621;6.174;8.733
1505615945;12.106;4.950;6.622;6.173;8.740
1505615950;12.106;5.006;6.615;6.151;8.825
1505615955;11.807;4.953;6.620;6.166;8.891
1505615960;11.806;4.950;6.631;6.204;8.726
1505615965;12.063;4.945;6.636;6.174;8.751
1505615970;12.100;5.008;6.610;6.153;8.736
1505615975;11.807;4.947;6.627;6.152;8.896
1505615980;11.806;4.955;6.621;6.175;8.738
1505615985;11.797;4.954;6.622;6.178;8.737
1505615990;12.107;5.005;6.610;6.168;8.716
1505615995;11.774;4.933;6.617;6.155;8.905
1505616000;11.799;4.951;6.620;6.179;8.721
1505616005;11.802;4.955;6.623;6.178;8.752
1505616010;12.107;5.007;6.624;6.174;8.738
1505616015;11.750;4.941;6.618;6.154;8.892
1505616020;11.806;4.955;6.624;6.179;8.706
1505616025;11.772;4.947;6.613;6.175;8.745
1505616030;12.100;5.007;6.617;6.176;8.732
1505616036;11.740;5.011;6.610;6.155;8.895
1505616041;11.806;4.956;6.617;6.177;8.737
1505616046;11.805;4.955;6.616;6.176;8.741
1505616051;12.107;4.996;6.619;6.179;8.747
1505616056;11.770;5.002;6.620;6.154;8.879
1505616061;11.799;4.955;6.626;6.179;8.749
1505616066;11.804;4.955;6.623;6.175;8.758
1505616071;12.106;5.008;6.615;6.177;8.733
1505616076;11.743;4.941;6.623;6.157;8.890
1505616081;11.807;4.954;6.619;6.182;8.701
1505616086;11.768;4.944;6.614;6.180;8.720
1505616091;12.100;5.009;6.624;6.172;8.739
1505616096;11.741;5.012;6.604;6.155;8.885
1505616101;11.807;4.959;6.621;6.185;8.741
1505616106;11.804;4.959;6.620;6.176;8.739
1505616111;12.107;4.991;6.619;6.173;8.753
1505616116;11.857;5.011;6.624;6.157;8.862
1505616121;11.773;4.957;6.620;6.183;8.906
1505616126;11.803;4.958;6.621;6.177;8.740
1505616131;12.107;4.957;6.618;6.174;8.741
1505616136;12.107;5.010;6.612;6.153;8.779
1505616141;11.806;4.951;6.622;6.158;8.890
1505616146;11.806;4.957;6.619;6.178;8.728
1505616152;11.856;4.950;6.626;6.177;8.741
1505616157;12.099;5.009;6.610;6.156;8.739
1505616162;11.806;4.943;6.617;6.155;8.905
1505616167;11.806;4.955;6.619;6.178;8.732
1505616172;11.803;4.955;6.621;6.181;8.734
1505616177;12.106;5.010;6.623;6.178;8.725
1505616182;11.735;4.937;6.616;6.161;8.880
1505616187;11.799;4.953;6.624;6.180;8.702
1505616192;11.804;4.956;6.621;6.181;8.747
1505616197;12.106;5.011;6.626;6.181;8.746
1505616202;11.742;5.009;6.613;6.159;8.901
1505616207;11.806;4.955;6.623;6.182;8.718
1505616212;11.758;4.948;6.608;6.182;8.716
1505616217;12.099;4.998;6.628;6.178;8.742
1505616222;11.784;5.008;6.605;6.156;8.898
1505616227;11.806;4.954;6.629;6.183;8.889
1505616232;11.805;4.954;6.619;6.178;8.727
1505616237;12.107;4.955;6.617;6.176;8.727
1505616242;11.789;4.993;6.618;6.159;8.879
1505616247;11.798;4.953;6.613;6.180;8.756
1505616252;11.804;4.952;6.618;6.177;8.734
1505616257;12.107;4.995;6.623;6.177;8.747
1505616262;11.811;5.008;6.625;6.156;8.900
1505616268;11.805;4.953;6.617;6.177;8.891
1505616273;11.806;4.952;6.631;6.184;8.721
1505616278;12.099;4.949;6.625;6.177;8.742
1505616283;12.107;5.007;6.621;6.156;8.839
1505616288;11.806;4.954;6.624;6.168;8.896
1505616293;11.806;4.955;6.619;6.174;8.740
1505616298;12.041;4.953;6.617;6.174;8.750
1505616303;12.104;5.003;6.605;6.151;8.702
1505616308;11.773;4.937;6.628;6.158;8.905
1505616313;11.806;4.950;6.620;6.175;8.742
1505616318;11.801;4.950;6.619;6.174;8.757
1505616323;12.106;5.005;6.626;6.176;8.744
1505616328;11.793;4.940;6.619;6.158;8.917
1505616333;11.804;4.952;6.620;6.178;8.703
1505616338;11.771;4.945;6.622;6.178;8.722
1505616343;12.101;5.003;6.622;6.179;8.757
1505616348;11.743;4.945;6.627;6.158;8.900
1505616353;11.806;4.952;6.620;6.179;8.699
1505616358;11.804;4.950;6.622;6.176;8.729
1505616363;12.107;5.004;6.621;6.176;8.738
1505616368;11.708;4.998;6.620;6.162;8.887
1505616373;11.799;4.951;6.628;6.179;8.829
1505616378;11.805;4.950;6.621;6.172;8.745
1505616384;12.107;4.965;6.620;6.176;8.752
1505616389;11.973;5.004;6.622;6.155;8.885
1505616394;11.805;4.952;6.622;6.177;8.902
1505616399;11.765;4.942;6.619;6.178;8.733
1505616404;12.099;4.949;6.622;6.177;8.737
1505616409;12.105;5.005;6.614;6.156;8.748
1505616414;11.806;4.944;6.619;6.155;8.903
1505616419;11.806;4.948;6.621;6.180;8.724
1505616424;11.796;4.947;6.622;6.181;8.743
