1505674807;12.178;5.025;6.629;6.163;8.785
1505674812;11.879;4.969;6.625;6.162;8.950
1505674817;11.842;4.965;6.640;6.188;8.783
1505674822;12.013;4.971;6.637;6.191;8.796
1505674827;12.178;5.026;6.619;6.168;8.797
1505674832;11.880;4.960;6.650;6.165;8.946
1505674837;11.879;4.971;6.642;6.184;8.758
1505674842;11.875;4.972;6.642;6.183;8.789
1505674847;12.130;5.020;6.629;6.192;8.786
1505674852;11.863;4.958;6.640;6.159;8.951
1505674857;11.878;4.971;6.646;6.181;8.789
1505674862;12.062;4.972;6.625;6.186;8.800
1505674867;12.178;5.027;6.630;6.165;8.795
1505674872;11.879;4.961;6.648;6.162;8.960
1505674877;11.878;4.969;6.637;6.190;8.746
1505674882;11.867;4.971;6.621;6.185;8.791
1505674887;12.178;5.027;6.624;6.182;8.793
1505674892;11.879;4.960;6.618;6.159;8.950
1505674897;11.878;4.971;6.642;6.179;8.766
1505674902;11.877;4.971;6.623;6.185;8.799
1505674908;12.178;5.025;6.624;6.186;8.785
1505674913;11.783;4.951;6.628;6.162;8.947
1505674918;11.877;4.970;6.645;6.184;8.766
1505674923;11.877;4.971;6.646;6.181;8.787
1505674928;12.177;5.025;6.633;6.186;8.788
1505674933;11.813;5.023;6.623;6.161;8.953
1505674938;11.879;4.970;6.644;6.187;8.842
1505674943;11.842;4.963;6.634;6.187;8.788
1505674948;12.170;5.024;6.627;6.190;8.798
1505674953;11.850;4.955;6.621;6.164;8.953
1505674958;11.879;4.970;6.623;6.186;8.767
1505674963;11.876;4.970;6.646;6.186;8.800
1505674968;12.177;5.024;6.633;6.183;8.791
1505674973;11.781;4.955;6.621;6.165;8.936
1505674978;11.871;4.967;6.632;6.186;8.762
1505674983;11.877;4.970;6.640;6.182;8.797
1505674988;12.177;5.022;6.636;6.182;8.791
1505674993;11.813;5.022;6.630;6.160;8.958
1505674998;11.878;4.967;6.621;6.189;8.825
1505675003;11.831;4.963;6.637;6.186;8.760
1505675008;12.169;4.997;6.639;6.186;8.790
1505675013;11.938;5.022;6.624;6.166;8.946
1505675018;11.878;4.968;6.635;6.197;8.945
1505675024;11.877;4.969;6.638;6.192;8.787
1505675029;12.178;4.968;6.623;6.190;8.782
1505675034;12.166;5.012;6.626;6.170;8.786
1505675039;11.871;4.962;6.647;6.165;8.955
1505675044;11.878;4.966;6.644;6.184;8.791
1505675049;11.865;4.965;6.629;6.184;8.785
1505675054;12.177;5.022;6.630;6.171;8.794
1505675059;11.878;4.957;6.626;6.160;8.952
1505675064;11.878;4.970;6.636;6.198;8.741
1505675069;11.868;4.969;6.619;6.186;8.790
1505675074;12.177;5.025;6.622;6.186;8.790
1505675079;11.832;4.957;6.623;6.162;8.952
1505675084;11.878;4.965;6.643;6.184;8.745
1505675089;11.876;4.967;6.639;6.178;8.797
1505675094;12.176;5.020;6.634;6.182;8.796
1505675099;11.778;5.004;6.627;6.159;8.950
1505675104;11.878;4.967;6.640;6.189;8.772
1505675109;11.877;4.967;6.618;6.184;8.799
1505675114;12.177;5.011;6.624;6.189;8.787
1505675119;11.847;5.021;6.620;6.169;8.955
1505675124;11.877;4.967;6.640;6.197;8.950
1505675129;11.842;4.961;6.641;6.195;8.784
1505675135;12.169;4.966;6.643;6.195;8.796
1505675140;12.177;5.020;6.622;6.168;8.866
1505675145;11.878;4.966;6.645;6.166;8.957
1505675150;11.878;4.967;6.620;6.189;8.802
1505675155;11.980;4.967;6.629;6.188;8.798
1505675160;12.141;5.014;6.624;6.169;8.772
1505675165;11.870;4.954;6.650;6.164;8.946
1505675170;11.878;4.966;6.627;6.184;8.772
1505675175;11.875;4.964;6.625;6.184;8.801
1505675180;12.177;5.019;6.632;6.184;8.789
1505675185;11.848;4.953;6.622;6.163;8.955
1505675190;11.832;4.959;6.630;6.189;8.731
1505675195;11.868;4.967;6.639;6.186;8.790
1505675200;12.176;5.022;6.633;6.187;8.796
1505675205;11.814;4.992;6.620;6.165;8.955
1505675210;11.878;4.967;6.644;6.193;8.744
1505675215;11.876;4.968;6.630;6.189;8.784
1505675220;12.177;5.016;6.631;6.198;8.775
1505675225;11.804;5.019;6.624;6.168;8.954
1505675230;11.878;4.967;6.634;6.195;8.954
1505675235;11.877;4.967;6.620;6.192;8.799
1505675240;12.177;4.966;6.640;6.191;8.783
1505675245;12.159;5.020;6.627;6.169;8.897
1505675251;11.877;4.966;6.635;6.190;8.934
1505675256;11.869;4.964;6.649;6.192;8.791
1505675261;12.083;4.966;6.646;6.194;8.791
1505675266;12.176;5.020;6.621;6.172;8.786
1505675271;11.877;4.955;6.646;6.172;8.955
1505675276;11.877;4.967;6.647;6.195;8.799
1505675281;11.874;4.968;6.642;6.195;8.788
1505675286;12.144;5.016;6.627;6.191;8.790
1505675291;11.855;4.956;6.635;6.167;8.955
1505675296;11.878;4.969;6.637;6.190;8.751
1505675301;11.875;4.967;6.621;6.191;8.784
1505675306;12.176;5.022;6.632;6.190;8.799
1505675311;11.813;4.997;6.635;6.166;8.955
1505675316;11.844;4.963;6.635;6.195;8.755
1505675321;11.868;4.968;6.632;6.187;8.784
1505675326;12.177;5.023;6.636;6.184;8.794
1505675331;11.811;5.022;6.626;6.161;8.956
1505675336;11.876;4.968;6.641;6.190;8.875
1505675341;11.876;4.968;6.644;6.185;8.796
1505675346;12.141;4.962;6.625;6.191;8.777
1505675351;12.168;5.021;6.630;6.168;8.885
1505675356;11.877;4.968;6.640;6.182;8.954
1505675361;11.877;4.970;6.638;6.191;8.789
1505675367;12.016;4.969;6.626;6.191;8.795
1505675372;12.176;5.022;6.626;6.176;8.794
1505675377;11.835;4.951;6.626;6.168;8.938
1505675382;11.870;4.967;6.624;6.186;8.775
1505675387;11.818;4.959;6.633;6.191;8.774
1505675392;12.168;5.018;6.632;6.188;8.785
1505675397;11.849;4.953;6.626;6.165;8.949
1505675402;11.877;4.968;6.621;6.192;8.794
1505675407;12.091;4.969;6.641;6.192;8.790
1505675412;12.175;5.023;6.633;6.166;8.782
1505675417;11.877;4.957;6.645;6.175;8.934
1505675422;11.869;4.967;6.622;6.190;8.771
1505675427;11.872;4.969;6.652;6.192;8.786
1505675432;12.176;5.023;6.619;6.195;8.795
1505675437;11.874;4.956;6.618;6.169;8.956
1505675442;11.876;4.969;6.627;6.190;8.745
1505675447;11.874;4.968;6.626;6.188;8.791
1505675452;12.139;5.020;6.623;6.190;8.792
1505675457;11.812;4.958;6.633;6.167;8.958
1505675462;11.877;4.969;6.620;6.198;8.747
1505675467;11.876;4.968;6.631;6.188;8.793
1505675472;12.176;5.022;6.629;6.191;8.800
1505675477;11.811;5.022;6.638;6.168;8.956
1505675483;11.841;4.964;6.631;6.196;8.838
1505675488;11.867;4.969;6.620;6.187;8.792
1505675493;12.175;4.985;6.617;6.190;8.790
1505675498;12.024;5.023;6.625;6.171;8.925
1505675503;11.877;4.969;6.631;6.193;8.952
1505675508;11.876;4.968;6.631;6.186;8.797
1505675513;12.142;4.962;6.634;6.195;8.768
1505675518;12.168;5.021;6.630;6.171;8.796
1505675523;11.876;4.964;6.640;6.172;8.959
1505675528;11.876;4.968;6.629;6.192;8.792
1505675533;11.887;4.968;6.624;6.187;8.799
1505675538;12.176;5.023;6.625;6.173;8.798
1505675543;11.837;4.949;6.633;6.168;8.936
1505675548;11.868;4.966;6.622;6.190;8.756
1505675553;11.873;4.968;6.647;6.195;8.797
1505675558;12.176;5.022;6.632;6.194;8.794
1505675563;11.837;4.955;6.629;6.166;8.954
1505675568;11.876;4.967;6.626;6.190;8.764
1505675573;11.855;4.959;6.635;6.197;8.784
1505675578;12.168;5.023;6.629;6.192;8.786
1505675583;11.812;4.995;6.633;6.169;8.952
1505675588;11.876;4.968;6.622;6.195;8.765
1505675593;11.875;4.970;6.646;6.192;8.788
1505675599;12.175;5.025;6.643;6.192;8.786
1505675604;11.809;5.023;6.633;6.170;8.934
1505675609;11.867;4.966;6.637;6.196;8.836
1505675614;11.875;4.968;6.632;6.192;8.787
1505675619;12.174;4.972;6.635;6.192;8.793
1505675624;12.103;5.021;6.623;6.168;8.951
1505675629;11.877;4.967;6.637;6.193;8.957
1505675634;11.875;4.968;6.638;6.192;8.790
1505675639;12.069;4.961;6.638;6.188;8.794
1505675644;12.175;5.022;6.628;6.165;8.792
1505675649;11.876;4.957;6.640;6.166;8.955
1505675654;11.875;4.969;6.625;6.188;8.794
1505675659;11.872;4.968;6.621;6.186;8.793
1505675664;12.175;5.023;6.625;6.183;8.794
1505675669;11.839;4.951;6.622;6.168;8.947
1505675674;11.868;4.968;6.645;6.186;8.745
1505675679;11.873;4.968;6.642;6.191;8.787
1505675684;12.175;5.022;6.627;6.191;8.788
1505675689;11.821;4.955;6.631;6.168;8.957
1505675694;11.876;4.966;6.619;6.197;8.761
1505675699;11.839;4.960;6.636;6.202;8.782
1505675704;12.167;5.019;6.625;6.194;8.799
1505675709;11.810;5.019;6.633;6.170;8.956
1505675715;11.876;4.967;6.620;6.201;8.755
1505675720;11.875;4.968;6.640;6.189;8.797
1505675725;12.174;5.020;6.620;6.190;8.796
1505675730;11.774;5.013;6.628;6.169;8.925
1505675735;11.868;4.966;6.648;6.202;8.957
1505675740;11.875;4.966;6.621;6.195;8.798
1505675745;12.174;4.966;6.619;6.195;8.801
1505675750;12.174;5.019;6.634;6.170;8.864
1505675755;11.876;4.963;6.632;6.169;8.957
1505675760;11.874;4.965;6.638;6.199;8.768
1505675765;11.853;4.964;6.646;6.195;8.791
1505675770;12.175;5.021;6.627;6.187;8.789
1505675775;11.875;4.956;6.631;6.171;8.958
1505675780;11.875;4.968;6.642;6.192;8.768
1505675785;11.873;4.966;6.626;6.191;8.797
1505675790;12.174;5.021;6.619;6.194;8.760
1505675795;11.780;4.954;6.629;6.170;8.948
1505675800;11.875;4.967;6.624;6.194;8.757
1505675805;11.874;4.965;6.642;6.188;8.797
1505675810;12.174;5.017;6.649;6.189;8.787
1505675815;11.810;5.016;6.632;6.171;8.953
1505675820;11.875;4.966;6.637;6.197;8.746
1505675825;11.796;4.957;6.646;6.194;8.783
1505675830;12.173;5.019;6.628;6.178;8.791
1505675836;11.876;4.951;6.633;6.166;8.955
1505675841;11.875;4.963;6.636;6.189;8.773
1505675846;11.872;4.962;6.618;6.188;8.794
1505675851;12.173;5.017;6.630;6.192;8.798
1505675856;11.798;4.945;6.628;6.171;8.955
1505675861;11.868;4.961;6.634;6.191;8.771
1505675866;11.873;4.963;6.645;6.189;8.796
1505675871;12.174;5.016;6.636;6.192;8.796
1505675876;11.811;4.977;6.622;6.171;8.959
1505675881;11.874;4.963;6.647;6.201;8.750
1505675886;11.818;4.958;6.638;6.194;8.780
1505675891;12.166;5.016;6.625;6.185;8.792
1505675896;11.874;4.951;6.633;6.169;8.953
1505675901;11.874;4.959;6.623;6.197;8.765
1505675906;11.873;4.961;6.623;6.197;8.785
1505675911;12.174;5.015;6.625;6.195;8.785
1505675916;11.767;4.944;6.633;6.171;8.942
1505675921;11.867;4.959;6.635;6.199;8.747
1505675926;11.874;4.961;6.638;6.197;8.797
1505675931;12.173;5.015;6.625;6.199;8.797
1505675936;11.810;5.010;6.623;6.176;8.956
1505675941;11.875;4.962;6.634;6.202;8.791
1505675946;11.872;4.956;6.635;6.203;8.777
1505675952;12.166;5.014;6.628;6.200;8.793
1505675957;11.835;4.950;6.634;6.172;8.958
1505675962;11.875;4.962;6.626;6.193;8.768
1505675967;11.872;4.961;6.645;6.192;8.801
1505675972;12.173;5.016;6.632;6.194;8.795
1505675977;11.810;4.998;6.625;6.174;8.937
1505675982;11.858;4.962;6.646;6.197;8.800
1505675987;11.813;4.954;6.635;6.199;8.763
1505675992;12.165;5.015;6.645;6.193;8.789
1505675997;11.808;5.015;6.629;6.170;8.956
1505676002;11.873;4.962;6.640;6.199;8.796
1505676007;12.097;4.960;6.633;6.197;8.795
1505676012;12.174;5.015;6.622;6.177;8.797
1505676017;11.875;4.953;6.648;6.181;8.942
1505676022;11.837;4.954;6.627;6.198;8.792
1505676027;11.860;4.958;6.620;6.197;8.799
1505676032;12.173;5.014;6.635;6.191;8.796
1505676037;11.874;4.948;6.624;6.175;8.956
1505676042;11.839;4.954;6.636;6.202;8.739
1505676047;11.864;4.959;6.647;6.195;8.797
1505676052;12.138;5.008;6.630;6.196;8.787
1505676057;11.820;4.948;6.634;6.175;8.954
1505676062;11.874;4.959;6.637;6.196;8.750
1505676068;11.873;4.960;6.645;6.198;8.794
1505676073;12.173;5.015;6.645;6.200;8.785
1505676078;11.809;5.010;6.632;6.174;8.951
1505676083;11.838;4.954;6.636;6.205;8.824
1505676088;11.865;4.959;6.645;6.199;8.796
1505676093;12.173;5.000;6.622;6.200;8.794
1505676098;11.851;5.016;6.624;6.177;8.956
1505676103;11.875;4.961;6.634;6.204;8.959
1505676108;11.873;4.962;6.621;6.197;8.799
1505676113;12.120;4.954;6.629;6.198;8.768
1505676118;12.153;5.013;6.626;6.172;8.870
1505676123;11.874;4.963;6.646;6.197;8.794
1505676128;11.872;4.961;6.646;6.195;8.795
1505676133;12.173;5.016;6.637;6.194;8.797
1505676138;11.810;4.995;6.633;6.172;8.960
1505676143;11.863;4.953;6.635;6.203;8.743
1505676148;11.865;4.961;6.632;6.195;8.790
1505676153;12.173;5.016;6.632;6.194;8.790
1505676158;11.808;5.016;6.625;6.168;8.955
1505676163;11.874;4.962;6.626;6.192;8.913
1505676168;11.874;4.963;6.625;6.190;8.801
1505676173;12.173;4.967;6.635;6.202;8.772
1505676178;12.087;5.014;6.628;6.170;8.905
1505676184;11.873;4.963;6.639;6.195;8.956
1505676189;11.874;4.963;6.621;6.191;8.791
1505676194;12.165;4.964;6.623;6.193;8.786
1505676199;12.172;5.016;6.622;6.168;8.786
1505676204;11.874;4.954;6.640;6.170;8.949
1505676209;11.841;4.961;6.623;6.190;8.796
1505676214;11.870;4.963;6.642;6.191;8.795
1505676219;12.172;5.019;6.634;6.197;8.798
1505676224;11.874;4.952;6.624;6.171;8.959
1505676229;11.874;4.965;6.631;6.192;8.770
1505676234;11.871;4.964;6.620;6.189;8.799
1505676239;12.137;5.011;6.630;6.189;8.792
1505676244;11.815;4.953;6.640;6.165;8.955
1505676249;11.873;4.964;6.645;6.189;8.791
1505676254;12.139;4.963;6.627;6.190;8.792
1505676259;12.173;5.019;6.627;6.166;8.800
1505676264;11.874;4.955;6.644;6.168;8.959
1505676269;11.838;4.957;6.632;6.198;8.785
1505676274;11.862;4.963;6.630;6.195;8.797
1505676279;12.173;5.019;6.627;6.189;8.795
1505676284;11.873;4.953;6.642;6.176;8.951
1505676289;11.873;4.966;6.623;6.198;8.765
1505676294;11.871;4.966;6.618;6.200;8.800
1505676300;12.134;5.012;6.619;6.202;8.787
1505676305;11.825;4.951;6.625;6.176;8.959
1505676310;11.874;4.965;6.643;6.197;8.748
1505676315;11.872;4.965;6.644;6.193;8.789
1505676320;12.172;5.019;6.626;6.192;8.794
1505676325;11.808;5.011;6.627;6.169;8.952
1505676330;11.850;4.954;6.636;6.200;8.719
1505676335;11.864;4.961;6.646;6.194;8.796
1505676340;12.172;5.017;6.628;6.196;8.799
1505676345;11.807;5.017;6.621;6.175;8.961
1505676350;11.874;4.965;6.634;6.204;8.961
1505676355;11.872;4.964;6.643;6.196;8.800
1505676360;12.172;4.973;6.633;6.204;8.767
1505676365;12.010;5.016;6.628;6.174;8.957
1505676370;11.873;4.965;6.632;6.195;8.957
1505676375;11.872;4.965;6.621;6.197;8.796
1505676380;12.172;4.965;6.620;6.197;8.796
1505676385;12.172;5.018;6.635;6.170;8.797
1505676390;11.873;4.958;6.623;6.172;8.921
1505676395;11.836;4.963;6.627;6.196;8.792
1505676400;11.888;4.965;6.629;6.197;8.799
1505676405;12.171;5.020;6.623;6.181;8.791
1505676410;11.873;4.954;6.635;6.169;8.952
1505676416;11.873;4.966;6.642;6.192;8.767
1505676421;11.870;4.965;6.642;6.193;8.787
1505676426;12.139;5.014;6.620;6.196;8.787
1505676431;11.824;4.954;6.622;6.174;8.954
1505676436;11.873;4.967;6.640;6.192;8.741
1505676441;11.871;4.965;6.645;6.191;8.786
1505676446;12.171;5.019;6.615;6.194;8.794
1505676451;11.809;4.969;6.629;6.174;8.951
1505676456;11.839;4.960;6.629;6.201;8.740
1505676461;11.863;4.963;6.622;6.192;8.793
1505676466;12.171;5.019;6.625;6.195;8.793
1505676471;11.808;5.019;6.621;6.173;8.962
1505676476;11.872;4.964;6.622;6.199;8.829
1505676481;11.871;4.963;6.645;6.195;8.792
1505676486;12.133;5.010;6.621;6.200;8.784
1505676491;11.802;4.958;6.631;6.177;8.957
1505676496;11.872;4.965;6.639;6.198;8.751
1505676501;11.871;4.963;6.622;6.194;8.799
1505676506;12.172;5.016;6.623;6.195;8.800
1505676511;11.807;5.003;6.628;6.174;8.957
1505676516;11.846;4.953;6.633;6.204;8.786
1505676521;11.864;4.960;6.634;6.195;8.792
1505676526;12.172;5.016;6.644;6.193;8.794
1505676532;11.806;5.017;6.622;6.174;8.956
1505676537;11.873;4.963;6.630;6.197;8.906
1505676542;11.872;4.963;6.645;6.192;8.786
1505676547;12.171;4.960;6.657;6.194;8.774
1505676552;12.123;5.016;6.627;6.170;8.899
1505676557;11.873;4.962;6.621;6.191;8.959
1505676562;11.872;4.963;6.621;6.198;8.797
1505676567;12.171;4.963;6.619;6.199;8.800
1505676572;12.171;5.017;6.622;6.172;8.834
1505676577;11.873;4.961;6.640;6.172;8.918
1505676582;11.844;4.963;6.629;6.197;8.789
1505676587;11.981;4.955;6.650;6.205;8.771
1505676592;12.151;5.012;6.624;6.169;8.783
1505676597;11.866;4.953;6.646;6.172;8.956
1505676602;11.871;4.963;6.642;6.194;8.787
1505676607;11.870;4.964;6.620;6.193;8.785
1505676612;12.170;5.018;6.619;6.189;8.794
1505676617;11.839;4.951;6.634;6.168;8.957
1505676622;11.839;4.955;6.630;6.196;8.748
1505676627;11.862;4.962;6.638;6.194;8.789
1505676632;12.171;5.016;6.633;6.193;8.790
1505676637;11.808;4.954;6.632;6.177;8.954
1505676642;11.872;4.962;6.647;6.191;8.799
1505676648;11.920;4.963;6.620;6.191;8.797
1505676653;12.133;5.011;6.615;6.182;8.782
1505676658;11.864;4.951;6.644;6.173;8.954
1505676663;11.872;4.965;6.635;6.195;8.748
1505676668;11.870;4.964;6.642;6.190;8.788
1505676673;12.170;5.016;6.627;6.192;8.791
1505676678;11.832;4.951;6.628;6.172;8.952
1505676683;11.825;4.957;6.637;6.197;8.737
1505676688;11.862;4.962;6.644;6.195;8.786
1505676693;12.170;5.017;6.634;6.194;8.788
1505676698;11.808;4.979;6.629;6.170;8.956
1505676703;11.872;4.962;6.629;6.203;8.765
1505676708;11.870;4.963;6.625;6.197;8.791
1505676713;12.171;5.013;6.654;6.203;8.787
1505676718;11.798;5.016;6.627;6.178;8.953
1505676723;11.871;4.964;6.618;6.207;8.950
1505676728;11.871;4.963;6.619;6.203;8.791
1505676733;12.171;4.968;6.644;6.200;8.793
1505676738;12.076;5.010;6.634;6.174;8.952
1505676743;11.871;4.959;6.623;6.207;8.930
1505676748;11.860;4.957;6.640;6.199;8.786
1505676753;12.171;4.958;6.632;6.200;8.798
1505676758;12.170;5.012;6.618;6.176;8.796
1505676764;11.871;4.952;6.631;6.179;8.962
1505676769;11.872;4.958;6.631;6.201;8.795
1505676774;11.981;4.959;6.644;6.201;8.789
1505676779;12.131;5.009;6.623;6.179;8.784
1505676784;11.872;4.948;6.638;6.180;8.956
1505676789;11.872;4.959;6.619;6.200;8.756
1505676794;11.868;4.959;6.622;6.199;8.798
1505676799;12.170;5.014;6.625;6.200;8.796
1505676804;11.842;4.946;6.623;6.174;8.954
1505676809;11.835;4.953;6.630;6.198;8.737
1505676814;11.862;4.956;6.619;6.197;8.788
1505676819;12.170;5.011;6.625;6.196;8.792
1505676824;11.807;4.994;6.634;6.176;8.956
1505676829;11.871;4.958;6.618;6.206;8.796
1505676834;11.870;4.958;6.644;6.199;8.799
1505676839;12.133;5.004;6.635;6.201;8.780
1505676844;11.798;5.006;6.628;6.176;8.955
1505676849;11.871;4.955;6.643;6.203;8.932
1505676854;11.871;4.955;6.630;6.202;8.791
1505676859;12.171;4.964;6.625;6.200;8.794
1505676864;12.086;5.008;6.634;6.169;8.893
1505676869;11.831;4.947;6.635;6.197;8.925
1505676874;11.863;4.954;6.647;6.198;8.790
1505676880;12.170;4.954;6.619;6.199;8.798
1505676885;12.170;5.009;6.631;6.172;8.788
1505676890;11.872;4.950;6.627;6.173;8.958
1505676895;11.871;4.955;6.629;6.199;8.794
1505676900;11.926;4.955;6.640;6.204;8.770
1505676905;12.163;5.010;6.624;6.185;8.789
1505676910;11.871;4.947;6.633;6.191;8.957
1505676915;11.870;4.958;6.633;6.193;8.790
1505676920;12.170;4.957;6.629;6.192;8.790
1505676925;12.170;5.011;6.625;6.172;8.824
1505676930;11.872;4.957;6.637;6.177;8.913
1505676935;11.838;4.955;6.646;6.199;8.786
1505676940;11.952;4.958;6.632;6.197;8.792
1505676945;12.170;5.012;6.633;6.168;8.791
1505676950;11.871;4.946;6.641;6.179;8.955
1505676955;11.870;4.958;6.628;6.204;8.777
1505676960;11.867;4.958;6.620;6.201;8.790
1505676965;12.137;5.004;6.628;6.203;8.783
1505676970;11.850;4.946;6.633;6.181;8.948
1505676975;11.870;4.959;6.620;6.204;8.757
1505676980;11.868;4.959;6.629;6.201;8.794
1505676985;12.169;5.012;6.622;6.200;8.784
1505676990;11.807;4.948;6.619;6.175;8.957
1505676996;11.834;4.953;6.630;6.207;8.742
1505677001;11.862;4.958;6.642;6.201;8.786
1505677006;12.169;5.012;6.640;6.197;8.792
1505677011;11.805;5.012;6.633;6.177;8.952
1505677016;11.871;4.956;6.641;6.206;8.748
1505677021;11.869;4.960;6.626;6.198;8.794
1505677026;12.131;4.996;6.632;6.199;8.778
1505677031;11.803;4.958;6.625;6.174;8.958
1505677036;11.871;4.960;6.637;6.201;8.749
1505677041;11.867;4.959;6.621;6.200;8.794
1505677046;12.169;5.013;6.633;6.196;8.793
1505677051;11.820;4.945;6.625;6.174;8.959
1505677056;11.814;4.952;6.627;6.202;8.738
1505677061;11.861;4.957;6.641;6.197;8.792
1505677066;12.170;5.013;6.635;6.195;8.797
1505677071;11.806;4.996;6.634;6.173;8.957
1505677076;11.870;4.958;6.629;6.202;8.750
1505677081;11.868;4.959;6.621;6.200;8.792
1505677086;12.170;5.006;6.629;6.200;8.764
1505677091;11.796;5.010;6.624;6.172;8.957
1505677096;11.869;4.957;6.630;6.199;8.957
1505677101;11.870;4.958;6.622;6.198;8.791
1505677106;12.169;4.956;6.641;6.199;8.797
1505677112;12.155;5.010;6.622;6.177;8.955
1505677117;11.870;4.958;6.631;6.198;8.932
1505677122;11.853;4.959;6.646;6.199;8.788
1505677127;12.168;4.958;6.622;6.195;8.793
1505677132;12.169;5.012;6.631;6.174;8.787
1505677137;11.870;4.952;6.627;6.173;8.952
1505677142;11.869;4.958;6.629;6.190;8.781
1505677147;11.861;4.957;6.644;6.197;8.784
1505677152;12.136;5.006;6.631;6.174;8.860
1505677157;11.871;4.953;6.623;6.168;8.952
1505677162;11.869;4.956;6.642;6.194;8.793
1505677167;11.959;4.957;6.643;6.195;8.796
1505677172;12.169;5.008;6.632;6.171;8.790
1505677177;11.871;4.946;6.636;6.175;8.957
1505677182;11.836;4.950;6.634;6.194;8.753
1505677187;11.859;4.957;6.643;6.200;8.734
1505677192;12.142;5.007;6.622;6.194;8.776
1505677197;11.839;4.942;6.635;6.171;8.951
1505677202;11.869;4.958;6.645;6.194;8.746
1505677207;11.868;4.957;6.629;6.192;8.785
1505677212;12.169;5.012;6.626;6.199;8.793
1505677217;11.804;4.989;6.629;6.172;8.951
1505677223;11.834;4.953;6.631;6.206;8.729
1505677228;11.861;4.958;6.643;6.198;8.779
1505677233;12.169;5.012;6.633;6.197;8.792
1505677238;11.802;5.012;6.621;6.178;8.953
1505677243;11.870;4.959;6.644;6.202;8.956
1505677248;11.869;4.958;6.637;6.199;8.796
1505677253;12.133;4.959;6.635;6.206;8.780
1505677258;12.056;5.011;6.620;6.175;8.956
1505677263;11.870;4.956;6.631;6.200;8.959
1505677268;11.870;4.958;6.620;6.196;8.798
1505677273;12.083;4.958;6.635;6.201;8.795
1505677278;12.169;5.010;6.619;6.181;8.793
1505677283;11.844;4.939;6.634;6.187;8.938
1505677288;11.862;4.956;6.645;6.200;8.789
1505677293;11.861;4.956;6.645;6.202;8.799
1505677298;12.169;5.010;6.619;6.194;8.793
1505677303;11.870;4.942;6.624;6.178;8.950
1505677308;11.869;4.953;6.629;6.205;8.761
1505677313;11.866;4.955;6.641;6.206;8.758
1505677318;12.150;5.007;6.625;6.202;8.783
1505677323;11.834;4.942;6.632;6.176;8.953
1505677328;11.869;4.955;6.624;6.202;8.750
1505677333;11.868;4.957;6.624;6.204;8.789
1505677339;12.169;5.010;6.625;6.200;8.787
1505677344;11.803;5.010;6.619;6.180;8.954
1505677349;11.836;4.951;6.634;6.204;8.913
1505677354;11.868;4.958;6.628;6.202;8.796
1505677359;12.168;4.994;6.621;6.200;8.794
1505677364;11.883;5.011;6.625;6.176;8.952
1505677369;11.870;4.958;6.646;6.206;8.953
1505677374;11.868;4.956;6.639;6.199;8.796
1505677379;12.134;4.950;6.634;6.206;8.791
1505677384;12.160;5.009;6.633;6.178;8.790
1505677389;11.870;4.954;6.629;6.181;8.960
1505677394;11.868;4.954;6.641;6.201;8.794
1505677399;11.941;4.956;6.618;6.203;8.791
1505677404;12.168;5.011;6.623;6.182;8.793
1505677409;11.820;4.938;6.631;6.182;8.925
1505677414;11.861;4.956;6.628;6.200;8.759
1505677419;11.865;4.957;6.636;6.199;8.794
1505677424;12.168;5.011;6.620;6.201;8.798
1505677429;11.837;4.943;6.618;6.175;8.957
1505677434;11.868;4.957;6.638;6.201;8.762
1505677439;11.838;4.947;6.634;6.198;8.772
1505677444;12.161;5.008;6.634;6.201;8.787
1505677450;11.804;4.986;6.634;6.179;8.954
1505677455;11.868;4.954;6.640;6.206;8.762
1505677460;11.868;4.957;6.624;6.203;8.799
1505677465;12.167;5.010;6.637;6.199;8.788
1505677470;11.802;5.009;6.630;6.191;8.920
1505677475;11.800;4.946;6.641;6.224;8.768
1505677480;11.858;4.955;6.617;6.201;8.788
1505677485;12.167;5.011;6.623;6.203;8.792
1505677490;11.804;4.958;6.627;6.176;8.952
1505677495;11.868;4.958;6.641;6.206;8.745
1505677500;11.866;4.958;6.632;6.200;8.782
1505677505;12.138;5.011;6.637;6.200;8.792
1505677510;11.803;5.012;6.617;6.178;8.954
1505677515;11.869;4.958;6.626;6.207;8.873
1505677520;11.867;4.960;6.635;6.205;8.789
1505677525;12.167;4.982;6.643;6.201;8.793
1505677530;11.951;5.012;6.633;6.179;8.937
1505677535;11.833;4.949;6.629;6.209;8.947
1505677540;11.856;4.957;6.640;6.202;8.796
1505677545;12.168;4.957;6.620;6.200;8.795
1505677550;12.168;5.011;6.628;6.177;8.831
1505677555;11.868;4.957;6.620;6.178;8.953
1505677561;11.867;4.960;6.628;6.203;8.788
1505677566;11.943;4.949;6.634;6.202;8.784
1505677571;12.160;5.011;6.617;6.172;8.782
1505677576;11.868;4.946;6.639;6.179;8.952
1505677581;11.868;4.958;6.620;6.200;8.778
1505677586;11.864;4.956;6.629;6.200;8.792
1505677591;12.167;5.013;6.618;6.202;8.792
1505677596;11.833;4.940;6.632;6.176;8.938
1505677601;11.860;4.956;6.626;6.202;8.764
1505677606;11.865;4.956;6.623;6.200;8.784
1505677611;12.167;5.007;6.623;6.196;8.784
1505677616;11.805;4.939;6.625;6.181;8.951
1505677621;11.868;4.951;6.642;6.201;8.763
1505677626;11.815;4.944;6.636;6.200;8.775
