1505620807;11.740;4.935;6.619;6.162;8.937
1505620812;11.800;4.949;6.619;6.186;8.745
1505620817;11.799;4.950;6.618;6.185;8.773
1505620822;12.103;5.003;6.618;6.183;8.768
1505620827;11.738;4.981;6.624;6.161;8.932
1505620832;11.756;4.940;6.620;6.193;8.765
1505620837;11.793;4.947;6.621;6.188;8.774
1505620842;12.103;5.000;6.621;6.186;8.786
1505620847;11.735;5.000;6.610;6.166;8.928
1505620852;11.801;4.947;6.605;6.194;8.923
1505620857;11.802;4.947;6.621;6.187;8.778
1505620862;12.088;4.932;6.623;6.198;8.747
1505620867;12.095;4.999;6.605;6.164;8.786
1505620872;11.802;4.945;6.624;6.168;8.949
1505620878;11.802;4.946;6.623;6.189;8.780
1505620883;11.980;4.945;6.620;6.192;8.767
1505620888;12.102;4.999;6.627;6.168;8.765
1505620893;11.802;4.933;6.619;6.196;8.905
1505620898;11.770;4.944;6.612;6.193;8.764
1505620903;11.797;4.946;6.620;6.187;8.777
1505620908;12.102;4.997;6.606;6.195;8.785
1505620913;11.795;4.932;6.606;6.168;8.953
1505620918;11.801;4.944;6.619;6.191;8.745
1505620923;11.799;4.944;6.621;6.193;8.742
1505620928;12.065;4.989;6.617;6.191;8.779
1505620933;11.738;4.960;6.607;6.171;8.936
1505620938;11.801;4.937;6.619;6.197;8.738
1505620943;11.799;4.935;6.619;6.187;8.779
1505620948;12.103;4.980;6.622;6.189;8.776
1505620953;11.793;4.989;6.622;6.169;8.943
1505620958;11.769;4.929;6.616;6.193;8.930
1505620963;11.796;4.935;6.619;6.184;8.786
1505620968;12.103;4.936;6.620;6.186;8.783
1505620973;12.102;4.990;6.627;6.167;8.841
1505620978;11.801;4.939;6.621;6.174;8.926
1505620983;11.802;4.939;6.620;6.183;8.773
1505620989;11.941;4.931;6.634;6.187;8.762
1505620994;12.095;4.991;6.607;6.164;8.780
1505620999;11.802;4.929;6.623;6.165;8.939
1505621004;11.801;4.940;6.619;6.183;8.771
1505621009;11.797;4.940;6.619;6.182;8.775
1505621014;12.102;4.994;6.624;6.186;8.776
1505621019;11.765;4.923;6.613;6.165;8.921
1505621024;11.794;4.939;6.622;6.188;8.737
1505621029;11.798;4.942;6.620;6.186;8.779
1505621034;12.103;4.995;6.627;6.184;8.773
1505621039;11.756;4.929;6.609;6.160;8.934
1505621044;11.801;4.941;6.620;6.186;8.736
1505621049;11.767;4.925;6.633;6.192;8.750
1505621054;12.095;4.992;6.612;6.184;8.766
1505621059;11.737;4.983;6.623;6.162;8.941
1505621064;11.800;4.939;6.619;6.188;8.739
1505621069;11.801;4.940;6.621;6.183;8.781
1505621074;12.103;4.986;6.620;6.183;8.789
1505621079;11.750;4.994;6.606;6.214;8.919
1505621084;11.794;4.940;6.627;6.190;8.900
1505621089;11.801;4.940;6.619;6.186;8.783
1505621094;12.102;4.941;6.619;6.185;8.779
1505621099;12.072;4.994;6.609;6.165;8.876
1505621104;11.802;4.941;6.622;6.177;8.939
1505621110;11.801;4.941;6.619;6.183;8.769
1505621115;11.848;4.936;6.614;6.186;8.762
1505621120;12.102;4.995;6.622;6.165;8.786
1505621125;11.802;4.931;6.624;6.165;8.948
1505621130;11.801;4.942;6.620;6.186;8.755
1505621135;11.798;4.941;6.616;6.187;8.774
1505621140;12.103;4.995;6.605;6.185;8.776
1505621145;11.738;4.922;6.618;6.165;8.933
1505621150;11.794;4.941;6.620;6.189;8.736
1505621155;11.800;4.942;6.620;6.184;8.784
1505621160;12.103;4.995;6.627;6.184;8.770
1505621165;11.737;4.957;6.608;6.162;8.937
1505621170;11.801;4.939;6.617;6.187;8.734
1505621175;11.760;4.931;6.614;6.188;8.754
1505621180;12.095;4.994;6.611;6.189;8.771
1505621185;11.735;4.994;6.605;6.170;8.929
1505621190;11.802;4.940;6.625;6.193;8.859
1505621195;11.801;4.941;6.620;6.190;8.775
1505621200;12.102;4.958;6.619;6.189;8.776
1505621205;11.927;4.988;6.613;6.168;8.909
1505621210;11.795;4.940;6.624;6.191;8.946
1505621215;11.801;4.942;6.620;6.188;8.775
1505621220;12.102;4.941;6.620;6.187;8.775
1505621226;12.103;4.995;6.608;6.162;8.773
1505621231;11.802;4.933;6.620;6.163;8.933
1505621236;11.792;4.931;6.611;6.189;8.744
1505621241;11.845;4.939;6.619;6.186;8.780
1505621246;12.103;4.994;6.605;6.172;8.767
1505621251;11.802;4.928;6.638;6.168;8.930
1505621256;11.801;4.939;6.623;6.192;8.747
1505621261;11.799;4.939;6.621;6.193;8.775
1505621266;12.103;4.993;6.609;6.220;8.764
1505621271;11.761;4.926;6.627;6.173;8.941
1505621276;11.760;4.931;6.618;6.199;8.713
1505621281;11.771;4.934;6.630;6.204;8.772
1505621286;12.095;4.993;6.613;6.194;8.784
1505621291;11.736;4.993;6.610;6.172;8.945
1505621296;11.802;4.940;6.618;6.194;8.808
1505621301;11.801;4.940;6.619;6.189;8.780
1505621306;12.102;4.984;6.626;6.197;8.742
1505621311;11.726;4.986;6.617;6.168;8.923
1505621316;11.794;4.938;6.619;6.194;8.952
1505621321;11.800;4.940;6.616;6.192;8.792
1505621326;12.102;4.940;6.619;6.192;8.779
1505621331;12.103;4.994;6.612;6.172;8.869
1505621336;11.802;4.941;6.621;6.187;8.923
1505621342;11.764;4.933;6.629;6.202;8.758
1505621347;11.944;4.939;6.618;6.198;8.788
1505621352;12.103;4.996;6.607;6.171;8.783
1505621357;11.800;4.929;6.627;6.171;8.941
1505621362;11.801;4.939;6.620;6.195;8.780
1505621367;11.797;4.939;6.617;6.195;8.787
1505621372;12.055;4.985;6.611;6.200;8.747
1505621377;11.792;4.927;6.603;6.173;8.922
1505621382;11.801;4.942;6.620;6.194;8.746
1505621387;11.799;4.941;6.619;6.193;8.774
1505621392;12.102;4.994;6.617;6.189;8.781
1505621397;11.740;4.928;6.616;6.166;8.952
1505621402;11.746;4.933;6.630;6.196;8.739
1505621407;11.793;4.937;6.621;6.189;8.788
1505621412;12.102;4.993;6.621;6.194;8.779
1505621417;11.736;4.993;6.616;6.169;8.938
1505621422;11.802;4.940;6.622;6.196;8.784
1505621427;11.800;4.938;6.618;6.190;8.786
1505621432;12.055;4.964;6.622;6.194;8.763
1505621437;11.816;4.991;6.606;6.168;8.945
1505621442;11.802;4.939;6.628;6.199;8.956
1505621447;11.800;4.939;6.621;6.196;8.779
1505621452;12.102;4.938;6.619;6.191;8.790
1505621458;12.103;4.993;6.618;6.168;8.901
1505621463;11.788;4.924;6.623;6.188;8.915
1505621468;11.794;4.938;6.624;6.195;8.772
1505621473;12.032;4.938;6.619;6.191;8.783
1505621478;12.103;4.993;6.612;6.168;8.766
1505621483;11.801;4.928;6.623;6.168;8.933
1505621488;11.801;4.937;6.620;6.190;8.793
1505621493;11.798;4.939;6.627;6.224;8.732
1505621498;12.095;4.991;6.605;6.196;8.781
1505621503;11.797;4.927;6.607;6.166;8.953
1505621508;11.802;4.937;6.617;6.188;8.745
1505621513;11.799;4.937;6.620;6.187;8.773
1505621518;12.102;4.989;6.612;6.189;8.790
1505621523;11.746;4.926;6.604;6.165;8.939
1505621528;11.764;4.933;6.617;6.194;8.747
1505621533;11.799;4.941;6.620;6.193;8.776
1505621538;12.102;4.993;6.620;6.194;8.790
1505621543;11.737;4.991;6.629;6.166;8.951
1505621548;11.802;4.939;6.620;6.198;8.746
1505621553;11.800;4.938;6.620;6.191;8.779
1505621558;12.069;4.984;6.620;6.190;8.773
1505621563;11.720;4.991;6.610;6.167;8.930
1505621568;11.800;4.938;6.616;6.195;8.934
1505621574;11.800;4.938;6.620;6.194;8.780
1505621579;12.103;4.941;6.622;6.194;8.790
1505621584;12.039;4.993;6.609;6.171;8.913
1505621589;11.769;4.934;6.631;6.190;8.938
1505621594;11.794;4.938;6.625;6.192;8.784
1505621599;12.103;4.939;6.621;6.191;8.775
1505621604;12.102;4.993;6.616;6.172;8.771
1505621609;11.801;4.934;6.625;6.173;8.945
1505621614;11.801;4.941;6.622;6.188;8.776
1505621619;11.760;4.931;6.635;6.198;8.748
1505621624;12.095;4.993;6.620;6.188;8.778
1505621629;11.801;4.930;6.621;6.166;8.942
1505621634;11.801;4.941;6.622;6.192;8.745
1505621639;11.798;4.942;6.620;6.195;8.779
1505621644;12.102;4.994;6.613;6.192;8.781
1505621649;11.717;4.926;6.608;6.175;8.910
1505621654;11.794;4.941;6.620;6.193;8.741
1505621659;11.799;4.942;6.618;6.188;8.789
1505621664;12.101;4.995;6.616;6.187;8.786
1505621669;11.737;4.995;6.607;6.165;8.933
1505621674;11.801;4.941;6.617;6.195;8.863
1505621679;11.800;4.941;6.625;6.201;8.742
1505621685;12.095;4.983;6.622;6.192;8.764
1505621690;11.806;4.994;6.617;6.168;8.946
1505621695;11.800;4.941;6.627;6.197;8.943
1505621700;11.800;4.941;6.620;6.196;8.780
1505621705;12.103;4.994;6.608;6.198;8.778
1505621710;11.737;4.992;6.622;6.177;8.899
1505621715;11.769;4.940;6.623;6.205;8.845
1505621720;11.800;4.942;6.620;6.198;8.785
1505621725;12.103;4.993;6.615;6.195;8.791
1505621730;11.735;4.996;6.613;6.176;8.939
1505621735;11.800;4.942;6.630;6.202;8.944
1505621740;11.801;4.942;6.618;6.196;8.792
1505621745;12.064;4.936;6.607;6.195;8.771
1505621750;12.095;4.997;6.605;6.172;8.785
1505621755;11.801;4.941;6.622;6.174;8.938
1505621760;11.801;4.942;6.621;6.200;8.769
1505621765;11.875;4.941;6.620;6.195;8.775
1505621770;12.102;4.995;6.608;6.180;8.776
1505621775;11.765;4.924;6.638;6.177;8.923
1505621780;11.794;4.941;6.615;6.195;8.749
1505621785;11.798;4.942;6.620;6.189;8.777
1505621791;12.101;4.995;6.621;6.191;8.790
1505621796;11.772;4.931;6.626;6.172;8.938
1505621801;11.800;4.943;6.618;6.195;8.747
1505621806;11.747;4.936;6.634;6.194;8.752
1505621811;12.095;4.995;6.603;6.191;8.776
1505621816;11.737;4.983;6.624;6.173;8.949
1505621821;11.801;4.943;6.622;6.197;8.749
1505621826;11.797;4.942;6.618;6.195;8.791
1505621831;12.103;4.995;6.605;6.193;8.791
1505621836;11.751;4.917;6.622;6.177;8.937
1505621841;11.794;4.938;6.611;6.194;8.743
1505621846;11.799;4.941;6.619;6.192;8.786
1505621851;12.103;4.995;6.611;6.195;8.778
1505621856;11.737;4.965;6.625;6.174;8.939
1505621861;11.801;4.942;6.618;6.200;8.740
1505621866;11.800;4.942;6.633;6.216;8.773
1505621871;12.069;4.995;6.625;6.197;8.778
1505621876;11.676;4.982;6.622;6.177;8.903
1505621881;11.728;4.937;6.634;6.202;8.764
1505621886;11.792;4.941;6.628;6.193;8.775
1505621891;12.102;4.996;6.629;6.196;8.773
1505621896;11.736;4.988;6.614;6.175;8.950
1505621901;11.802;4.942;6.622;6.196;8.744
1505621907;11.800;4.942;6.616;6.193;8.781
1505621912;12.054;4.990;6.631;6.200;8.736
1505621917;11.720;4.995;6.606;6.171;8.945
1505621922;11.801;4.941;6.607;6.198;8.940
1505621927;11.800;4.941;6.619;6.194;8.775
1505621932;12.102;4.947;6.616;6.195;8.772
1505621937;12.024;4.995;6.606;6.175;8.930
1505621942;11.801;4.937;6.640;6.209;8.749
1505621947;11.793;4.940;6.618;6.194;8.777
1505621952;12.103;4.996;6.620;6.198;8.790
1505621957;11.736;4.995;6.627;6.175;8.938
1505621962;11.800;4.943;6.610;6.203;8.848
1505621967;11.801;4.942;6.618;6.197;8.779
1505621972;12.103;4.961;6.619;6.230;8.742
1505621977;11.929;4.994;6.610;6.171;8.933
1505621982;11.801;4.940;6.621;6.197;8.933
1505621987;11.801;4.941;6.622;6.198;8.773
1505621992;12.103;4.942;6.618;6.198;8.766
1505621997;12.102;4.994;6.610;6.172;8.817
1505622002;11.802;4.935;6.621;6.172;8.918
1505622007;11.771;4.938;6.617;6.196;8.759
1505622012;11.797;4.940;6.621;6.197;8.779
1505622017;12.102;4.994;6.617;6.197;8.771
1505622023;11.772;4.928;6.606;6.173;8.940
1505622028;11.802;4.938;6.618;6.191;8.744
1505622033;11.799;4.940;6.619;6.190;8.772
1505622038;12.074;4.987;6.614;6.191;8.780
1505622043;11.731;4.969;6.621;6.170;8.957
1505622048;11.800;4.941;6.616;6.197;8.749
1505622053;11.800;4.941;6.621;6.191;8.771
1505622058;12.103;4.996;6.617;6.195;8.791
1505622063;11.736;4.995;6.617;6.172;8.940
1505622068;11.771;4.935;6.621;6.201;8.870
1505622073;11.794;4.940;6.629;6.191;8.782
1505622078;12.103;4.950;6.623;6.190;8.782
1505622083;12.010;4.994;6.622;6.168;8.902
1505622088;11.801;4.940;6.621;6.189;8.942
1505622093;11.801;4.939;6.619;6.194;8.781
1505622098;12.053;4.933;6.625;6.198;8.751
1505622103;12.095;4.992;6.627;6.175;8.779
1505622108;11.802;4.933;6.623;6.173;8.952
1505622113;11.801;4.940;6.621;6.193;8.791
1505622118;11.786;4.939;6.621;6.196;8.778
1505622123;12.102;4.992;6.613;6.189;8.792
1505622128;11.738;4.921;6.634;6.182;8.928
1505622133;11.794;4.939;6.620;6.196;8.737
1505622138;11.798;4.940;6.620;6.194;8.767
1505622144;12.103;4.993;6.621;6.194;8.776
1505622149;11.739;4.928;6.623;6.178;8.944
1505622154;11.801;4.940;6.620;6.199;8.744
1505622159;11.799;4.932;6.625;6.205;8.770
1505622164;12.095;4.992;6.618;6.194;8.769
1505622169;11.735;4.994;6.625;6.176;8.942
1505622174;11.801;4.941;6.620;6.203;8.850
1505622179;11.801;4.940;6.621;6.198;8.792
1505622184;12.103;4.973;6.621;6.197;8.776
1505622189;11.833;4.994;6.617;6.179;8.914
1505622194;11.793;4.938;6.626;6.205;8.950
1505622199;11.801;4.940;6.621;6.196;8.782
1505622204;12.101;4.942;6.618;6.198;8.781
1505622209;12.102;4.995;6.608;6.173;8.828
1505622214;11.802;4.940;6.620;6.185;8.950
1505622219;11.801;4.941;6.618;6.201;8.773
1505622224;11.960;4.937;6.624;6.203;8.766
1505622229;12.101;4.995;6.610;6.177;8.769
1505622234;11.802;4.930;6.623;6.180;8.942
1505622239;11.800;4.942;6.620;6.204;8.766
1505622244;11.797;4.942;6.624;6.200;8.790
1505622249;12.103;4.995;6.616;6.199;8.773
1505622254;11.758;4.920;6.618;6.179;8.949
1505622260;11.794;4.937;6.622;6.202;8.746
1505622265;11.798;4.938;6.618;6.205;8.791
1505622270;12.103;4.992;6.625;6.199;8.792
1505622275;11.746;4.925;6.624;6.175;8.945
1505622280;11.800;4.939;6.619;6.201;8.747
1505622285;11.759;4.932;6.609;6.202;8.778
1505622290;12.095;4.989;6.610;6.198;8.785
1505622295;11.736;4.991;6.608;6.175;8.941
1505622300;11.801;4.937;6.620;6.209;8.891
1505622305;11.800;4.937;6.619;6.198;8.791
1505622310;12.103;4.963;6.620;6.203;8.770
1505622315;11.900;4.984;6.625;6.188;8.906
1505622320;11.794;4.936;6.622;6.210;8.944
1505622325;11.801;4.937;6.618;6.202;8.778
1505622330;12.103;4.937;6.617;6.198;8.777
1505622335;12.102;4.990;6.610;6.176;8.773
1505622340;11.801;4.936;6.625;6.177;8.945
1505622345;11.801;4.938;6.622;6.221;8.752
1505622350;11.937;4.935;6.620;6.199;8.779
1505622356;12.102;4.992;6.627;6.173;8.771
1505622361;11.802;4.923;6.626;6.176;8.945
1505622366;11.802;4.934;6.619;6.201;8.746
1505622371;11.798;4.935;6.621;6.200;8.789
1505622376;12.101;4.988;6.618;6.202;8.782
1505622381;11.721;4.919;6.625;6.178;8.931
1505622386;11.801;4.937;6.620;6.197;8.746
1505622391;11.799;4.935;6.620;6.197;8.789
1505622396;12.103;4.990;6.616;6.200;8.789
1505622401;11.738;4.956;6.606;6.180;8.948
1505622406;11.800;4.936;6.623;6.204;8.787
1505622411;11.767;4.931;6.631;6.200;8.766
1505622416;12.095;4.991;6.616;6.200;8.781
1505622421;11.735;4.991;6.627;6.178;8.941
1505622426;11.801;4.940;6.612;6.207;8.939
1505622431;11.801;4.939;6.620;6.197;8.774
1505622436;12.103;4.944;6.622;6.198;8.775
1505622441;11.991;4.985;6.614;6.182;8.830
1505622446;11.794;4.938;6.624;6.194;8.932
1505622451;11.801;4.939;6.622;6.197;8.782
1505622456;12.102;4.939;6.621;6.199;8.778
1505622461;11.801;4.991;6.610;6.174;8.949
1505622466;11.802;4.939;6.621;6.206;8.866
1505622472;11.785;4.928;6.610;6.203;8.752
1505622477;12.095;4.993;6.625;6.202;8.755
1505622482;11.700;4.979;6.649;6.187;8.931
1505622487;11.795;4.937;6.608;6.204;8.925
1505622492;11.800;4.939;6.619;6.199;8.778
1505622497;12.102;4.938;6.624;6.203;8.778
1505622502;12.101;4.993;6.626;6.182;8.836
1505622507;11.802;4.940;6.620;6.194;8.948
1505622512;11.763;4.934;6.620;6.217;8.747
1505622517;12.095;4.939;6.627;6.204;8.772
1505622522;12.102;4.994;6.621;6.182;8.786
1505622527;11.800;4.934;6.620;6.178;8.955
1505622532;11.801;4.940;6.623;6.199;8.768
1505622537;11.849;4.940;6.622;6.202;8.788
1505622542;12.068;4.981;6.617;6.201;8.736
1505622547;11.790;4.926;6.630;6.177;8.925
1505622552;11.801;4.939;6.622;6.197;8.749
1505622557;11.798;4.939;6.618;6.197;8.773
1505622562;12.102;4.993;6.616;6.198;8.771
1505622567;11.770;4.929;6.623;6.179;8.950
1505622572;11.801;4.941;6.610;6.209;8.691
1505622577;11.772;4.939;6.615;6.196;8.764
1505622582;12.102;4.993;6.617;6.196;8.794
1505622587;11.738;4.944;6.606;6.176;8.932
1505622593;11.801;4.941;6.620;6.204;8.749
1505622598;11.799;4.942;6.619;6.199;8.797
1505622603;12.102;4.994;6.619;6.198;8.738
1505622608;11.702;4.994;6.621;6.174;8.952
1505622613;11.799;4.942;6.620;6.199;8.746
1505622618;11.800;4.941;6.619;6.196;8.779
1505622623;12.103;4.984;6.623;6.199;8.792
1505622628;11.771;4.994;6.626;6.179;8.944
1505622633;11.801;4.941;6.626;6.214;8.941
1505622638;11.729;4.935;6.631;6.204;8.770
1505622643;12.095;4.940;6.613;6.195;8.782
1505622648;12.102;4.994;6.607;6.174;8.896
1505622653;11.801;4.941;6.620;6.186;8.937
1505622658;11.801;4.940;6.619;6.201;8.776
1505622663;11.962;4.941;6.616;6.204;8.769
1505622668;12.093;4.988;6.622;6.181;8.752
1505622673;11.794;4.929;6.612;6.179;8.957
1505622678;11.801;4.941;6.620;6.200;8.785
1505622683;11.798;4.940;6.618;6.198;8.775
1505622688;12.102;4.994;6.620;6.199;8.776
1505622693;11.795;4.928;6.621;6.171;8.939
1505622698;11.802;4.940;6.628;6.220;8.715
1505622703;11.755;4.934;6.629;6.200;8.763
1505622709;12.094;4.993;6.603;6.197;8.780
1505622714;11.739;4.930;6.624;6.172;8.938
1505622719;11.801;4.941;6.619;6.196;8.745
1505622724;11.800;4.938;6.621;6.195;8.783
1505622729;12.103;4.992;6.617;6.195;8.765
1505622734;11.700;4.985;6.614;6.176;8.932
1505622739;11.799;4.938;6.622;6.199;8.928
1505622744;11.800;4.939;6.620;6.194;8.774
1505622749;12.103;4.985;6.621;6.193;8.790
1505622754;11.745;4.992;6.614;6.172;8.935
1505622759;11.801;4.941;6.608;6.198;8.945
1505622764;11.764;4.935;6.620;6.195;8.785
1505622769;12.095;4.940;6.621;6.195;8.791
1505622774;12.101;4.994;6.625;6.176;8.937
1505622779;11.801;4.939;6.623;6.189;8.939
1505622784;11.801;4.941;6.619;6.198;8.780
1505622789;12.070;4.942;6.615;6.196;8.777
1505622794;12.065;4.989;6.610;6.182;8.760
1505622799;11.794;4.929;6.627;6.173;8.947
1505622804;11.801;4.940;6.618;6.196;8.755
1505622809;11.796;4.942;6.615;6.196;8.786
1505622814;12.102;4.996;6.624;6.189;8.769
1505622820;11.802;4.931;6.610;6.173;8.951
1505622825;11.761;4.935;6.611;6.202;8.718
1505622830;11.791;4.939;6.620;6.193;8.794
1505622835;12.103;4.995;6.606;6.198;8.783
1505622840;11.750;4.931;6.626;6.178;8.947
1505622845;11.800;4.943;6.621;6.201;8.743
1505622850;11.799;4.942;6.619;6.195;8.784
1505622855;12.081;4.990;6.628;6.205;8.762
1505622860;11.730;4.995;6.627;6.172;8.927
1505622865;11.801;4.941;6.619;6.197;8.810
1505622870;11.800;4.943;6.616;6.197;8.779
1505622875;12.103;4.997;6.619;6.198;8.770
1505622880;11.735;4.996;6.622;6.173;8.944
1505622885;11.800;4.942;6.630;6.219;8.857
1505622890;11.793;4.941;6.626;6.199;8.787
1505622895;12.102;4.953;6.617;6.199;8.787
1505622900;11.982;4.996;6.605;6.175;8.908
1505622905;11.802;4.942;6.623;6.193;8.952
1505622910;11.801;4.943;6.618;6.194;8.780
1505622915;12.072;4.943;6.619;6.196;8.774
1505622920;12.065;4.990;6.604;6.171;8.764
1505622925;11.802;4.934;6.620;6.174;8.946
1505622931;11.801;4.944;6.620;6.197;8.785
1505622936;11.808;4.943;6.617;6.194;8.786
1505622941;12.103;4.996;6.606;6.179;8.776
1505622946;11.802;4.931;6.626;6.171;8.952
1505622951;11.767;4.936;6.625;6.199;8.763
1505622956;11.791;4.944;6.617;6.197;8.772
1505622961;12.103;4.995;6.612;6.195;8.770
1505622966;11.738;4.953;6.613;6.169;8.956
1505622971;11.800;4.943;6.624;6.201;8.747
1505622976;11.800;4.941;6.619;6.192;8.788
1505622981;12.065;4.990;6.628;6.197;8.776
1505622986;11.729;4.995;6.626;6.169;8.944
1505622991;11.801;4.943;6.623;6.199;8.834
1505622996;11.801;4.944;6.619;6.196;8.793
1505623001;12.103;4.964;6.616;6.197;8.775
1505623006;11.925;4.998;6.614;6.175;8.931
1505623011;11.765;4.936;6.622;6.199;8.921
1505623016;11.794;4.942;6.613;6.193;8.780
1505623021;12.101;4.943;6.618;6.193;8.783
1505623026;12.102;4.997;6.618;6.176;8.839
1505623031;11.802;4.942;6.620;6.173;8.947
1505623036;11.801;4.943;6.621;6.195;8.794
1505623042;11.951;4.940;6.628;6.206;8.771
1505623047;12.095;4.995;6.623;6.167;8.784
1505623052;11.802;4.931;6.621;6.173;8.957
1505623057;11.801;4.942;6.620;6.196;8.783
1505623062;11.796;4.943;6.621;6.195;8.775
1505623067;12.103;4.996;6.624;6.194;8.795
1505623072;11.797;4.931;6.609;6.176;8.905
1505623077;11.781;4.939;6.624;6.196;8.737
1505623082;11.735;4.934;6.610;6.201;8.745
1505623087;12.095;4.996;6.617;6.196;8.771
1505623092;11.737;4.953;6.606;6.174;8.943
1505623097;11.801;4.943;6.618;6.202;8.830
1505623102;11.800;4.944;6.618;6.199;8.788
1505623107;12.102;4.998;6.621;6.197;8.777
1505623112;11.692;4.991;6.618;6.201;8.917
1505623117;11.794;4.941;6.618;6.200;8.901
1505623122;11.801;4.943;6.617;6.199;8.789
1505623127;12.102;4.941;6.618;6.197;8.790
1505623132;12.090;4.996;6.606;6.172;8.902
1505623137;11.802;4.942;6.619;6.187;8.940
1505623142;11.787;4.932;6.634;6.208;8.758
1505623147;12.095;4.942;6.616;6.200;8.777
1505623152;12.103;4.997;6.611;6.173;8.810
1505623158;11.802;4.938;6.620;6.175;8.947
1505623163;11.801;4.942;6.620;6.196;8.774
1505623168;11.854;4.942;6.620;6.200;8.780
1505623173;12.103;4.999;6.615;6.208;8.760
1505623178;11.768;4.931;6.611;6.175;8.934
1505623183;11.801;4.942;6.618;6.197;8.769
1505623188;11.798;4.943;6.617;6.199;8.793
1505623193;12.103;4.997;6.606;6.202;8.794
1505623198;11.782;4.932;6.605;6.178;8.939
1505623203;11.802;4.942;6.618;6.196;8.737
1505623208;11.759;4.931;6.632;6.199;8.745
1505623213;12.095;4.997;6.615;6.200;8.762
1505623218;11.738;4.953;6.625;6.179;8.932
1505623223;11.801;4.945;6.623;6.202;8.744
1505623228;11.800;4.942;6.617;6.197;8.773
1505623233;12.102;4.995;6.622;6.196;8.783
1505623238;11.670;4.990;6.615;6.180;8.918
1505623243;11.795;4.942;6.618;6.206;8.936
1505623248;11.800;4.943;6.622;6.200;8.785
1505623253;12.101;4.980;6.616;6.197;8.784
1505623258;11.817;4.996;6.605;6.175;8.951
1505623263;11.801;4.945;6.622;6.206;8.940
1505623268;11.796;4.936;6.633;6.208;8.776
1505623274;12.095;4.941;6.628;6.199;8.771
1505623279;12.102;4.997;6.611;6.174;8.887
1505623284;11.801;4.943;6.622;6.176;8.960
1505623289;11.801;4.944;6.620;6.200;8.800
1505623294;12.016;4.945;6.620;6.201;8.791
1505623299;12.102;4.998;6.627;6.206;8.746
1505623304;11.794;4.934;6.624;6.177;8.928
1505623309;11.801;4.945;6.620;6.199;8.769
1505623314;11.791;4.946;6.622;6.201;8.772
1505623319;12.102;4.999;6.608;6.187;8.769
1505623324;11.801;4.934;6.620;6.173;8.950
1505623329;11.801;4.945;6.620;6.196;8.730
1505623334;11.765;4.945;6.613;6.200;8.788
1505623339;12.100;4.999;6.607;6.197;8.789
1505623344;11.762;4.934;6.609;6.175;8.935
1505623349;11.801;4.947;6.618;6.196;8.743
1505623354;11.799;4.946;6.619;6.196;8.774
1505623359;12.102;4.999;6.608;6.194;8.772
1505623364;11.701;4.942;6.615;6.175;8.931
1505623369;11.794;4.944;6.621;6.198;8.812
1505623374;11.799;4.945;6.618;6.198;8.775
1505623379;12.103;4.999;6.617;6.198;8.774
1505623384;11.736;4.999;6.623;6.179;8.947
1505623389;11.800;4.945;6.616;6.202;8.865
1505623395;11.763;4.938;6.621;6.205;8.749
1505623400;12.095;4.971;6.616;6.199;8.788
1505623405;11.859;4.995;6.625;6.176;8.946
1505623410;11.801;4.942;6.621;6.202;8.941
1505623415;11.801;4.943;6.618;6.200;8.778
1505623420;12.103;4.942;6.618;6.201;8.781
1505623425;12.062;4.990;6.625;6.178;8.874
1505623430;11.794;4.942;6.615;6.192;8.937
1505623435;11.801;4.944;6.619;6.194;8.785
1505623440;12.101;4.943;6.622;6.196;8.772
1505623445;12.102;4.997;6.614;6.171;8.773
1505623450;11.802;4.934;6.622;6.172;8.946
1505623455;11.786;4.928;6.605;6.202;8.762
1505623460;11.781;4.944;6.620;6.197;8.785
1505623465;12.103;4.999;6.605;6.186;8.769
1505623470;11.801;4.935;6.618;6.175;8.956
1505623475;11.801;4.946;6.618;6.194;8.791
1505623480;11.797;4.946;6.619;6.191;8.796
1505623485;12.102;4.999;6.612;6.219;8.762
1505623490;11.777;4.933;6.609;6.174;8.939
1505623495;11.801;4.947;6.619;6.200;8.743
1505623500;11.799;4.947;6.621;6.197;8.790
1505623505;12.102;5.001;6.624;6.196;8.780
1505623511;11.737;4.961;6.615;6.175;8.943
1505623516;11.800;4.947;6.619;6.203;8.719
1505623521;11.766;4.946;6.622;6.196;8.781
1505623526;12.100;5.000;6.623;6.193;8.784
1505623531;11.735;4.998;6.611;6.172;8.949
1505623536;11.802;4.946;6.625;6.197;8.959
1505623541;11.801;4.945;6.620;6.194;8.793
1505623546;12.102;4.961;6.621;6.195;8.779
1505623551;11.892;4.992;6.605;6.172;8.922
1505623556;11.798;4.947;6.622;6.191;8.938
1505623561;11.800;4.946;6.618;6.196;8.778
1505623566;12.102;4.946;6.619;6.199;8.797
1505623571;12.103;5.001;6.621;6.178;8.821
1505623576;11.801;4.941;6.622;6.179;8.949
1505623581;11.764;4.943;6.633;6.204;8.773
1505623586;11.779;4.948;6.622;6.198;8.777
1505623591;12.103;5.004;6.625;6.179;8.786
1505623596;11.800;4.937;6.622;6.171;8.942
1505623601;11.800;4.948;6.618;6.192;8.780
1505623606;11.798;4.949;6.620;6.195;8.775
1505623611;12.064;4.995;6.620;6.200;8.750
1505623616;11.778;4.936;6.608;6.175;8.933
1505623621;11.802;4.949;6.620;6.197;8.741
1505623626;11.799;4.950;6.623;6.195;8.776
