1505624403;12.102;5.001;6.615;6.195;8.765
1505624408;11.711;4.928;6.619;6.174;8.895
1505624413;11.794;4.946;6.616;6.196;8.727
1505624418;11.799;4.948;6.620;6.198;8.767
1505624423;12.101;5.000;6.611;6.195;8.764
1505624428;11.739;4.936;6.618;6.173;8.919
1505624433;11.802;4.946;6.622;6.198;8.736
1505624438;11.790;4.930;6.621;6.211;8.755
1505624443;12.094;5.000;6.628;6.197;8.761
1505624449;11.737;5.000;6.605;6.176;8.924
1505624454;11.801;4.948;6.619;6.206;8.850
1505624459;11.800;4.947;6.617;6.201;8.761
1505624464;12.103;4.964;6.620;6.202;8.754
1505624469;11.942;4.998;6.659;6.184;8.911
1505624474;11.795;4.946;6.618;6.210;8.922
1505624479;11.801;4.947;6.620;6.199;8.767
1505624484;12.103;4.946;6.618;6.199;8.764
1505624489;12.101;5.000;6.606;6.176;8.752
1505624494;11.801;4.946;6.620;6.186;8.915
1505624499;11.801;4.945;6.620;6.209;8.712
1505624504;11.990;4.945;6.623;6.199;8.762
1505624509;12.101;4.998;6.609;6.177;8.763
1505624514;11.802;4.936;6.619;6.181;8.916
1505624519;11.802;4.946;6.618;6.199;8.746
1505624524;11.797;4.944;6.618;6.196;8.765
1505624529;12.102;4.999;6.627;6.196;8.760
1505624534;11.769;4.927;6.622;6.180;8.919
1505624539;11.794;4.943;6.620;6.196;8.711
1505624544;11.798;4.945;6.623;6.200;8.765
1505624549;12.103;4.999;6.624;6.199;8.766
1505624554;11.756;4.933;6.607;6.175;8.928
1505624559;11.801;4.945;6.617;6.201;8.742
1505624565;11.766;4.939;6.617;6.203;8.728
1505624570;12.095;4.996;6.604;6.199;8.758
1505624575;11.737;4.969;6.605;6.179;8.916
1505624580;11.800;4.945;6.619;6.204;8.727
1505624585;11.801;4.945;6.618;6.198;8.769
1505624590;12.103;4.998;6.622;6.198;8.758
1505624595;11.679;4.991;6.614;6.182;8.907
1505624600;11.795;4.943;6.627;6.201;8.832
1505624605;11.801;4.944;6.618;6.195;8.766
1505624610;12.102;4.967;6.618;6.194;8.769
1505624615;11.912;5.000;6.624;6.176;8.925
1505624620;11.802;4.948;6.623;6.207;8.921
1505624625;11.781;4.935;6.621;6.202;8.748
1505624630;12.095;4.944;6.619;6.199;8.758
1505624635;12.102;4.998;6.625;6.179;8.856
1505624640;11.802;4.944;6.622;6.199;8.761
1505624645;11.798;4.944;6.619;6.200;8.761
1505624650;12.102;4.998;6.615;6.194;8.765
1505624655;11.738;4.963;6.608;6.202;8.890
1505624660;11.795;4.945;6.614;6.204;8.732
1505624665;11.800;4.947;6.620;6.199;8.771
1505624670;12.103;4.999;6.621;6.200;8.757
1505624675;11.736;5.000;6.606;6.181;8.912
1505624680;11.801;4.946;6.620;6.203;8.912
1505624686;11.800;4.942;6.620;6.199;8.718
1505624691;12.069;4.975;6.620;6.204;8.761
1505624696;11.832;4.997;6.617;6.176;8.924
1505624701;11.802;4.942;6.623;6.202;8.926
1505624706;11.801;4.942;6.619;6.197;8.769
1505624711;12.103;4.943;6.621;6.199;8.770
1505624716;12.102;4.996;6.609;6.179;8.757
1505624721;11.764;4.936;6.621;6.175;8.919
1505624726;11.794;4.941;6.621;6.198;8.771
1505624731;11.946;4.942;6.618;6.201;8.763
1505624736;12.102;4.996;6.616;6.182;8.764
1505624741;11.802;4.930;6.632;6.179;8.923
1505624746;11.802;4.941;6.618;6.199;8.719
1505624751;11.765;4.934;6.626;6.216;8.723
1505624756;12.095;4.994;6.615;6.202;8.750
1505624761;11.797;4.931;6.623;6.187;8.913
1505624766;11.801;4.942;6.619;6.199;8.766
1505624771;12.102;4.941;6.618;6.203;8.767
1505624776;12.102;4.997;6.613;6.177;8.756
1505624781;11.759;4.932;6.633;6.178;8.898
1505624786;11.794;4.942;6.624;6.202;8.759
1505624791;11.852;4.942;6.618;6.196;8.769
1505624796;12.103;4.994;6.619;6.181;8.764
1505624802;11.801;4.930;6.619;6.177;8.921
1505624807;11.801;4.941;6.622;6.197;8.731
1505624812;11.777;4.929;6.629;6.200;8.739
1505624817;12.095;4.994;6.608;6.197;8.759
1505624822;11.797;4.929;6.624;6.170;8.917
1505624827;11.801;4.941;6.618;6.196;8.713
1505624832;11.800;4.942;6.618;6.196;8.752
1505624837;12.102;4.996;6.614;6.198;8.751
1505624842;11.738;4.944;6.631;6.195;8.903
1505624847;11.794;4.942;6.613;6.196;8.709
1505624852;11.800;4.943;6.618;6.191;8.766
1505624857;12.102;4.995;6.621;6.192;8.755
1505624862;11.736;4.995;6.623;6.174;8.925
1505624867;11.802;4.942;6.621;6.203;8.805
1505624872;11.800;4.943;6.621;6.199;8.742
1505624877;12.069;4.981;6.627;6.195;8.748
1505624882;11.725;4.956;6.626;6.181;8.910
1505624887;11.765;4.937;6.614;6.206;8.703
1505624892;11.793;4.941;6.624;6.194;8.758
1505624897;12.103;4.996;6.623;6.174;8.749
1505624902;11.802;4.932;6.631;6.170;8.910
1505624907;11.800;4.942;6.621;6.192;8.723
1505624912;11.798;4.943;6.622;6.192;8.758
1505624917;12.081;4.990;6.643;6.237;8.733
1505624923;11.747;4.925;6.606;6.171;8.917
1505624928;11.801;4.943;6.618;6.194;8.739
1505624933;11.799;4.944;6.618;6.194;8.755
1505624938;12.103;4.998;6.611;6.189;8.759
1505624943;11.739;4.933;6.613;6.169;8.917
1505624948;11.801;4.944;6.622;6.195;8.709
1505624953;11.763;4.936;6.612;6.189;8.751
1505624958;12.102;4.997;6.620;6.189;8.748
1505624963;11.736;4.995;6.610;6.170;8.918
1505624968;11.802;4.943;6.617;6.200;8.794
1505624973;11.801;4.942;6.617;6.197;8.767
1505624978;12.102;4.979;6.621;6.197;8.755
1505624983;11.783;4.990;6.619;6.176;8.915
1505624988;11.794;4.943;6.624;6.198;8.916
1505624993;11.801;4.942;6.616;6.196;8.766
1505624998;12.102;4.943;6.622;6.199;8.750
1505625003;12.103;4.996;6.615;6.177;8.796
1505625008;11.802;4.944;6.619;6.187;8.925
1505625013;11.764;4.939;6.606;6.212;8.737
1505625018;12.027;4.943;6.612;6.204;8.748
1505625023;12.103;4.998;6.621;6.178;8.755
1505625028;11.802;4.934;6.618;6.177;8.907
1505625033;11.801;4.944;6.618;6.199;8.735
1505625039;11.798;4.944;6.629;6.197;8.758
1505625044;12.088;4.985;6.630;6.208;8.732
1505625049;11.792;4.930;6.606;6.179;8.907
1505625054;11.801;4.944;6.621;6.198;8.711
1505625059;11.799;4.945;6.611;6.202;8.764
1505625064;12.102;4.998;6.617;6.200;8.752
1505625069;11.738;4.935;6.612;6.181;8.914
1505625074;11.802;4.946;6.626;6.230;8.707
1505625079;11.793;4.943;6.618;6.201;8.751
1505625084;12.102;4.997;6.620;6.199;8.754
1505625089;11.737;4.991;6.602;6.177;8.920
1505625094;11.802;4.945;6.624;6.203;8.793
1505625099;11.800;4.943;6.625;6.198;8.753
1505625104;12.102;4.996;6.617;6.200;8.741
1505625109;11.702;4.995;6.610;6.182;8.911
1505625114;11.802;4.944;6.611;6.208;8.910
1505625119;11.801;4.944;6.617;6.201;8.761
1505625124;12.103;4.998;6.624;6.203;8.752
1505625129;11.738;4.983;6.620;6.179;8.925
1505625134;11.802;4.935;6.619;6.203;8.722
1505625139;11.768;4.929;6.608;6.202;8.747
1505625144;12.096;4.989;6.616;6.205;8.756
1505625149;11.736;4.989;6.612;6.178;8.920
1505625155;11.801;4.944;6.623;6.210;8.922
1505625160;11.801;4.944;6.619;6.197;8.754
1505625165;12.103;4.941;6.614;6.199;8.765
1505625170;12.069;4.990;6.611;6.179;8.843
1505625175;11.795;4.943;6.628;6.193;8.922
1505625180;11.801;4.945;6.622;6.195;8.767
1505625185;12.103;4.943;6.620;6.197;8.763
1505625190;12.102;4.996;6.609;6.179;8.755
1505625195;11.802;4.938;6.622;6.178;8.920
1505625200;11.764;4.936;6.624;6.194;8.748
1505625205;11.852;4.942;6.619;6.196;8.756
1505625210;12.102;4.998;6.624;6.181;8.758
1505625215;11.802;4.933;6.612;6.176;8.913
1505625220;11.802;4.944;6.617;6.196;8.740
1505625225;11.798;4.943;6.621;6.198;8.751
1505625230;12.084;4.990;6.630;6.204;8.727
1505625235;11.775;4.931;6.615;6.180;8.907
1505625240;11.801;4.944;6.621;6.198;8.727
1505625245;12.103;4.944;6.616;6.199;8.746
1505625250;12.085;4.998;6.621;6.174;8.910
1505625255;11.802;4.944;6.621;6.199;8.910
1505625260;11.800;4.944;6.616;6.205;8.738
1505625265;12.065;4.938;6.622;6.198;8.757
1505625270;12.103;4.996;6.620;6.175;8.750
1505625276;11.802;4.938;6.621;6.177;8.916
1505625281;11.800;4.943;6.620;6.199;8.751
1505625286;11.868;4.945;6.622;6.198;8.758
1505625291;12.102;4.997;6.609;6.176;8.755
1505625296;11.772;4.922;6.622;6.173;8.917
1505625301;11.797;4.942;6.618;6.197;8.749
1505625306;11.799;4.942;6.619;6.194;8.760
1505625311;12.103;4.995;6.609;6.196;8.764
1505625316;11.765;4.931;6.610;6.181;8.926
1505625321;11.802;4.940;6.620;6.196;8.727
1505625326;11.765;4.933;6.630;6.196;8.754
1505625331;12.095;4.991;6.616;6.193;8.754
1505625336;11.739;4.956;6.607;6.171;8.923
1505625341;11.802;4.939;6.618;6.202;8.736
1505625346;11.800;4.939;6.622;6.197;8.758
1505625351;12.103;4.995;6.616;6.198;8.755
1505625356;11.702;4.986;6.617;6.179;8.895
1505625361;11.795;4.938;6.625;6.195;8.837
1505625366;11.800;4.939;6.620;6.192;8.753
1505625371;12.103;4.952;6.622;6.191;8.748
1505625376;11.974;4.992;6.605;6.172;8.886
1505625381;11.802;4.939;6.622;6.197;8.923
1505625386;11.762;4.930;6.635;6.191;8.738
1505625392;12.095;4.936;6.610;6.191;8.748
1505625397;12.102;4.992;6.614;6.169;8.780
1505625402;11.801;4.937;6.620;6.171;8.922
1505625407;11.802;4.940;6.618;6.196;8.764
1505625412;11.958;4.937;6.618;6.193;8.768
1505625417;12.103;4.988;6.620;6.171;8.710
1505625422;11.794;4.923;6.621;6.173;8.911
1505625427;11.802;4.935;6.618;6.194;8.736
1505625432;11.799;4.936;6.620;6.199;8.764
1505625437;12.103;4.991;6.608;6.197;8.768
1505625442;11.773;4.925;6.623;6.171;8.921
1505625447;11.802;4.937;6.618;6.190;8.723
1505625452;11.767;4.931;6.635;6.198;8.747
1505625457;12.095;4.991;6.616;6.179;8.761
1505625462;11.802;4.925;6.623;6.175;8.912
1505625467;11.801;4.938;6.620;6.199;8.708
1505625472;11.798;4.938;6.621;6.193;8.763
1505625477;12.103;4.991;6.621;6.196;8.749
1505625482;11.744;4.920;6.611;6.184;8.891
1505625487;11.756;4.925;6.611;6.201;8.690
1505625492;11.793;4.937;6.611;6.199;8.744
1505625497;12.103;4.991;6.616;6.192;8.757
1505625502;11.737;4.977;6.607;6.170;8.920
1505625508;11.802;4.937;6.619;6.198;8.791
1505625513;11.801;4.939;6.619;6.196;8.765
1505625518;12.063;4.982;6.635;6.202;8.723
1505625523;11.729;4.990;6.621;6.177;8.913
1505625528;11.802;4.938;6.612;6.200;8.914
1505625533;11.801;4.939;6.619;6.196;8.754
1505625538;12.102;4.937;6.619;6.195;8.746
1505625543;12.102;4.991;6.611;6.172;8.747
1505625548;11.803;4.930;6.626;6.185;8.899
1505625553;11.794;4.938;6.616;6.199;8.761
1505625558;12.027;4.939;6.620;6.195;8.764
1505625563;12.103;4.992;6.627;6.170;8.754
1505625568;11.802;4.928;6.620;6.173;8.910
1505625573;11.801;4.940;6.619;6.195;8.740
1505625578;11.796;4.940;6.617;6.201;8.722
1505625583;12.064;4.987;6.611;6.188;8.753
1505625588;11.795;4.928;6.619;6.170;8.915
1505625593;11.801;4.939;6.622;6.197;8.709
1505625598;11.799;4.941;6.619;6.198;8.752
1505625603;12.103;4.993;6.608;6.196;8.754
1505625608;11.749;4.928;6.620;6.172;8.922
1505625613;11.765;4.933;6.608;6.201;8.732
1505625618;11.793;4.940;6.620;6.199;8.759
1505625624;12.103;4.995;6.624;6.195;8.766
1505625629;11.737;4.979;6.625;6.176;8.921
1505625634;11.802;4.940;6.620;6.206;8.779
1505625639;11.801;4.940;6.621;6.199;8.750
1505625644;12.069;4.989;6.618;6.210;8.722
1505625649;11.729;4.993;6.612;6.178;8.919
1505625654;11.802;4.940;6.611;6.201;8.917
1505625659;11.801;4.940;6.619;6.201;8.742
1505625664;12.102;4.994;6.615;6.201;8.754
1505625669;11.737;4.993;6.609;6.178;8.911
1505625674;11.739;4.934;6.616;6.210;8.893
1505625679;11.794;4.937;6.617;6.195;8.756
1505625684;12.103;4.970;6.621;6.196;8.740
1505625689;11.857;4.993;6.610;6.178;8.913
1505625694;11.802;4.941;6.622;6.202;8.919
1505625699;11.801;4.940;6.620;6.195;8.758
1505625704;12.103;4.932;6.612;6.232;8.740
1505625709;12.096;4.992;6.627;6.177;8.757
1505625714;11.802;4.938;6.622;6.173;8.909
1505625719;11.802;4.940;6.619;6.196;8.755
1505625724;12.103;4.940;6.621;6.196;8.767
1505625729;12.103;4.993;6.607;6.177;8.863
1505625734;11.802;4.940;6.620;6.196;8.881
1505625739;11.768;4.939;6.615;6.198;8.748
1505625745;12.102;4.940;6.616;6.196;8.742
1505625750;12.102;4.993;6.609;6.176;8.774
1505625755;11.802;4.934;6.621;6.177;8.904
1505625760;11.802;4.939;6.619;6.196;8.742
1505625765;11.800;4.939;6.621;6.200;8.763
1505625770;12.069;4.987;6.618;6.186;8.739
1505625775;11.795;4.927;6.611;6.170;8.910
1505625780;11.775;4.939;6.624;6.193;8.725
1505625785;11.800;4.940;6.619;6.193;8.741
1505625790;12.103;4.995;6.619;6.190;8.744
1505625795;11.737;4.982;6.610;6.174;8.906
1505625800;11.765;4.934;6.608;6.207;8.694
1505625805;11.794;4.938;6.628;6.196;8.739
1505625810;12.082;4.992;6.626;6.201;8.740
1505625815;11.729;4.993;6.622;6.171;8.907
1505625820;11.803;4.941;6.626;6.197;8.832
1505625825;11.802;4.940;6.617;6.192;8.762
1505625830;12.046;4.941;6.620;6.198;8.720
1505625835;12.012;4.993;6.627;6.172;8.901
1505625840;11.802;4.941;6.622;6.189;8.902
1505625845;11.801;4.940;6.617;6.187;8.745
1505625850;12.088;4.939;6.617;6.190;8.754
1505625855;12.103;4.993;6.615;6.170;8.766
1505625861;11.803;4.930;6.644;6.176;8.884
1505625866;11.795;4.940;6.622;6.187;8.757
1505625871;11.818;4.940;6.620;6.191;8.764
1505625876;12.071;4.989;6.609;6.177;8.755
1505625881;11.795;4.930;6.623;6.174;8.923
1505625886;11.802;4.941;6.620;6.193;8.748
1505625891;11.799;4.942;6.618;6.192;8.710
1505625896;12.066;4.989;6.607;6.193;8.757
1505625901;11.785;4.931;6.625;6.171;8.919
1505625906;11.802;4.942;6.618;6.194;8.720
1505625911;11.800;4.942;6.622;6.194;8.757
1505625916;12.103;4.995;6.622;6.193;8.760
1505625921;11.737;4.964;6.620;6.175;8.918
1505625926;11.776;4.936;6.619;6.201;8.705
1505625931;11.799;4.941;6.621;6.199;8.744
1505625936;12.102;4.994;6.624;6.197;8.741
1505625941;11.720;4.990;6.622;6.178;8.911
1505625946;11.802;4.941;6.608;6.205;8.788
1505625951;11.800;4.941;6.622;6.205;8.745
1505625956;12.077;4.955;6.625;6.200;8.755
1505625961;11.942;4.993;6.622;6.180;8.873
1505625966;11.802;4.942;6.622;6.197;8.909
1505625971;11.801;4.942;6.617;6.203;8.767
1505625977;12.081;4.941;6.623;6.203;8.756
1505625982;12.103;4.994;6.609;6.184;8.775
1505625987;11.766;4.926;6.622;6.185;8.910
1505625992;11.795;4.938;6.622;6.200;8.745
1505625997;11.803;4.940;6.623;6.203;8.742
1505626002;12.103;4.995;6.609;6.198;8.748
1505626007;11.802;4.929;6.609;6.179;8.917
1505626012;11.802;4.940;6.617;6.203;8.712
1505626017;11.752;4.934;6.608;6.212;8.741
1505626022;12.095;4.993;6.602;6.200;8.745
1505626027;11.739;4.935;6.605;6.178;8.924
1505626032;11.802;4.940;6.619;6.203;8.713
1505626037;11.801;4.941;6.627;6.199;8.765
1505626042;12.103;4.994;6.613;6.199;8.765
1505626047;11.737;4.987;6.640;6.184;8.898
1505626052;11.795;4.939;6.627;6.205;8.723
1505626057;11.800;4.941;6.621;6.206;8.753
1505626062;12.103;4.975;6.618;6.206;8.761
1505626067;11.780;4.989;6.610;6.185;8.894
1505626072;11.795;4.941;6.622;6.207;8.912
1505626077;11.801;4.942;6.631;6.239;8.729
1505626082;12.095;4.941;6.613;6.201;8.757
1505626088;12.063;4.985;6.635;6.188;8.770
1505626093;11.795;4.935;6.617;6.179;8.916
1505626098;11.801;4.942;6.621;6.203;8.755
1505626103;11.943;4.943;6.621;6.202;8.760
1505626108;12.103;4.997;6.626;6.172;8.757
1505626113;11.802;4.932;6.627;6.175;8.926
1505626118;11.773;4.933;6.616;6.213;8.740
1505626123;11.791;4.940;6.627;6.198;8.748
1505626128;12.103;4.996;6.616;6.194;8.758
1505626133;11.802;4.931;6.620;6.176;8.917
1505626138;11.802;4.943;6.618;6.197;8.727
1505626143;11.800;4.943;6.616;6.197;8.764
1505626148;12.102;4.996;6.614;6.203;8.744
1505626153;11.703;4.929;6.614;6.177;8.908
1505626158;11.802;4.942;6.617;6.198;8.715
1505626163;11.800;4.943;6.619;6.198;8.754
1505626168;12.102;4.996;6.614;6.198;8.767
1505626173;11.737;4.996;6.606;6.171;8.921
1505626178;11.801;4.941;6.620;6.202;8.870
1505626183;11.764;4.938;6.624;6.199;8.751
1505626188;12.104;4.979;6.620;6.198;8.770
1505626193;11.802;4.996;6.624;6.175;8.927
1505626198;11.802;4.943;6.615;6.200;8.917
1505626203;11.802;4.943;6.618;6.197;8.750
1505626209;12.104;4.942;6.617;6.196;8.744
1505626214;12.065;4.989;6.612;6.174;8.854
1505626219;11.796;4.939;6.622;6.172;8.924
1505626224;11.802;4.941;6.619;6.194;8.746
1505626229;11.993;4.941;6.622;6.199;8.756
1505626234;12.102;4.996;6.622;6.171;8.752
1505626239;11.803;4.931;6.623;6.181;8.914
1505626244;11.762;4.936;6.622;6.207;8.742
1505626249;11.791;4.940;6.625;6.198;8.766
1505626254;12.103;4.995;6.616;6.202;8.761
1505626259;11.803;4.930;6.617;6.177;8.922
1505626264;11.802;4.942;6.620;6.200;8.706
1505626269;11.799;4.942;6.619;6.202;8.763
1505626274;12.051;4.989;6.624;6.209;8.718
1505626279;11.733;4.930;6.627;6.181;8.919
1505626284;11.801;4.944;6.620;6.198;8.724
1505626289;11.800;4.944;6.617;6.192;8.765
1505626294;12.104;4.998;6.620;6.192;8.765
1505626299;11.738;4.980;6.605;6.171;8.916
1505626304;11.799;4.938;6.634;6.209;8.849
1505626309;11.794;4.943;6.617;6.194;8.756
1505626314;12.104;4.998;6.621;6.196;8.756
1505626319;11.736;4.996;6.625;6.173;8.917
1505626325;11.772;4.939;6.627;6.200;8.901
1505626330;11.794;4.943;6.623;6.192;8.756
1505626335;12.103;4.942;6.607;6.200;8.706
1505626340;12.068;4.996;6.618;6.176;8.810
1505626345;11.801;4.945;6.619;6.189;8.925
1505626350;11.802;4.944;6.619;6.191;8.768
1505626355;12.102;4.943;6.617;6.195;8.768
1505626360;12.103;4.997;6.625;6.177;8.763
1505626365;11.803;4.933;6.625;6.177;8.904
1505626370;11.765;4.939;6.621;6.198;8.737
1505626375;11.798;4.944;6.622;6.195;8.753
1505626380;12.103;4.999;6.616;6.197;8.750
1505626385;11.796;4.935;6.624;6.177;8.918
1505626390;11.801;4.945;6.618;6.195;8.725
1505626395;11.800;4.946;6.620;6.196;8.749
1505626400;12.066;4.992;6.607;6.202;8.736
1505626405;11.732;4.946;6.619;6.174;8.906
1505626410;11.802;4.944;6.619;6.203;8.726
1505626415;11.801;4.946;6.621;6.201;8.754
1505626420;12.104;5.002;6.624;6.200;8.755
1505626425;11.737;4.999;6.625;6.176;8.914
1505626430;11.756;4.940;6.629;6.201;8.793
1505626435;11.794;4.944;6.620;6.196;8.763
1505626441;12.104;4.997;6.618;6.201;8.763
1505626446;11.736;5.000;6.623;6.176;8.915
1505626451;11.803;4.946;6.619;6.203;8.921
1505626456;11.802;4.946;6.618;6.194;8.743
1505626461;12.092;4.938;6.624;6.200;8.728
1505626466;12.065;4.991;6.618;6.173;8.781
1505626471;11.795;4.945;6.622;6.185;8.915
1505626476;11.802;4.946;6.620;6.198;8.751
1505626481;12.078;4.945;6.624;6.197;8.761
1505626486;12.104;4.998;6.617;6.175;8.761
1505626491;11.803;4.934;6.624;6.181;8.887
1505626496;11.767;4.939;6.614;6.195;8.748
1505626501;11.794;4.944;6.616;6.195;8.742
1505626506;12.104;4.998;6.605;6.189;8.750
1505626511;11.802;4.932;6.621;6.170;8.909
1505626516;11.802;4.944;6.618;6.193;8.729
1505626521;11.800;4.943;6.621;6.193;8.747
1505626526;12.069;4.990;6.616;6.198;8.738
1505626531;11.756;4.932;6.620;6.176;8.919
1505626536;11.802;4.945;6.616;6.198;8.709
1505626541;11.801;4.944;6.618;6.195;8.743
1505626546;12.103;4.998;6.627;6.198;8.745
1505626551;11.737;4.986;6.608;6.171;8.910
1505626556;11.765;4.934;6.637;6.201;8.700
1505626562;11.793;4.942;6.624;6.194;8.767
1505626567;12.102;4.997;6.617;6.197;8.748
1505626572;11.736;4.996;6.623;6.175;8.905
1505626577;11.803;4.943;6.632;6.201;8.918
1505626582;11.778;4.940;6.615;6.196;8.758
1505626587;12.064;4.954;6.619;6.204;8.727
1505626592;11.929;4.994;6.608;6.178;8.908
1505626597;11.803;4.943;6.620;6.213;8.905
1505626602;11.801;4.943;6.619;6.204;8.748
1505626607;12.103;4.943;6.617;6.205;8.762
1505626612;12.104;4.997;6.615;6.178;8.842
1505626617;11.791;4.933;6.615;6.187;8.893
1505626622;11.795;4.940;6.611;6.199;8.745
1505626627;11.899;4.943;6.617;6.199;8.750
1505626632;12.104;4.997;6.613;6.194;8.750
1505626637;11.802;4.932;6.633;6.185;8.918
1505626642;11.802;4.944;6.620;6.204;8.709
1505626647;11.799;4.945;6.622;6.209;8.719
1505626652;12.073;4.997;6.624;6.206;8.750
1505626657;11.786;4.933;6.606;6.181;8.924
1505626662;11.803;4.942;6.620;6.202;8.704
1505626667;11.800;4.945;6.620;6.204;8.757
1505626673;12.103;5.000;6.623;6.203;8.738
1505626678;11.738;4.964;6.611;6.181;8.920
1505626683;11.765;4.938;6.625;6.209;8.717
1505626688;11.739;4.931;6.647;6.234;8.715
1505626693;12.073;4.994;6.619;6.201;8.745
1505626698;11.735;4.944;6.627;6.179;8.908
1505626703;11.802;4.945;6.620;6.202;8.707
1505626708;11.801;4.945;6.620;6.200;8.746
1505626713;12.103;4.998;6.605;6.198;8.743
1505626718;11.739;4.956;6.625;6.187;8.878
1505626723;11.769;4.937;6.606;6.208;8.720
1505626728;11.789;4.944;6.618;6.197;8.755
1505626733;12.103;4.997;6.615;6.196;8.759
1505626738;11.737;4.998;6.605;6.177;8.901
1505626743;11.803;4.945;6.624;6.200;8.811
1505626748;11.802;4.943;6.619;6.197;8.744
1505626753;12.067;4.956;6.607;6.199;8.745
1505626758;11.935;4.997;6.607;6.174;8.878
1505626763;11.803;4.943;6.622;6.197;8.900
1505626769;11.802;4.945;6.619;6.198;8.765
1505626774;12.104;4.944;6.619;6.194;8.759
1505626779;12.104;4.998;6.607;6.175;8.787
1505626784;11.766;4.933;6.636;6.181;8.895
1505626789;11.795;4.942;6.616;6.198;8.740
1505626794;11.799;4.943;6.622;6.197;8.754
1505626799;12.104;4.998;6.616;6.197;8.750
1505626804;11.802;4.932;6.613;6.173;8.912
1505626809;11.802;4.943;6.621;6.198;8.714
1505626814;11.767;4.937;6.631;6.208;8.723
1505626819;12.096;4.996;6.613;6.198;8.739
1505626824;11.739;4.936;6.611;6.175;8.893
1505626829;11.803;4.944;6.619;6.202;8.721
1505626834;11.801;4.945;6.619;6.199;8.754
1505626839;12.103;4.996;6.624;6.195;8.757
1505626844;11.711;4.986;6.620;6.183;8.884
1505626849;11.796;4.942;6.614;6.204;8.730
1505626854;11.801;4.943;6.621;6.194;8.749
1505626859;12.102;4.990;6.619;6.197;8.752
1505626864;11.764;4.998;6.615;6.176;8.894
1505626869;11.803;4.944;6.621;6.200;8.915
1505626874;11.802;4.941;6.632;6.199;8.720
1505626880;12.096;4.942;6.613;6.199;8.727
1505626885;12.104;4.997;6.611;6.177;8.849
1505626890;11.803;4.944;6.622;6.179;8.916
1505626895;11.801;4.943;6.620;6.198;8.764
1505626900;12.063;4.944;6.616;6.199;8.750
1505626905;12.104;4.998;6.617;6.179;8.731
1505626910;11.794;4.931;6.624;6.179;8.915
1505626915;11.802;4.946;6.621;6.201;8.738
1505626920;11.799;4.946;6.623;6.196;8.758
1505626925;12.104;4.999;6.619;6.202;8.736
1505626930;11.792;4.935;6.622;6.176;8.903
1505626935;11.802;4.947;6.619;6.194;8.699
1505626940;11.769;4.945;6.611;6.198;8.730
1505626945;12.103;5.001;6.622;6.192;8.757
1505626950;11.738;4.976;6.615;6.174;8.891
1505626955;11.803;4.947;6.620;6.197;8.721
1505626960;11.802;4.946;6.619;6.192;8.734
1505626966;12.104;4.999;6.623;6.195;8.735
1505626971;11.699;4.993;6.606;6.173;8.905
1505626976;11.802;4.947;6.620;6.198;8.894
1505626981;11.802;4.946;6.618;6.197;8.731
1505626986;12.104;4.946;6.618;6.191;8.755
1505626991;12.103;4.998;6.604;6.169;8.843
1505626996;11.802;4.943;6.619;6.173;8.919
1505627001;11.770;4.940;6.618;6.202;8.751
1505627006;11.908;4.945;6.620;6.196;8.761
1505627011;12.103;5.001;6.624;6.176;8.736
1505627016;11.802;4.935;6.622;6.181;8.904
1505627021;11.803;4.946;6.619;6.196;8.716
1505627026;11.798;4.945;6.619;6.195;8.763
1505627031;12.069;4.990;6.614;6.216;8.733
1505627036;11.746;4.933;6.612;6.180;8.895
1505627041;11.803;4.947;6.622;6.201;8.702
1505627046;11.800;4.946;6.621;6.197;8.752
1505627051;12.103;5.000;6.626;6.200;8.748
1505627056;11.740;4.951;6.624;6.177;8.913
1505627061;11.803;4.946;6.618;6.202;8.708
1505627066;11.765;4.941;6.619;6.199;8.758
1505627072;12.104;5.000;6.617;6.200;8.763
1505627077;11.738;5.001;6.624;6.179;8.895
1505627082;11.803;4.947;6.617;6.200;8.851
1505627087;11.802;4.946;6.621;6.197;8.741
1505627092;12.104;4.971;6.645;6.206;8.730
1505627097;11.822;4.986;6.609;6.176;8.911
1505627102;11.798;4.940;6.621;6.199;8.899
1505627107;11.803;4.940;6.618;6.201;8.740
1505627112;12.104;4.940;6.618;6.197;8.738
1505627117;12.103;4.994;6.611;6.177;8.734
1505627122;11.802;4.935;6.620;6.172;8.899
1505627127;11.769;4.933;6.631;6.202;8.704
1505627132;11.871;4.933;6.617;6.196;8.727
1505627137;12.103;4.992;6.618;6.170;8.732
1505627142;11.803;4.927;6.615;6.172;8.900
1505627147;11.803;4.940;6.620;6.193;8.741
1505627152;11.799;4.940;6.620;6.191;8.755
1505627157;12.103;4.993;6.619;6.194;8.749
1505627162;11.762;4.923;6.626;6.171;8.897
1505627167;11.802;4.940;6.619;6.196;8.733
1505627172;12.024;4.941;6.618;6.197;8.742
1505627177;12.104;4.994;6.610;6.169;8.734
1505627183;11.803;4.929;6.624;6.172;8.923
1505627188;11.802;4.939;6.621;6.190;8.734
1505627193;11.762;4.933;6.605;6.192;8.733
1505627198;12.097;4.991;6.607;6.190;8.741
1505627203;11.803;4.928;6.625;6.167;8.902
1505627208;11.802;4.938;6.616;6.194;8.705
1505627213;11.801;4.939;6.621;6.190;8.763
1505627218;12.104;4.993;6.613;6.193;8.736
1505627223;11.692;4.920;6.613;6.182;8.897
