1505646006;11.887;4.951;6.650;6.122;8.952
1505646011;11.885;4.963;6.645;6.144;8.761
1505646016;11.882;4.963;6.627;6.146;8.794
1505646021;12.185;5.018;6.631;6.148;8.779
1505646026;11.865;4.936;6.642;6.134;8.909
1505646031;11.879;4.961;6.651;6.141;8.738
1505646036;11.883;4.962;6.643;6.139;8.776
1505646041;12.185;5.017;6.636;6.138;8.787
1505646046;11.818;4.953;6.631;6.118;8.945
1505646051;11.886;4.963;6.634;6.145;8.740
1505646056;11.885;4.964;6.641;6.153;8.757
1505646061;12.177;5.016;6.624;6.145;8.770
1505646066;11.819;5.016;6.634;6.124;8.949
1505646071;11.886;4.964;6.654;6.150;8.791
1505646076;11.886;4.965;6.622;6.145;8.794
1505646082;12.185;5.001;6.637;6.147;8.775
1505646087;11.878;5.017;6.631;6.123;8.933
1505646092;11.849;4.959;6.643;6.147;8.937
1505646097;11.886;4.963;6.626;6.141;8.790
1505646102;12.185;4.963;6.635;6.139;8.774
1505646107;12.184;5.018;6.631;6.118;8.893
1505646112;11.887;4.964;6.640;6.126;8.946
1505646117;11.885;4.964;6.639;6.142;8.787
1505646122;12.021;4.958;6.637;6.146;8.786
1505646127;12.178;5.016;6.632;6.119;8.791
1505646132;11.887;4.953;6.657;6.121;8.943
1505646137;11.886;4.963;6.631;6.141;8.795
1505646142;11.881;4.963;6.632;6.142;8.792
1505646147;12.186;5.017;6.634;6.137;8.768
1505646152;11.814;4.943;6.642;6.124;8.931
1505646157;11.879;4.962;6.646;6.141;8.756
1505646162;11.885;4.965;6.626;6.143;8.776
1505646167;12.186;5.019;6.643;6.143;8.775
1505646172;11.822;4.967;6.629;6.121;8.948
1505646177;11.886;4.964;6.651;6.144;8.740
1505646182;11.885;4.965;6.630;6.144;8.772
1505646187;12.148;5.016;6.651;6.140;8.784
1505646192;11.820;5.019;6.630;6.118;8.934
1505646198;11.887;4.964;6.622;6.141;8.902
1505646203;11.886;4.964;6.652;6.137;8.774
1505646208;12.185;5.006;6.642;6.140;8.780
1505646213;11.843;5.016;6.631;6.118;8.934
1505646218;11.854;4.955;6.647;6.147;8.943
1505646223;11.879;4.962;6.635;6.141;8.782
1505646228;12.185;4.961;6.625;6.142;8.786
1505646233;12.147;5.017;6.632;6.122;8.849
1505646238;11.887;4.964;6.632;6.143;8.951
1505646243;11.885;4.962;6.644;6.143;8.782
1505646248;12.128;4.957;6.648;6.145;8.766
1505646253;12.178;5.017;6.631;6.123;8.773
1505646258;11.886;4.956;6.650;6.123;8.929
1505646263;11.886;4.964;6.643;6.144;8.776
1505646268;12.186;4.963;6.628;6.142;8.772
1505646273;12.186;5.019;6.632;6.120;8.907
1505646278;11.848;4.957;6.643;6.131;8.916
1505646283;11.879;4.963;6.650;6.144;8.772
1505646288;12.158;4.965;6.651;6.145;8.777
1505646293;12.185;5.018;6.630;6.125;8.775
1505646298;11.887;4.957;6.647;6.125;8.948
1505646303;11.887;4.964;6.625;6.146;8.774
1505646308;11.883;4.961;6.643;6.162;8.762
1505646314;12.178;5.018;6.631;6.148;8.776
1505646319;11.886;4.953;6.640;6.126;8.949
1505646324;11.887;4.965;6.619;6.148;8.754
1505646329;11.884;4.964;6.636;6.148;8.776
1505646334;12.185;5.017;6.631;6.148;8.781
1505646339;11.794;4.957;6.627;6.156;8.916
1505646344;11.880;4.964;6.630;6.152;8.757
1505646349;11.886;4.964;6.627;6.144;8.780
1505646354;12.186;5.019;6.634;6.145;8.771
1505646359;11.821;5.020;6.632;6.123;8.954
1505646364;11.886;4.966;6.641;6.149;8.949
1505646369;11.886;4.965;6.627;6.146;8.763
1505646374;12.149;4.962;6.647;6.147;8.770
1505646379;12.111;5.018;6.629;6.123;8.952
1505646384;11.887;4.965;6.638;6.145;8.952
1505646389;11.887;4.965;6.647;6.145;8.784
1505646394;12.186;4.965;6.651;6.143;8.771
1505646399;12.185;5.019;6.633;6.120;8.770
1505646404;11.851;4.954;6.635;6.127;8.946
1505646409;11.880;4.964;6.634;6.144;8.774
1505646414;11.912;4.964;6.646;6.144;8.774
1505646419;12.185;5.019;6.630;6.131;8.786
1505646424;11.888;4.953;6.637;6.125;8.950
1505646429;11.887;4.966;6.639;6.145;8.730
1505646435;11.849;4.959;6.641;6.149;8.766
1505646440;12.179;5.018;6.630;6.143;8.779
1505646445;11.858;4.953;6.634;6.123;8.947
1505646450;11.887;4.966;6.622;6.146;8.752
1505646455;11.884;4.966;6.650;6.148;8.774
1505646460;12.186;5.020;6.629;6.151;8.771
1505646465;11.761;4.980;6.629;6.134;8.918
1505646470;11.880;4.964;6.624;6.150;8.746
1505646475;11.886;4.964;6.638;6.145;8.764
1505646480;12.186;5.018;6.625;6.144;8.776
1505646485;11.821;5.019;6.628;6.122;8.953
1505646490;11.887;4.965;6.638;6.151;8.908
1505646495;11.887;4.959;6.655;6.156;8.769
1505646500;12.179;4.980;6.649;6.145;8.775
1505646505;12.019;5.019;6.630;6.119;8.932
1505646510;11.887;4.965;6.628;6.151;8.938
1505646515;11.887;4.964;6.651;6.142;8.774
1505646520;12.186;4.963;6.625;6.144;8.772
1505646525;12.185;5.019;6.632;6.127;8.801
1505646530;11.854;4.956;6.631;6.164;8.931
1505646535;11.846;4.960;6.660;6.151;8.773
1505646540;12.159;5.020;6.647;6.149;8.788
1505646545;11.820;5.020;6.630;6.126;8.937
1505646551;11.888;4.966;6.640;6.149;8.876
1505646556;11.887;4.965;6.630;6.141;8.784
1505646561;12.186;4.975;6.641;6.146;8.784
1505646566;12.057;5.019;6.648;6.147;8.909
1505646571;11.851;4.961;6.638;6.150;8.943
1505646576;11.887;4.965;6.650;6.143;8.792
1505646581;12.186;4.965;6.633;6.144;8.781
1505646586;12.186;5.018;6.630;6.121;8.869
1505646591;11.888;4.963;6.653;6.122;8.953
1505646596;11.886;4.965;6.624;6.149;8.746
1505646601;12.153;4.979;6.650;6.145;8.777
1505646606;12.053;5.021;6.630;6.123;8.910
1505646611;11.887;4.966;6.636;6.145;8.946
1505646616;11.887;4.966;6.641;6.138;8.772
1505646621;12.187;4.965;6.650;6.143;8.770
1505646626;12.186;5.019;6.634;6.122;8.814
1505646631;11.855;4.956;6.640;6.147;8.853
1505646636;11.879;4.965;6.655;6.149;8.783
1505646641;12.187;5.020;6.645;6.148;8.789
1505646646;11.820;5.019;6.625;6.126;8.943
1505646651;11.888;4.965;6.640;6.154;8.867
1505646656;11.887;4.966;6.648;6.150;8.781
1505646661;12.150;4.959;6.645;6.154;8.762
1505646667;12.179;5.018;6.630;6.127;8.883
1505646672;11.888;4.964;6.655;6.137;8.950
1505646677;11.888;4.965;6.640;6.144;8.793
1505646682;12.185;4.964;6.630;6.143;8.768
1505646687;12.186;5.015;6.630;6.122;8.815
1505646692;11.844;4.947;6.639;6.127;8.930
1505646697;11.880;4.963;6.626;6.148;8.770
1505646702;11.937;4.961;6.642;6.149;8.771
1505646707;12.187;5.014;6.633;6.136;8.776
1505646712;11.888;4.949;6.641;6.128;8.941
1505646717;11.887;4.961;6.653;6.149;8.761
1505646722;11.884;4.962;6.645;6.174;8.764
1505646727;12.179;5.015;6.630;6.149;8.783
1505646732;11.847;4.950;6.632;6.131;8.945
1505646737;11.887;4.963;6.624;6.151;8.732
1505646742;11.886;4.964;6.624;6.150;8.770
1505646747;12.187;5.018;6.633;6.148;8.788
1505646752;11.824;4.955;6.628;6.128;8.894
1505646757;11.861;4.962;6.646;6.145;8.785
1505646762;11.884;4.963;6.644;6.141;8.790
1505646767;12.186;5.017;6.634;6.146;8.788
1505646772;11.887;4.950;6.630;6.120;8.947
1505646777;11.888;4.963;6.627;6.145;8.744
1505646783;11.885;4.962;6.627;6.144;8.773
1505646788;12.154;5.009;6.625;6.149;8.769
1505646793;11.821;4.953;6.633;6.125;8.935
1505646798;11.888;4.963;6.620;6.146;8.743
1505646803;11.886;4.960;6.634;6.144;8.784
1505646808;12.186;5.016;6.630;6.146;8.792
1505646813;11.823;5.002;6.629;6.125;8.932
1505646818;11.851;4.956;6.647;6.153;8.826
1505646823;11.879;4.960;6.638;6.146;8.777
1505646828;12.186;5.016;6.626;6.143;8.768
1505646833;11.822;5.013;6.632;6.120;8.949
1505646838;11.888;4.961;6.643;6.148;8.903
1505646843;11.887;4.961;6.633;6.143;8.783
1505646848;12.145;4.952;6.634;6.144;8.772
1505646853;12.133;5.014;6.632;6.122;8.854
1505646858;11.888;4.961;6.627;6.136;8.945
1505646863;11.886;4.961;6.652;6.141;8.778
1505646868;12.187;4.963;6.650;6.143;8.790
1505646873;12.185;5.018;6.632;6.121;8.761
1505646878;11.888;4.952;6.626;6.122;8.922
1505646883;11.880;4.960;6.651;6.143;8.763
1505646888;11.905;4.961;6.629;6.136;8.772
1505646893;12.186;5.016;6.632;6.127;8.773
1505646899;11.884;4.950;6.635;6.117;8.931
1505646904;11.888;4.960;6.636;6.138;8.763
1505646909;11.885;4.962;6.623;6.147;8.733
1505646914;12.158;5.014;6.632;6.138;8.773
1505646919;11.855;4.949;6.630;6.121;8.928
1505646924;11.888;4.961;6.645;6.143;8.731
1505646929;11.886;4.960;6.629;6.139;8.785
1505646934;12.186;5.014;6.642;6.144;8.791
1505646939;11.824;4.976;6.632;6.126;8.936
1505646944;11.855;4.953;6.638;6.147;8.727
1505646949;11.883;4.960;6.631;6.145;8.772
1505646954;12.188;5.015;6.634;6.147;8.778
1505646959;11.823;5.014;6.630;6.121;8.950
1505646964;11.887;4.961;6.625;6.150;8.773
1505646969;11.885;4.961;6.627;6.148;8.789
1505646974;12.145;5.008;6.645;6.148;8.763
1505646979;11.832;4.948;6.646;6.123;8.940
1505646984;11.887;4.960;6.627;6.144;8.770
1505646989;12.059;4.962;6.631;6.145;8.779
1505646994;11.938;5.015;6.633;6.118;8.937
1505646999;11.888;4.961;6.632;6.150;8.929
1505647005;11.843;4.954;6.636;6.146;8.762
1505647010;12.180;4.966;6.628;6.145;8.767
1505647015;12.081;5.016;6.634;6.124;8.947
1505647020;11.888;4.962;6.647;6.144;8.927
1505647025;11.887;4.961;6.631;6.145;8.783
1505647030;12.146;4.962;6.634;6.144;8.773
1505647035;12.173;4.999;6.625;6.126;8.763
1505647040;11.881;4.952;6.655;6.125;8.933
1505647045;11.888;4.961;6.646;6.140;8.775
1505647050;11.875;4.960;6.648;6.139;8.788
1505647055;12.183;5.015;6.632;6.123;8.947
1505647060;11.887;4.962;6.633;6.144;8.925
1505647065;11.885;4.961;6.642;6.169;8.758
1505647070;12.180;4.959;6.636;6.146;8.768
1505647075;12.186;5.015;6.631;6.124;8.771
1505647080;11.889;4.958;6.631;6.120;8.929
1505647085;11.889;4.960;6.636;6.143;8.764
1505647090;11.876;4.957;6.636;6.146;8.792
1505647095;12.186;5.013;6.633;6.134;8.777
1505647100;11.852;4.942;6.624;6.124;8.938
1505647105;11.883;4.959;6.653;6.149;8.757
1505647110;11.885;4.958;6.649;6.145;8.786
1505647116;12.187;5.013;6.631;6.145;8.765
1505647121;11.840;4.947;6.627;6.126;8.952
1505647126;11.888;4.960;6.630;6.150;8.728
1505647131;11.851;4.950;6.638;6.152;8.765
1505647136;12.147;5.003;6.648;6.172;8.762
1505647141;11.816;4.992;6.631;6.128;8.948
1505647146;11.888;4.958;6.632;6.153;8.860
1505647151;11.887;4.957;6.630;6.147;8.770
1505647156;12.188;4.998;6.645;6.148;8.781
1505647161;11.837;5.012;6.631;6.124;8.930
1505647166;11.850;4.947;6.643;6.153;8.889
1505647171;11.880;4.959;6.632;6.148;8.779
1505647176;12.188;5.013;6.619;6.146;8.783
1505647181;11.823;4.981;6.632;6.122;8.928
1505647186;11.888;4.960;6.625;6.152;8.728
1505647191;11.888;4.960;6.651;6.144;8.785
1505647196;12.188;5.011;6.647;6.152;8.722
1505647201;11.813;5.014;6.631;6.124;8.942
1505647206;11.887;4.960;6.640;6.145;8.928
1505647211;11.888;4.960;6.651;6.139;8.791
1505647217;12.188;4.967;6.642;6.143;8.781
1505647222;12.084;5.015;6.633;6.122;8.929
1505647227;11.889;4.961;6.641;6.149;8.902
1505647232;11.851;4.957;6.651;6.138;8.784
1505647237;12.188;5.016;6.640;6.138;8.770
1505647242;11.822;5.014;6.629;6.117;8.940
1505647247;11.889;4.961;6.629;6.144;8.855
1505647252;11.888;4.960;6.623;6.142;8.786
1505647257;12.188;5.015;6.652;6.144;8.764
1505647262;11.788;5.010;6.629;6.121;8.937
1505647267;11.889;4.961;6.632;6.146;8.950
1505647272;11.888;4.960;6.649;6.141;8.769
1505647277;12.186;4.961;6.636;6.143;8.773
1505647282;12.188;5.014;6.633;6.124;8.808
1505647287;11.889;4.962;6.628;6.138;8.938
1505647292;11.852;4.953;6.639;6.149;8.762
1505647297;12.131;4.960;6.622;6.142;8.789
1505647302;12.188;5.014;6.631;6.120;8.773
1505647307;11.889;4.951;6.655;6.124;8.929
1505647312;11.888;4.960;6.650;6.146;8.773
1505647317;11.876;4.960;6.638;6.145;8.768
1505647322;12.145;5.007;6.641;6.131;8.914
1505647327;11.882;4.959;6.631;6.132;8.929
1505647333;11.889;4.959;6.649;6.145;8.787
1505647338;12.087;4.959;6.632;6.142;8.774
1505647343;12.186;5.013;6.629;6.122;8.767
1505647348;11.889;4.946;6.647;6.124;8.948
1505647353;11.874;4.942;6.637;6.151;8.751
1505647358;11.878;4.957;6.635;6.145;8.776
1505647363;12.187;5.014;6.630;6.146;8.782
1505647368;11.889;4.948;6.637;6.127;8.948
1505647373;11.889;4.960;6.627;6.147;8.736
1505647378;11.885;4.960;6.642;6.146;8.785
1505647383;12.187;5.014;6.637;6.158;8.753
1505647388;11.818;4.945;6.631;6.125;8.942
1505647393;11.889;4.959;6.634;6.153;8.726
1505647398;11.887;4.959;6.643;6.151;8.769
1505647403;12.188;5.014;6.644;6.150;8.792
1505647408;11.824;5.010;6.631;6.125;8.943
1505647413;11.888;4.959;6.648;6.156;8.752
1505647418;11.862;4.957;6.650;6.149;8.786
1505647423;12.187;5.013;6.647;6.150;8.773
1505647428;11.822;5.013;6.627;6.127;8.938
1505647433;11.889;4.960;6.639;6.153;8.917
1505647438;11.889;4.959;6.627;6.146;8.784
1505647443;12.188;4.958;6.646;6.146;8.789
1505647449;12.098;5.005;6.620;6.123;8.844
1505647454;11.882;4.958;6.652;6.134;8.953
1505647459;11.889;4.960;6.653;6.146;8.784
1505647464;12.188;4.959;6.652;6.143;8.770
1505647469;12.187;5.012;6.633;6.123;8.777
1505647474;11.889;4.954;6.645;6.126;8.937
1505647479;11.856;4.953;6.637;6.145;8.762
1505647484;11.870;4.959;6.631;6.142;8.767
1505647489;12.188;5.015;6.635;6.134;8.777
1505647494;11.890;4.950;6.636;6.127;8.936
1505647499;11.889;4.960;6.649;6.143;8.768
1505647504;11.886;4.959;6.651;6.143;8.767
1505647509;12.136;5.003;6.627;6.144;8.768
1505647514;11.819;4.947;6.632;6.120;8.941
1505647519;11.888;4.961;6.643;6.148;8.753
1505647524;11.887;4.959;6.625;6.148;8.781
1505647529;12.188;5.012;6.648;6.145;8.780
1505647534;11.824;5.002;6.630;6.121;8.945
1505647539;11.885;4.945;6.638;6.150;8.761
1505647544;11.881;4.956;6.635;6.144;8.786
1505647549;12.188;5.005;6.652;6.146;8.793
1505647554;11.821;5.010;6.624;6.127;8.934
1505647559;11.889;4.957;6.633;6.152;8.935
1505647565;11.889;4.959;6.621;6.148;8.788
1505647570;12.189;4.959;6.648;6.181;8.756
1505647575;12.180;5.012;6.635;6.124;8.908
1505647580;11.890;4.959;6.642;6.141;8.930
1505647585;11.889;4.960;6.635;6.147;8.784
1505647590;12.188;4.960;6.638;6.143;8.770
1505647595;12.188;5.014;6.631;6.119;8.784
1505647600;11.889;4.959;6.628;6.123;8.941
1505647605;11.856;4.954;6.629;6.142;8.778
1505647610;11.876;4.961;6.636;6.139;8.784
1505647615;12.188;5.013;6.630;6.128;8.781
1505647620;11.890;4.949;6.636;6.121;8.946
1505647625;11.889;4.961;6.649;6.145;8.759
1505647630;11.887;4.961;6.649;6.143;8.794
1505647635;12.148;5.008;6.631;6.141;8.759
1505647640;11.836;4.947;6.634;6.122;8.949
1505647645;11.889;4.961;6.639;6.146;8.745
1505647650;11.888;4.961;6.650;6.141;8.788
1505647655;12.189;5.014;6.638;6.140;8.781
1505647660;11.824;4.976;6.632;6.120;8.952
1505647665;11.840;4.954;6.647;6.152;8.735
1505647670;11.880;4.960;6.649;6.146;8.765
1505647676;12.189;5.016;6.651;6.144;8.774
1505647681;11.823;5.015;6.632;6.121;8.935
1505647686;11.890;4.961;6.638;6.149;8.892
1505647691;11.889;4.961;6.625;6.144;8.787
1505647696;12.178;4.950;6.645;6.150;8.758
1505647701;12.107;5.014;6.630;6.123;8.894
1505647706;11.890;4.961;6.645;6.150;8.941
1505647711;11.889;4.962;6.641;6.150;8.790
1505647716;12.188;4.962;6.625;6.147;8.771
1505647721;12.188;5.017;6.632;6.126;8.805
1505647726;11.889;4.959;6.644;6.127;8.921
1505647731;11.857;4.956;6.640;6.150;8.759
1505647736;11.959;4.957;6.661;6.170;8.763
1505647741;12.157;5.012;6.635;6.131;8.763
1505647746;11.890;4.950;6.647;6.126;8.949
1505647751;11.889;4.962;6.650;6.146;8.765
1505647756;11.881;4.962;6.640;6.142;8.792
1505647761;12.189;5.016;6.630;6.143;8.766
1505647766;11.865;4.947;6.633;6.135;8.932
1505647771;11.852;4.956;6.640;6.144;8.752
1505647776;11.880;4.961;6.633;6.147;8.767
1505647781;12.189;5.016;6.635;6.148;8.771
1505647787;11.824;4.968;6.629;6.120;8.943
1505647792;11.889;4.962;6.645;6.148;8.751
1505647797;11.888;4.962;6.647;6.149;8.766
1505647802;12.151;5.009;6.641;6.147;8.775
1505647807;11.816;5.017;6.634;6.127;8.953
1505647812;11.890;4.963;6.638;6.150;8.944
1505647817;11.889;4.963;6.632;6.150;8.793
1505647822;12.188;4.986;6.627;6.148;8.771
1505647827;11.970;5.016;6.635;6.128;8.952
1505647832;11.852;4.957;6.644;6.160;8.933
1505647837;11.882;4.963;6.645;6.151;8.791
1505647842;12.188;4.962;6.651;6.150;8.789
1505647847;12.189;5.017;6.630;6.125;8.791
1505647852;11.890;4.964;6.629;6.131;8.929
1505647857;11.889;4.963;6.650;6.145;8.766
1505647862;11.822;4.955;6.634;6.151;8.763
1505647867;12.181;5.015;6.631;6.132;8.775
1505647872;11.889;4.949;6.628;6.128;8.946
1505647877;11.889;4.963;6.635;6.149;8.759
1505647882;11.887;4.961;6.645;6.147;8.772
1505647887;12.189;5.016;6.634;6.149;8.795
1505647892;11.854;4.943;6.648;6.126;8.930
1505647898;11.882;4.960;6.625;6.144;8.743
1505647903;11.888;4.961;6.636;6.142;8.795
1505647908;12.189;5.015;6.629;6.144;8.778
1505647913;11.825;4.959;6.632;6.124;8.946
1505647918;11.890;4.962;6.630;6.146;8.757
1505647923;11.889;4.962;6.643;6.142;8.726
1505647928;12.156;5.014;6.648;6.140;8.766
1505647933;11.824;5.014;6.631;6.116;8.943
1505647938;11.890;4.961;6.638;6.141;8.761
1505647943;11.889;4.961;6.629;6.139;8.790
1505647948;12.188;5.012;6.636;6.141;8.763
1505647953;11.823;5.016;6.630;6.122;8.939
1505647958;11.857;4.956;6.626;6.151;8.932
1505647963;11.877;4.964;6.642;6.147;8.786
1505647968;12.188;4.965;6.644;6.147;8.765
1505647973;12.114;5.017;6.632;6.123;8.933
1505647978;11.890;4.963;6.630;6.145;8.931
1505647983;11.888;4.963;6.633;6.144;8.765
1505647988;12.159;4.955;6.643;6.147;8.783
1505647993;12.181;5.014;6.631;6.123;8.778
1505647998;11.889;4.956;6.646;6.127;8.937
1505648003;11.889;4.963;6.654;6.149;8.768
1505648008;11.955;4.964;6.647;6.147;8.790
1505648013;12.189;5.018;6.630;6.130;8.785
1505648019;11.854;4.944;6.637;6.131;8.909
1505648024;11.883;4.960;6.635;6.148;8.750
1505648029;11.887;4.963;6.654;6.145;8.781
1505648034;12.188;5.017;6.632;6.146;8.789
1505648039;11.880;4.951;6.632;6.129;8.952
1505648044;11.890;4.963;6.625;6.151;8.737
1505648049;11.851;4.954;6.640;6.157;8.764
1505648054;12.181;5.017;6.622;6.151;8.776
1505648059;11.826;4.967;6.631;6.125;8.948
1505648064;11.890;4.963;6.649;6.150;8.753
1505648069;11.888;4.962;6.650;6.150;8.765
1505648074;12.188;5.015;6.631;6.152;8.770
1505648079;11.825;5.011;6.660;6.140;8.911
1505648084;11.883;4.961;6.632;6.155;8.871
1505648089;11.888;4.963;6.628;6.145;8.766
1505648094;12.189;5.004;6.653;6.148;8.765
1505648099;11.850;5.017;6.629;6.127;8.941
1505648104;11.890;4.962;6.650;6.151;8.929
1505648109;11.889;4.961;6.646;6.157;8.768
1505648114;12.181;4.959;6.629;6.147;8.784
1505648119;12.178;5.016;6.634;6.126;8.840
1505648124;11.890;4.964;6.635;6.130;8.941
1505648129;11.890;4.963;6.623;6.144;8.773
1505648135;12.084;4.962;6.635;6.144;8.791
1505648140;12.189;5.012;6.631;6.124;8.777
1505648145;11.863;4.945;6.636;6.126;8.934
1505648150;11.890;4.963;6.626;6.147;8.784
1505648155;11.885;4.963;6.630;6.146;8.790
1505648160;12.188;5.016;6.630;6.136;8.786
1505648165;11.891;4.950;6.637;6.123;8.930
1505648170;11.890;4.962;6.654;6.147;8.728
1505648175;11.855;4.957;6.635;6.151;8.768
1505648180;12.181;5.017;6.627;6.146;8.779
1505648185;11.830;4.951;6.631;6.124;8.937
1505648190;11.889;4.963;6.642;6.147;8.744
1505648195;11.888;4.961;6.649;6.147;8.775
1505648200;12.190;5.017;6.625;6.150;8.793
1505648205;11.785;4.987;6.629;6.131;8.921
1505648210;11.883;4.958;6.651;6.152;8.730
1505648215;11.889;4.961;6.628;6.149;8.781
1505648220;12.190;5.017;6.624;6.152;8.768
1505648225;11.823;5.016;6.629;6.130;8.951
1505648230;11.890;4.963;6.645;6.155;8.951
1505648235;11.890;4.956;6.666;6.158;8.766
1505648240;12.182;5.015;6.639;6.149;8.771
1505648245;11.814;5.003;6.630;6.130;8.948
1505648251;11.890;4.960;6.655;6.157;8.737
1505648256;11.889;4.962;6.644;6.154;8.779
1505648261;12.189;5.016;6.636;6.150;8.784
1505648266;11.823;5.017;6.633;6.128;8.924
1505648271;11.854;4.958;6.634;6.157;8.943
1505648276;11.890;4.963;6.636;6.153;8.780
1505648281;12.189;4.970;6.631;6.150;8.787
1505648286;12.052;5.017;6.629;6.128;8.934
1505648291;11.891;4.962;6.637;6.152;8.938
1505648296;11.889;4.962;6.647;6.151;8.767
1505648301;12.157;4.956;6.642;6.155;8.785
1505648306;12.183;5.018;6.630;6.134;8.782
1505648311;11.891;4.960;6.645;6.128;8.953
1505648316;11.890;4.963;6.628;6.149;8.795
1505648321;12.039;4.962;6.633;6.151;8.788
1505648326;12.189;5.018;6.641;6.131;8.778
1505648331;11.835;4.945;6.640;6.132;8.926
1505648336;11.849;4.951;6.640;6.156;8.738
1505648341;11.858;4.957;6.637;6.153;8.773
1505648346;12.186;5.018;6.631;6.152;8.790
1505648351;11.874;4.951;6.629;6.127;8.940
1505648356;11.891;4.963;6.645;6.149;8.753
1505648361;11.888;4.963;6.631;6.152;8.781
1505648367;12.189;5.015;6.626;6.155;8.774
1505648372;11.791;4.960;6.642;6.127;8.934
1505648377;11.884;4.963;6.646;6.156;8.760
1505648382;11.889;4.964;6.629;6.152;8.784
1505648387;12.156;5.012;6.641;6.151;8.766
1505648392;11.817;5.016;6.631;6.126;8.932
1505648397;11.891;4.964;6.650;6.158;8.809
1505648402;11.855;4.958;6.650;6.154;8.771
1505648407;12.182;5.000;6.649;6.150;8.791
1505648412;11.873;5.017;6.633;6.127;8.932
1505648417;11.889;4.963;6.626;6.156;8.933
1505648422;11.889;4.963;6.631;6.154;8.791
1505648427;12.190;4.963;6.632;6.153;8.785
1505648432;12.155;5.009;6.644;6.131;8.855
1505648437;11.884;4.960;6.633;6.142;8.954
1505648442;11.890;4.963;6.625;6.151;8.782
1505648447;12.157;4.963;6.636;6.152;8.784
1505648452;12.190;5.017;6.631;6.128;8.796
1505648457;11.890;4.956;6.628;6.128;8.946
1505648462;11.854;4.957;6.639;6.150;8.752
1505648467;11.869;4.962;6.643;6.152;8.782
1505648472;12.183;5.018;6.634;6.139;8.787
1505648477;11.890;4.952;6.635;6.129;8.930
1505648483;11.891;4.964;6.641;6.148;8.766
1505648488;11.887;4.964;6.628;6.151;8.781
1505648493;12.158;5.006;6.635;6.157;8.757
1505648498;11.871;4.950;6.628;6.133;8.944
1505648503;11.891;4.962;6.644;6.151;8.740
1505648508;11.888;4.964;6.631;6.155;8.791
1505648513;12.188;5.019;6.629;6.155;8.780
1505648518;11.827;4.953;6.631;6.131;8.939
1505648523;11.889;4.963;6.630;6.191;8.715
1505648528;11.882;4.963;6.654;6.157;8.780
1505648533;12.190;5.018;6.627;6.152;8.768
1505648538;11.826;5.016;6.633;6.130;8.948
1505648543;11.890;4.963;6.643;6.160;8.821
1505648548;11.889;4.964;6.649;6.156;8.767
1505648553;12.190;5.019;6.638;6.153;8.775
1505648558;11.790;5.012;6.631;6.128;8.936
1505648563;11.888;4.963;6.645;6.155;8.886
1505648568;11.890;4.964;6.631;6.151;8.791
1505648573;12.190;4.977;6.640;6.151;8.779
1505648578;12.017;5.018;6.632;6.128;8.943
1505648583;11.890;4.964;6.630;6.163;8.947
1505648588;11.854;4.959;6.641;6.154;8.786
1505648593;12.182;4.963;6.632;6.150;8.787
1505648599;11.889;5.018;6.632;6.132;8.931
1505648604;11.891;4.964;6.634;6.154;8.773
1505648609;11.889;4.963;6.650;6.155;8.776
1505648614;12.189;5.017;6.646;6.151;8.786
1505648619;11.788;5.011;6.625;6.137;8.927
1505648624;11.884;4.963;6.644;6.158;8.950
1505648629;11.890;4.965;6.624;6.149;8.767
1505648634;12.184;4.980;6.631;6.154;8.782
1505648639;12.010;5.018;6.630;6.128;8.948
1505648644;11.891;4.963;6.636;6.159;8.932
1505648649;11.848;4.956;6.638;6.157;8.762
1505648654;12.182;4.962;6.633;6.151;8.786
1505648659;12.190;5.017;6.633;6.130;8.770
1505648664;11.891;4.961;6.653;6.132;8.933
1505648669;11.889;4.964;6.627;6.152;8.795
1505648674;12.054;4.963;6.644;6.150;8.780
1505648679;12.174;5.003;6.625;6.139;8.764
1505648684;11.884;4.951;6.628;6.130;8.943
1505648689;11.890;4.963;6.633;6.153;8.767
1505648694;11.887;4.964;6.632;6.156;8.769
1505648699;12.190;5.018;6.632;6.146;8.769
1505648704;11.890;4.952;6.631;6.131;8.951
1505648710;11.891;4.963;6.648;6.163;8.733
1505648715;11.882;4.963;6.632;6.155;8.778
1505648720;12.189;5.017;6.631;6.154;8.793
1505648725;11.839;4.952;6.632;6.134;8.955
1505648730;11.891;4.965;6.651;6.158;8.738
1505648735;11.889;4.964;6.641;6.155;8.771
1505648740;12.189;5.019;6.622;6.153;8.773
1505648745;11.791;4.976;6.632;6.134;8.934
1505648750;11.891;4.967;6.647;6.159;8.733
1505648755;11.888;4.964;6.625;6.151;8.770
1505648760;12.189;5.016;6.651;6.155;8.791
1505648765;11.825;5.018;6.634;6.133;8.946
1505648770;11.891;4.964;6.643;6.160;8.761
1505648775;11.853;4.956;6.639;6.155;8.767
1505648780;12.182;4.993;6.651;6.153;8.789
1505648785;11.904;5.016;6.630;6.135;8.928
1505648790;11.890;4.963;6.648;6.160;8.929
1505648795;11.890;4.964;6.644;6.152;8.772
1505648800;12.190;4.962;6.637;6.152;8.794
1505648805;12.127;5.012;6.634;6.140;8.922
1505648810;11.884;4.963;6.634;6.141;8.930
1505648815;11.890;4.965;6.629;6.156;8.791
1505648821;12.190;4.963;6.636;6.151;8.775
1505648826;12.189;5.016;6.635;6.129;8.786
