1505678403;11.860;5.007;6.634;6.173;8.939
1505678408;11.865;4.955;6.632;6.204;8.874
1505678413;11.864;4.956;6.618;6.199;8.775
1505678418;12.164;4.999;6.622;6.201;8.765
1505678423;11.776;4.999;6.631;6.185;8.920
1505678428;11.857;4.954;6.641;6.210;8.933
1505678433;11.862;4.956;6.642;6.203;8.778
1505678438;12.164;4.955;6.629;6.206;8.767
1505678443;12.164;5.009;6.621;6.183;8.834
1505678448;11.865;4.957;6.625;6.191;8.947
1505678453;11.863;4.954;6.630;6.210;8.752
1505678458;12.066;4.954;6.629;6.205;8.767
1505678463;12.164;5.008;6.625;6.182;8.777
1505678468;11.864;4.942;6.642;6.183;8.935
1505678473;11.863;4.955;6.636;6.207;8.765
1505678478;11.860;4.953;6.625;6.205;8.773
1505678483;11.907;5.005;6.618;6.179;8.913
1505678489;11.836;4.951;6.644;6.205;8.931
1505678494;11.863;4.952;6.641;6.198;8.771
1505678499;12.164;4.950;6.639;6.198;8.776
1505678504;12.156;5.006;6.632;6.174;8.890
1505678509;11.864;4.953;6.626;6.192;8.928
1505678514;11.864;4.955;6.642;6.201;8.768
1505678519;12.127;5.002;6.644;6.201;8.759
1505678524;11.798;5.008;6.615;6.177;8.939
1505678529;11.864;4.954;6.635;6.201;8.869
1505678534;11.864;4.952;6.620;6.198;8.776
1505678539;12.163;4.960;6.622;6.199;8.776
1505678544;12.034;5.006;6.628;6.173;8.859
1505678549;11.831;4.947;6.632;6.196;8.927
1505678554;11.856;4.953;6.640;6.195;8.765
1505678559;12.163;4.954;6.643;6.196;8.776
1505678564;12.164;5.009;6.635;6.175;8.771
1505678569;11.865;4.947;6.629;6.179;8.938
1505678574;11.863;4.953;6.621;6.200;8.762
1505678579;11.821;4.947;6.632;6.206;8.760
1505678584;12.155;5.005;6.629;6.189;8.766
1505678589;11.864;4.942;6.625;6.175;8.937
1505678594;11.863;4.955;6.619;6.199;8.761
1505678599;11.862;4.955;6.628;6.203;8.772
1505678605;12.164;5.010;6.618;6.206;8.776
1505678610;11.777;4.936;6.627;6.186;8.924
1505678615;11.855;4.953;6.626;6.203;8.733
1505678620;11.862;4.955;6.643;6.202;8.766
1505678625;12.164;5.009;6.615;6.202;8.790
1505678630;11.799;4.975;6.618;6.177;8.928
1505678635;11.864;4.954;6.624;6.202;8.743
1505678640;11.848;4.942;6.629;6.205;8.747
1505678645;12.156;5.009;6.646;6.204;8.781
1505678650;11.797;5.008;6.633;6.180;8.926
1505678655;11.864;4.954;6.617;6.207;8.816
1505678660;11.863;4.953;6.629;6.201;8.791
1505678665;12.163;4.953;6.627;6.201;8.789
1505678670;12.163;5.007;6.628;6.190;8.813
1505678675;11.856;4.953;6.646;6.193;8.929
1505678680;11.863;4.956;6.635;6.207;8.780
1505678685;12.145;4.956;6.644;6.207;8.777
1505678690;12.163;5.010;6.635;6.184;8.770
1505678695;11.863;4.947;6.643;6.182;8.944
1505678700;11.862;4.955;6.639;6.204;8.756
1505678705;11.825;4.953;6.645;6.203;8.762
1505678710;12.163;5.007;6.631;6.194;8.761
1505678715;11.863;4.942;6.631;6.181;8.935
1505678721;11.863;4.953;6.641;6.203;8.760
1505678726;11.861;4.953;6.642;6.202;8.765
1505678731;12.163;5.007;6.629;6.204;8.760
1505678736;11.766;4.968;6.625;6.184;8.918
1505678741;11.860;4.954;6.640;6.210;8.730
1505678746;11.862;4.956;6.627;6.206;8.759
1505678751;12.163;5.007;6.624;6.202;8.792
1505678756;11.798;5.007;6.619;6.180;8.931
1505678761;11.863;4.953;6.621;6.209;8.800
1505678766;11.826;4.947;6.633;6.208;8.759
1505678771;12.154;4.972;6.618;6.208;8.771
1505678776;11.988;5.006;6.623;6.181;8.940
1505678781;11.863;4.952;6.645;6.216;8.942
1505678786;11.862;4.953;6.630;6.207;8.758
1505678791;12.162;4.954;6.619;6.209;8.791
1505678796;12.123;5.002;6.624;6.180;8.835
1505678801;11.855;4.950;6.634;6.176;8.950
1505678806;11.862;4.954;6.628;6.202;8.763
1505678811;12.023;4.955;6.632;6.204;8.787
1505678816;12.163;5.008;6.632;6.176;8.783
1505678821;11.863;4.940;6.630;6.175;8.933
1505678826;11.835;4.943;6.635;6.203;8.749
1505678832;11.852;4.951;6.622;6.202;8.756
1505678837;12.163;5.007;6.628;6.204;8.758
1505678842;11.863;4.941;6.622;6.179;8.917
1505678847;11.863;4.954;6.628;6.200;8.727
1505678852;11.860;4.955;6.634;6.200;8.774
1505678857;12.162;5.005;6.635;6.205;8.736
1505678862;11.792;4.938;6.625;6.177;8.922
1505678867;11.863;4.953;6.622;6.203;8.734
1505678872;11.861;4.955;6.635;6.205;8.780
1505678877;12.161;5.009;6.636;6.203;8.789
1505678882;11.798;5.007;6.622;6.179;8.948
1505678887;11.863;4.954;6.632;6.208;8.868
1505678892;11.851;4.952;6.627;6.201;8.765
1505678897;12.162;4.992;6.637;6.203;8.770
1505678902;11.857;5.009;6.617;6.183;8.923
1505678907;11.863;4.954;6.633;6.208;8.950
1505678912;11.861;4.953;6.634;6.198;8.784
1505678917;12.163;4.952;6.618;6.199;8.774
1505678922;12.125;5.001;6.629;6.181;8.767
1505678927;11.862;4.954;6.628;6.191;8.921
1505678932;11.862;4.956;6.622;6.204;8.775
1505678937;12.023;4.954;6.627;6.204;8.754
1505678942;12.162;5.008;6.622;6.184;8.762
1505678947;11.862;4.944;6.642;6.187;8.941
1505678953;11.826;4.950;6.625;6.211;8.727
1505678958;11.852;4.953;6.624;6.204;8.771
1505678963;12.161;5.010;6.616;6.203;8.752
1505678968;11.861;4.943;6.630;6.182;8.916
1505678973;11.862;4.955;6.631;6.205;8.738
1505678978;11.860;4.955;6.642;6.208;8.776
1505678983;12.126;5.003;6.623;6.206;8.745
1505678988;11.793;4.941;6.626;6.182;8.919
1505678993;11.800;4.940;6.634;6.217;8.722
1505678998;11.853;4.955;6.618;6.208;8.777
1505679003;12.161;5.010;6.643;6.209;8.765
1505679008;11.797;5.010;6.629;6.185;8.916
1505679013;11.862;4.956;6.620;6.211;8.827
1505679018;11.861;4.956;6.634;6.204;8.761
1505679023;12.162;5.010;6.630;6.214;8.743
1505679028;11.788;5.009;6.629;6.185;8.936
1505679033;11.862;4.957;6.635;6.206;8.923
1505679038;11.861;4.956;6.624;6.204;8.788
1505679043;12.162;4.957;6.633;6.203;8.775
1505679048;12.161;5.011;6.616;6.177;8.832
1505679053;11.862;4.956;6.632;6.193;8.906
1505679058;11.829;4.954;6.635;6.203;8.780
1505679063;12.161;5.009;6.624;6.200;8.768
1505679069;11.797;4.992;6.625;6.178;8.945
1505679074;11.862;4.956;6.625;6.210;8.726
1505679079;11.861;4.957;6.631;6.204;8.758
1505679084;12.161;5.010;6.633;6.204;8.760
1505679089;11.761;5.002;6.626;6.181;8.940
1505679094;11.858;4.955;6.630;6.206;8.800
1505679099;11.861;4.954;6.618;6.200;8.784
1505679104;12.161;4.988;6.643;6.203;8.781
1505679109;11.899;5.008;6.632;6.180;8.921
1505679114;11.862;4.955;6.633;6.209;8.924
1505679119;11.825;4.948;6.625;6.208;8.777
1505679124;12.153;4.954;6.629;6.202;8.776
1505679129;12.161;5.010;6.633;6.177;8.822
1505679134;11.862;4.952;6.638;6.175;8.938
1505679139;11.861;4.955;6.620;6.199;8.754
1505679144;11.998;4.956;6.641;6.201;8.757
1505679149;12.124;5.001;6.613;6.181;8.742
1505679154;11.854;4.941;6.632;6.179;8.931
1505679159;11.861;4.954;6.618;6.203;8.741
1505679164;11.859;4.953;6.639;6.207;8.776
1505679169;12.161;5.007;6.624;6.204;8.768
1505679174;11.829;4.941;6.633;6.177;8.917
1505679179;11.842;4.942;6.629;6.204;8.724
1505679185;11.852;4.953;6.624;6.200;8.759
1505679190;12.160;5.007;6.628;6.202;8.777
1505679195;11.796;4.990;6.614;6.182;8.936
1505679200;11.862;4.953;6.634;6.209;8.725
1505679205;11.860;4.952;6.627;6.203;8.767
1505679210;12.160;5.004;6.638;6.207;8.751
1505679215;11.788;5.004;6.632;6.179;8.921
1505679220;11.862;4.955;6.645;6.209;8.916
1505679225;11.860;4.956;6.634;6.204;8.779
1505679230;12.160;4.982;6.617;6.203;8.758
1505679235;11.951;5.008;6.619;6.182;8.937
1505679240;11.862;4.955;6.632;6.214;8.744
1505679245;11.827;4.955;6.628;6.208;8.764
1505679250;12.161;5.009;6.622;6.201;8.783
1505679255;11.796;5.008;6.628;6.181;8.927
1505679260;11.861;4.955;6.638;6.209;8.717
1505679265;11.860;4.956;6.619;6.205;8.759
1505679270;12.161;5.010;6.633;6.202;8.769
1505679275;11.761;5.003;6.630;6.183;8.930
1505679280;11.846;4.956;6.625;6.213;8.929
1505679285;11.860;4.956;6.642;6.205;8.755
1505679290;12.161;4.965;6.623;6.207;8.765
1505679295;12.067;5.012;6.634;6.184;8.920
1505679300;11.861;4.957;6.631;6.204;8.934
1505679306;11.828;4.950;6.638;6.207;8.749
1505679311;12.152;4.956;6.633;6.210;8.753
1505679316;12.160;5.012;6.629;6.179;8.750
1505679321;11.861;4.951;6.619;6.181;8.934
1505679326;11.861;4.957;6.629;6.208;8.761
1505679331;11.858;4.958;6.621;6.209;8.759
1505679336;12.121;5.004;6.631;6.198;8.749
1505679341;11.853;4.942;6.638;6.186;8.924
1505679346;11.860;4.957;6.640;6.213;8.740
1505679351;11.857;4.957;6.622;6.206;8.761
1505679356;12.160;5.009;6.629;6.210;8.770
1505679361;11.833;4.943;6.625;6.183;8.931
1505679366;11.821;4.950;6.628;6.213;8.714
1505679371;11.851;4.954;6.645;6.210;8.775
1505679376;12.160;5.010;6.629;6.204;8.755
1505679381;11.796;4.978;6.621;6.179;8.914
1505679386;11.860;4.955;6.639;6.209;8.745
1505679391;11.860;4.955;6.623;6.208;8.781
1505679396;12.160;5.008;6.638;6.214;8.743
1505679401;11.787;5.007;6.624;6.184;8.907
1505679406;11.860;4.956;6.618;6.209;8.866
1505679411;11.860;4.955;6.642;6.209;8.781
1505679416;12.159;4.989;6.617;6.209;8.765
1505679422;11.866;5.010;6.617;6.185;8.929
1505679427;11.861;4.956;6.624;6.206;8.902
1505679432;11.845;4.954;6.622;6.211;8.773
1505679437;12.159;4.958;6.636;6.213;8.779
1505679442;12.159;5.010;6.624;6.184;8.766
1505679447;11.861;4.954;6.621;6.183;8.937
1505679452;11.859;4.956;6.634;6.206;8.773
1505679457;11.913;4.957;6.630;6.210;8.775
1505679462;12.132;5.005;6.625;6.192;8.775
1505679467;11.861;4.945;6.628;6.182;8.938
1505679472;11.860;4.957;6.623;6.211;8.749
1505679477;11.857;4.958;6.635;6.209;8.760
1505679482;12.159;5.012;6.627;6.203;8.775
1505679487;11.827;4.944;6.632;6.182;8.931
1505679492;11.831;4.950;6.633;6.206;8.743
1505679497;11.850;4.957;6.640;6.205;8.756
1505679502;12.160;5.011;6.627;6.201;8.755
1505679507;11.796;4.960;6.628;6.179;8.928
1505679512;11.860;4.954;6.622;6.207;8.724
1505679517;11.859;4.955;6.641;6.207;8.787
1505679522;12.120;5.004;6.637;6.213;8.754
1505679527;11.787;5.008;6.630;6.179;8.941
1505679532;11.860;4.956;6.635;6.210;8.769
1505679538;11.859;4.957;6.625;6.208;8.763
1505679543;12.159;4.981;6.637;6.207;8.751
1505679548;11.965;5.010;6.634;6.181;8.922
1505679553;11.801;4.949;6.641;6.215;8.910
1505679558;11.852;4.955;6.643;6.203;8.770
1505679563;12.159;4.955;6.641;6.206;8.776
1505679568;12.159;5.011;6.632;6.179;8.860
1505679573;11.860;4.956;6.624;6.189;8.918
1505679578;11.859;4.957;6.621;6.205;8.762
1505679583;12.077;4.948;6.636;6.208;8.750
1505679588;12.152;5.010;6.627;6.178;8.748
1505679593;11.799;4.937;6.627;6.191;8.910
1505679598;11.851;4.957;6.626;6.203;8.777
1505679603;11.856;4.959;6.630;6.204;8.761
1505679608;12.159;5.011;6.620;6.197;8.774
1505679613;11.860;4.947;6.630;6.181;8.929
1505679618;11.859;4.960;6.633;6.206;8.719
1505679623;11.857;4.959;6.635;6.208;8.723
1505679628;12.145;5.010;6.627;6.204;8.750
1505679633;11.824;4.947;6.632;6.183;8.934
1505679638;11.859;4.957;6.629;6.203;8.719
1505679643;11.858;4.958;6.621;6.204;8.777
1505679649;12.158;5.014;6.634;6.204;8.768
1505679654;11.795;4.975;6.623;6.177;8.925
1505679659;11.824;4.951;6.616;6.208;8.737
1505679664;11.858;4.958;6.622;6.207;8.775
1505679669;12.158;5.013;6.629;6.211;8.779
1505679674;11.794;5.011;6.627;6.182;8.939
1505679679;11.860;4.958;6.623;6.209;8.900
1505679684;11.858;4.958;6.624;6.208;8.754
1505679689;12.125;4.985;6.635;6.207;8.746
1505679694;11.876;5.013;6.622;6.180;8.936
1505679699;11.859;4.960;6.631;6.214;8.933
1505679704;11.858;4.960;6.617;6.209;8.749
1505679709;12.159;4.959;6.642;6.207;8.751
1505679714;12.159;5.013;6.619;6.186;8.803
1505679719;11.826;4.953;6.630;6.201;8.925
1505679724;11.851;4.957;6.631;6.207;8.773
1505679729;12.014;4.958;6.629;6.208;8.767
1505679734;12.158;5.011;6.627;6.186;8.776
1505679739;11.859;4.948;6.637;6.186;8.917
1505679744;11.859;4.958;6.628;6.211;8.747
1505679749;11.819;4.953;6.634;6.215;8.743
1505679754;12.151;5.011;6.629;6.211;8.752
1505679759;11.859;4.947;6.625;6.187;8.914
1505679765;11.859;4.959;6.633;6.213;8.725
1505679770;11.856;4.960;6.630;6.209;8.754
1505679775;12.158;5.012;6.628;6.208;8.751
1505679780;11.770;4.937;6.612;6.191;8.910
1505679785;11.851;4.958;6.642;6.211;8.718
1505679790;11.857;4.959;6.639;6.209;8.754
1505679795;12.159;5.013;6.642;6.210;8.764
1505679800;11.793;5.012;6.627;6.183;8.917
1505679805;11.859;4.958;6.642;6.214;8.842
1505679810;11.858;4.959;6.634;6.215;8.749
1505679815;12.151;4.979;6.627;6.209;8.767
1505679820;11.963;5.013;6.630;6.184;8.914
1505679825;11.859;4.957;6.635;6.216;8.925
1505679830;11.859;4.960;6.633;6.207;8.781
1505679835;12.158;4.958;6.617;6.207;8.778
1505679840;12.157;5.012;6.632;6.186;8.735
1505679845;11.829;4.947;6.616;6.186;8.932
1505679850;11.858;4.959;6.632;6.207;8.780
1505679855;11.859;4.959;6.622;6.209;8.753
1505679860;12.158;5.013;6.632;6.192;8.772
1505679865;11.859;4.948;6.637;6.184;8.934
1505679870;11.859;4.958;6.639;6.205;8.748
1505679875;11.822;4.953;6.617;6.208;8.746
1505679881;12.153;5.012;6.627;6.206;8.768
1505679886;11.819;4.947;6.618;6.182;8.926
1505679891;11.859;4.959;6.634;6.207;8.725
1505679896;11.856;4.959;6.636;6.209;8.784
1505679901;12.157;5.013;6.619;6.210;8.749
1505679906;11.759;4.944;6.636;6.191;8.906
1505679911;11.850;4.957;6.619;6.210;8.754
1505679916;11.854;4.959;6.624;6.210;8.757
1505679921;12.158;5.013;6.619;6.201;8.761
1505679926;11.859;4.948;6.624;6.186;8.920
1505679931;11.858;4.960;6.642;6.208;8.725
1505679936;11.818;4.955;6.621;6.211;8.743
1505679941;12.150;5.012;6.627;6.208;8.753
1505679946;11.795;4.949;6.632;6.182;8.917
1505679951;11.858;4.960;6.621;6.210;8.750
1505679956;11.856;4.959;6.640;6.210;8.769
1505679961;12.158;5.013;6.642;6.206;8.748
1505679966;11.745;5.004;6.627;6.191;8.910
1505679972;11.851;4.957;6.630;6.211;8.911
1505679977;11.857;4.959;6.636;6.206;8.769
1505679982;12.158;4.961;6.640;6.203;8.759
1505679987;12.096;5.013;6.616;6.184;8.888
1505679992;11.858;4.959;6.643;6.202;8.914
1505679997;11.857;4.952;6.630;6.208;8.746
1505680002;12.150;4.958;6.627;6.207;8.748
1505680007;12.157;5.012;6.633;6.181;8.810
1505680012;11.858;4.957;6.628;6.187;8.925
1505680017;11.858;4.960;6.638;6.206;8.762
1505680022;11.961;4.959;6.629;6.210;8.759
1505680027;11.860;5.014;6.626;6.196;8.903
1505680032;11.850;4.957;6.632;6.209;8.935
1505680037;11.857;4.959;6.636;6.208;8.784
1505680042;12.157;4.973;6.635;6.203;8.778
1505680047;12.000;5.009;6.628;6.184;8.910
1505680052;11.858;4.957;6.642;6.214;8.911
1505680057;11.857;4.957;6.622;6.203;8.763
1505680062;12.121;4.951;6.640;6.204;8.752
1505680067;12.156;5.009;6.625;6.185;8.766
1505680072;11.858;4.953;6.635;6.179;8.934
1505680077;11.858;4.955;6.621;6.202;8.771
1505680083;11.848;4.955;6.635;6.206;8.780
1505680088;12.157;5.010;6.623;6.192;8.770
1505680093;11.822;4.938;6.643;6.181;8.918
1505680098;11.850;4.955;6.617;6.204;8.750
1505680103;11.853;4.956;6.618;6.208;8.787
1505680108;12.157;5.011;6.617;6.207;8.784
1505680113;11.844;4.943;6.634;6.181;8.923
1505680118;11.857;4.956;6.624;6.203;8.716
1505680123;11.822;4.950;6.641;6.207;8.752
1505680128;12.150;5.010;6.633;6.204;8.775
1505680133;11.793;4.965;6.618;6.183;8.917
1505680138;11.857;4.957;6.636;6.209;8.720
1505680143;11.848;4.955;6.620;6.203;8.774
1505680148;12.156;5.009;6.621;6.176;8.917
1505680153;11.813;4.948;6.625;6.212;8.916
1505680158;11.849;4.955;6.622;6.206;8.783
1505680163;12.157;4.956;6.620;6.202;8.784
1505680168;12.156;5.010;6.632;6.185;8.875
1505680173;11.857;4.954;6.638;6.183;8.930
1505680178;11.857;4.958;6.619;6.206;8.755
1505680183;11.923;4.948;6.638;6.213;8.749
1505680188;12.149;5.010;6.629;6.191;8.759
1505680193;11.828;4.940;6.625;6.192;8.908
1505680199;11.830;4.955;6.633;6.208;8.734
1505680204;11.853;4.956;6.619;6.209;8.787
1505680209;12.156;5.012;6.633;6.208;8.778
1505680214;11.815;4.945;6.632;6.181;8.918
1505680219;11.857;4.958;6.638;6.208;8.741
1505680224;11.855;4.958;6.635;6.208;8.757
1505680229;12.120;5.007;6.617;6.205;8.757
1505680234;11.786;4.966;6.632;6.181;8.934
1505680239;11.856;4.958;6.628;6.214;8.741
1505680244;11.856;4.959;6.637;6.211;8.758
1505680249;12.157;5.013;6.639;6.211;8.776
1505680254;11.771;5.011;6.631;6.185;8.916
1505680259;11.820;4.951;6.629;6.210;8.857
1505680264;11.848;4.958;6.631;6.207;8.752
1505680269;12.156;4.975;6.640;6.208;8.752
1505680274;12.001;5.012;6.633;6.179;8.930
1505680279;11.857;4.957;6.641;6.214;8.937
1505680284;11.857;4.959;6.627;6.210;8.767
1505680289;12.116;4.951;6.622;6.204;8.751
1505680294;12.148;5.009;6.621;6.182;8.795
1505680299;11.857;4.956;6.637;6.182;8.940
1505680304;11.857;4.957;6.620;6.208;8.777
1505680310;11.989;4.955;6.626;6.212;8.771
1505680315;12.156;5.010;6.627;6.189;8.771
1505680320;11.831;4.934;6.629;6.190;8.915
1505680325;11.849;4.952;6.642;6.210;8.753
1505680330;11.852;4.954;6.631;6.212;8.761
1505680335;12.155;5.010;6.622;6.211;8.761
1505680340;11.841;4.943;6.616;6.186;8.931
1505680345;11.856;4.957;6.633;6.208;8.718
1505680350;11.854;4.954;6.631;6.214;8.747
1505680355;12.148;5.010;6.612;6.215;8.771
1505680360;11.794;4.946;6.615;6.192;8.934
1505680365;11.856;4.956;6.634;6.213;8.743
1505680370;11.855;4.956;6.621;6.208;8.762
1505680375;12.156;5.010;6.633;6.212;8.775
1505680380;11.791;5.009;6.623;6.194;8.900
1505680385;11.822;4.953;6.615;6.219;8.786
1505680390;11.856;4.956;6.618;6.214;8.778
1505680395;12.156;4.978;6.617;6.209;8.780
1505680400;11.961;5.008;6.632;6.184;8.925
1505680405;11.856;4.954;6.635;6.220;8.920
1505680410;11.856;4.956;6.637;6.214;8.781
1505680415;12.121;4.947;6.625;6.209;8.753
1505680421;11.852;4.991;6.633;6.184;8.931
1505680426;11.857;4.953;6.635;6.213;8.730
1505680431;11.855;4.955;6.629;6.216;8.765
1505680436;12.155;5.006;6.617;6.215;8.780
1505680441;11.790;5.006;6.626;6.191;8.943
1505680446;11.818;4.945;6.627;6.222;8.916
1505680451;11.847;4.951;6.643;6.217;8.760
1505680456;12.155;4.983;6.623;6.217;8.780
1505680461;11.916;5.006;6.631;6.188;8.940
1505680466;11.857;4.954;6.635;6.217;8.930
1505680471;11.855;4.954;6.628;6.213;8.770
1505680476;12.117;4.945;6.629;6.213;8.749
1505680481;12.147;5.004;6.632;6.189;8.765
1505680486;11.857;4.952;6.626;6.198;8.937
1505680491;11.855;4.953;6.633;6.216;8.755
1505680496;12.079;4.953;6.638;6.214;8.752
1505680501;12.155;5.006;6.617;6.187;8.780
1505680506;11.805;4.934;6.630;6.200;8.912
1505680511;11.848;4.951;6.616;6.219;8.736
1505680516;11.851;4.951;6.624;6.217;8.777
1505680521;12.155;5.005;6.628;6.219;8.766
1505680526;11.856;4.939;6.623;6.193;8.924
1505680532;11.855;4.951;6.618;6.211;8.722
1505680537;11.850;4.945;6.644;6.216;8.754
1505680542;12.147;5.002;6.628;6.212;8.764
1505680547;11.792;4.938;6.621;6.188;8.927
1505680552;11.856;4.953;6.629;6.218;8.749
1505680557;11.854;4.951;6.634;6.212;8.766
1505680562;12.155;5.004;6.626;6.215;8.759
1505680567;11.789;5.005;6.620;6.205;8.913
1505680572;11.839;4.950;6.640;6.222;8.833
1505680577;11.854;4.950;6.625;6.212;8.765
1505680582;12.154;4.981;6.625;6.213;8.786
1505680587;11.874;5.003;6.628;6.194;8.947
1505680592;11.856;4.950;6.629;6.217;8.919
1505680597;11.855;4.950;6.637;6.214;8.772
1505680602;12.121;4.945;6.621;6.219;8.763
1505680607;12.154;5.005;6.622;6.194;8.878
1505680612;11.855;4.951;6.643;6.205;8.920
1505680617;11.854;4.951;6.639;6.214;8.760
1505680622;12.128;4.951;6.639;6.213;8.782
1505680627;12.155;5.006;6.628;6.193;8.774
1505680632;11.823;4.938;6.631;6.195;8.936
1505680637;11.847;4.951;6.636;6.215;8.763
1505680642;11.845;4.952;6.634;6.219;8.766
1505680648;12.154;5.007;6.619;6.207;8.767
1505680653;11.855;4.942;6.635;6.196;8.930
1505680658;11.856;4.953;6.635;6.212;8.745
1505680663;11.812;4.947;6.628;6.215;8.752
1505680668;12.147;5.005;6.619;6.215;8.785
1505680673;11.820;4.941;6.627;6.191;8.944
1505680678;11.855;4.953;6.638;6.211;8.749
1505680683;11.852;4.951;6.620;6.211;8.779
1505680688;12.154;5.005;6.621;6.213;8.757
1505680693;11.735;4.957;6.627;6.198;8.928
1505680698;11.848;4.951;6.617;6.219;8.718
1505680703;11.853;4.952;6.639;6.213;8.778
1505680708;12.155;5.008;6.642;6.217;8.780
1505680713;11.789;5.008;6.624;6.193;8.927
1505680718;11.855;4.952;6.635;6.216;8.866
1505680723;11.851;4.943;6.638;6.218;8.747
1505680728;12.146;4.997;6.633;6.215;8.762
1505680733;11.801;5.008;6.620;6.191;8.943
1505680738;11.855;4.954;6.630;6.215;8.926
1505680743;11.855;4.953;6.640;6.211;8.785
1505680748;12.155;4.953;6.623;6.214;8.765
1505680753;12.154;5.007;6.619;6.208;8.748
1505680758;11.847;4.948;6.645;6.191;8.925
1505680764;11.855;4.954;6.637;6.210;8.774
1505680769;11.927;4.954;6.637;6.213;8.789
1505680774;12.154;5.008;6.634;6.192;8.769
1505680779;11.855;4.944;6.636;6.195;8.939
1505680784;11.855;4.954;6.640;6.212;8.746
1505680789;11.816;4.951;6.622;6.216;8.766
1505680794;12.153;5.010;6.636;6.238;8.742
1505680799;11.825;4.939;6.621;6.187;8.933
1505680804;11.854;4.955;6.628;6.209;8.727
1505680809;11.851;4.955;6.616;6.212;8.765
1505680814;12.154;5.011;6.618;6.208;8.786
1505680819;11.791;4.951;6.616;6.190;8.929
1505680824;11.855;4.957;6.619;6.214;8.723
1505680829;11.820;4.951;6.635;6.210;8.759
1505680834;12.146;5.008;6.631;6.211;8.779
1505680839;11.789;5.008;6.628;6.184;8.941
1505680844;11.855;4.954;6.617;6.215;8.947
1505680849;11.853;4.955;6.637;6.211;8.765
1505680854;12.153;4.984;6.625;6.209;8.776
1505680860;11.866;5.001;6.618;6.190;8.925
1505680865;11.847;4.954;6.625;6.213;8.931
1505680870;11.853;4.954;6.623;6.207;8.777
1505680875;12.154;4.955;6.640;6.211;8.789
1505680880;12.154;5.010;6.615;6.189;8.761
1505680885;11.854;4.955;6.619;6.187;8.938
1505680890;11.799;4.949;6.629;6.216;8.755
1505680895;12.048;4.955;6.616;6.216;8.757
1505680900;12.153;5.010;6.623;6.190;8.779
1505680905;11.854;4.946;6.621;6.192;8.949
1505680910;11.854;4.957;6.634;6.218;8.768
1505680915;11.849;4.957;6.620;6.213;8.788
1505680920;12.147;5.000;6.620;6.210;8.768
1505680925;11.846;4.942;6.615;6.192;8.938
1505680930;11.854;4.957;6.620;6.215;8.728
1505680935;11.851;4.956;6.640;6.217;8.773
1505680940;12.153;5.011;6.614;6.215;8.787
1505680945;11.790;4.954;6.615;6.192;8.935
1505680950;11.854;4.957;6.623;6.222;8.714
1505680955;11.822;4.955;6.629;6.216;8.776
1505680960;12.153;5.010;6.631;6.215;8.762
1505680965;11.789;5.006;6.616;6.191;8.942
1505680970;11.853;4.956;6.638;6.224;8.861
1505680976;11.852;4.957;6.624;6.218;8.777
1505680981;12.154;5.001;6.623;6.215;8.767
1505680986;11.756;5.001;6.631;6.195;8.935
1505680991;11.853;4.956;6.641;6.222;8.942
1505680996;11.853;4.956;6.640;6.218;8.790
1505681001;12.153;4.955;6.637;6.212;8.776
1505681006;12.153;5.006;6.630;6.190;8.790
1505681011;11.853;4.953;6.642;6.201;8.939
1505681016;11.817;4.947;6.630;6.215;8.767
1505681021;12.065;4.951;6.636;6.211;8.782
1505681026;12.152;5.007;6.620;6.184;8.761
1505681031;11.854;4.943;6.630;6.193;8.936
1505681036;11.853;4.954;6.625;6.213;8.770
1505681041;11.848;4.956;6.629;6.217;8.785
1505681046;12.114;5.004;6.619;6.219;8.753
1505681051;11.845;4.943;6.625;6.191;8.939
1505681056;11.854;4.955;6.633;6.217;8.733
1505681061;11.850;4.957;6.633;6.215;8.784
1505681066;12.153;5.009;6.623;6.214;8.776
1505681071;11.789;4.975;6.615;6.192;8.934
1505681076;11.798;4.949;6.641;6.224;8.721
1505681081;11.844;4.958;6.640;6.215;8.779
1505681086;12.153;5.012;6.638;6.212;8.769
1505681092;11.787;5.011;6.629;6.195;8.925
1505681097;11.853;4.958;6.635;6.219;8.783
1505681102;11.851;4.958;6.627;6.216;8.768
1505681107;12.153;4.990;6.641;6.219;8.760
1505681112;11.865;5.010;6.621;6.198;8.943
1505681117;11.852;4.959;6.630;6.226;8.949
1505681122;11.852;4.958;6.640;6.218;8.787
1505681127;12.153;4.958;6.632;6.221;8.789
1505681132;12.152;5.012;6.627;6.195;8.866
1505681137;11.852;4.957;6.642;6.204;8.901
1505681142;11.839;4.956;6.618;6.221;8.786
1505681147;12.035;4.960;6.638;6.221;8.776
1505681152;12.152;5.013;6.617;6.192;8.787
1505681157;11.853;4.949;6.640;6.196;8.949
1505681162;11.852;4.960;6.636;6.219;8.778
1505681167;11.840;4.958;6.635;6.214;8.784
1505681172;12.108;5.003;6.633;6.216;8.766
1505681177;11.845;4.944;6.627;6.201;8.932
1505681182;11.853;4.957;6.621;6.219;8.723
1505681187;11.849;4.956;6.636;6.222;8.781
1505681192;12.152;5.012;6.632;6.222;8.780
1505681197;11.793;4.945;6.622;6.198;8.932
1505681203;11.802;4.951;6.628;6.229;8.730
1505681208;11.843;4.957;6.638;6.222;8.773
1505681213;12.152;5.012;6.643;6.219;8.772
1505681218;11.788;5.011;6.628;6.198;8.948
1505681223;11.852;4.959;6.637;6.226;8.841
