# file name; noise; peak f.; mag.; duration
20000212100009445_TEST-R1_snap.fits;17.6799;26543;18.8999;0
20000212100109520_TEST-R1_snap.fits;21.2298;26460.9;22.5057;0
20000212100209594_TEST-R1_snap.fits;18.9638;26463.9;20.089;0
20000212100309669_TEST-R1_snap.fits;28.2711;26525.4;16.9239;0
20000212100409744_TEST-R1_snap.fits;16.1337;26531.2;13.7569;0
20000212100509818_TEST-R1_snap.fits;33.0209;26543;16.6704;0
20000212100609893_TEST-R1_snap.fits;25.9448;26534.2;21.279;0
20000212100709968_TEST-R1_snap.fits;21.8067;26525.4;14.4097;0
20000212100810042_TEST-R1_snap.fits;30.0647;26484.4;23.4179;0
20000212100910117_TEST-R1_snap.fits;23.2445;26516.6;19.1105;0
20000212101010192_TEST-R1_snap.fits;22.1297;26449.2;17.581;0
20000212101110266_TEST-R1_snap.fits;19.0205;26516.6;17.2076;0
20000212101210341_TEST-R1_snap.fits;28.5431;26507.8;20.7029;0
20000212101310416_TEST-R1_snap.fits;18.9287;26449.2;20.5572;0
20000212101410490_TEST-R1_snap.fits;22.0562;26484.4;15.0915;0
20000212101510565_TEST-R1_snap.fits;24.4252;26545.9;22.9441;0
20000212101610640_TEST-R1_snap.fits;12.8343;26507.8;9.92667;0
20000212101710714_TEST-R1_snap.fits;20.1832;26519.5;12.3177;0
20000212101810789_TEST-R1_snap.fits;21.2262;26516.6;15.1883;0
20000212101910864_TEST-R1_snap.fits;18.1286;26522.5;16.5341;0
20000212102010938_TEST-R1_snap.fits;18.0423;26519.5;16.8687;0
20000212102111013_TEST-R1_snap.fits;16.4358;26537.1;18.4962;0
20000212102211088_TEST-R1_snap.fits;15.1316;26460.9;18.9833;0
20000212102311162_TEST-R1_snap.fits;18.0702;26545.9;15.5777;0
20000212102411237_TEST-R1_snap.fits;13.3777;26487.3;10.8205;0
20000212102511312_TEST-R1_snap.fits;25.4983;26513.7;24.3121;0
20000212102611386_TEST-R1_snap.fits;12.9224;26510.7;10.5088;0
20000212102711461_TEST-R1_snap.fits;16.438;26534.2;16.8148;0
20000212102811536_TEST-R1_snap.fits;21.3633;26504.9;12.7216;0
20000212102911610_TEST-R1_snap.fits;19.2581;26463.9;11.9141;0
20000212103011685_TEST-R1_snap.fits;18.4226;26545.9;28.3944;0
20000212103111760_TEST-R1_snap.fits;20.0641;26449.2;18.4848;0
20000212103211834_TEST-R1_snap.fits;23.2114;26481.4;16.2583;0
20000212103311909_TEST-R1_snap.fits;20.4034;26475.6;18.9546;0
20000212103411984_TEST-R1_snap.fits;15.8945;26504.9;16.4308;0
20000212103512058_TEST-R1_snap.fits;16.9981;26493.2;18.4056;0
20000212103612133_TEST-R1_snap.fits;27.1119;26499;23.2254;0
20000212103712208_TEST-R1_snap.fits;17.2788;26493.2;9.96433;0
20000212103812282_TEST-R1_snap.fits;19.5897;26460.9;18.3475;0
20000212103912357_TEST-R1_snap.fits;26.6264;26507.8;20.7082;0
20000212104012432_TEST-R1_snap.fits;19.0873;26452.1;18.083;0
20000212104112506_TEST-R1_snap.fits;13.0475;26531.2;21.7859;0
20000212104212581_TEST-R1_snap.fits;17.4609;26507.8;14.012;0
20000212104312656_TEST-R1_snap.fits;22.3476;26449.2;17.311;0
20000212104412730_TEST-R1_snap.fits;15.978;26525.4;13.9655;0
20000212104512805_TEST-R1_snap.fits;19.1019;26516.6;19.8746;0
20000212104612880_TEST-R1_snap.fits;18.6117;26516.6;14.6334;0
20000212104712954_TEST-R1_snap.fits;26.4048;26531.2;20.2955;0
20000212104813029_TEST-R1_snap.fits;13.5954;26487.3;17.4911;0
20000212104913104_TEST-R1_snap.fits;16.1606;26522.5;16.796;0
20000212105013178_TEST-R1_snap.fits;15.5756;26481.4;17.2399;0
20000212105113253_TEST-R1_snap.fits;15.316;26516.6;21.2132;0
20000212105213328_TEST-R1_snap.fits;15.5511;26496.1;12.1185;0
20000212105313402_TEST-R1_snap.fits;23.9449;26507.8;25.2102;0
20000212105413477_TEST-R1_snap.fits;31.3602;26458;25.5202;0
20000212105513552_TEST-R1_snap.fits;20.2153;26484.4;21.3297;0
20000212105613626_TEST-R1_snap.fits;17.4654;26463.9;22.2526;0
20000212105713701_TEST-R1_snap.fits;27.3842;26525.4;17.7157;0
20000212105813776_TEST-R1_snap.fits;29.4903;26460.9;26.1912;0
20000212105913850_TEST-R1_snap.fits;18.3454;26466.8;16.5977;0
