# file name; noise; peak f.; mag.; duration
20000212050047120_TEST-R1_snap.fits;23.1072;26490.2;14.4839;0
20000212050147194_TEST-R1_snap.fits;17.7733;26490.2;18.0364;0
20000212050247269_TEST-R1_snap.fits;13.96;26537.1;17.1109;0
20000212050347344_TEST-R1_snap.fits;14.3745;26525.4;15.93;0
20000212050447418_TEST-R1_snap.fits;20.7081;26458;12.2797;0
20000212050547493_TEST-R1_snap.fits;19.4485;26478.5;19.5752;0
20000212050647568_TEST-R1_snap.fits;15.3188;26490.2;16.7667;0
20000212050747642_TEST-R1_snap.fits;16.8201;26490.2;21.5067;0
20000212050847717_TEST-R1_snap.fits;15.846;26487.3;17.4174;0
20000212050947792_TEST-R1_snap.fits;20.346;26449.2;22.6794;0
20000212051047866_TEST-R1_snap.fits;19.7258;26472.7;16.0189;0
20000212051147941_TEST-R1_snap.fits;21.6342;26545.9;18.831;0
20000212051248016_TEST-R1_snap.fits;20.3977;26469.7;24.2988;0
20000212051348090_TEST-R1_snap.fits;17.6827;26545.9;18.9398;0
20000212051448165_TEST-R1_snap.fits;14.966;26458;12.2643;0
20000212051548240_TEST-R1_snap.fits;20.2444;26452.1;25.1831;0
20000212051648314_TEST-R1_snap.fits;19.0583;26528.3;14.2955;0
20000212051748389_TEST-R1_snap.fits;21.9359;26493.2;30.0163;0
20000212051848464_TEST-R1_snap.fits;24.6394;26543;20.8983;0
20000212051948538_TEST-R1_snap.fits;23.4363;26478.5;16.5552;0
20000212052048613_TEST-R1_snap.fits;17.2632;26537.1;15.8058;0
20000212052148688_TEST-R1_snap.fits;18.4239;26522.5;12.4476;0
20000212052248762_TEST-R1_snap.fits;22.3519;26525.4;11.6365;0
20000212052348837_TEST-R1_snap.fits;17.9579;26516.6;15.644;0
20000212052448912_TEST-R1_snap.fits;17.2791;26516.6;12.9989;0
20000212052548986_TEST-R1_snap.fits;23.8913;26452.1;28.8249;0
20000212052649061_TEST-R1_snap.fits;15.8055;26540;15.8081;0
20000212052749136_TEST-R1_snap.fits;17.7541;26449.2;25.573;0
20000212052849210_TEST-R1_snap.fits;21.4068;26469.7;18.1275;0
20000212052949285_TEST-R1_snap.fits;21.4552;26484.4;22.6504;0
20000212053049360_TEST-R1_snap.fits;19.1295;26537.1;17.8477;0
20000212053149434_TEST-R1_snap.fits;21.0084;26502;19.3775;0
20000212053249509_TEST-R1_snap.fits;21.9473;26455.1;26.8688;0
20000212053349584_TEST-R1_snap.fits;21.2251;26528.3;23.0611;0
20000212053449658_TEST-R1_snap.fits;21.357;26510.7;19.9777;0
20000212053549733_TEST-R1_snap.fits;16.3453;26490.2;17.5501;0
20000212053649808_TEST-R1_snap.fits;15.3157;26513.7;17.7511;0
20000212053749882_TEST-R1_snap.fits;24.6675;26460.9;20.1912;0
20000212053849957_TEST-R1_snap.fits;28.2731;26537.1;24.9067;0
20000212053950032_TEST-R1_snap.fits;22.6013;26478.5;16.0143;0
20000212054050106_TEST-R1_snap.fits;20.8085;26540;21.1912;0
20000212054150181_TEST-R1_snap.fits;25.7148;26504.9;26.5208;0
20000212054250256_TEST-R1_snap.fits;16.3558;26504.9;15.403;0
20000212054350330_TEST-R1_snap.fits;19.7168;26519.5;14.3313;0
20000212054450405_TEST-R1_snap.fits;18.2652;26545.9;17.1634;0
20000212054550480_TEST-R1_snap.fits;17.9567;26484.4;15.1872;0
20000212054650554_TEST-R1_snap.fits;27.3119;26466.8;20.1565;0
20000212054750629_TEST-R1_snap.fits;35.6529;26528.3;25.9512;0
20000212054850704_TEST-R1_snap.fits;23.4253;26534.2;25.7997;0
20000212054950778_TEST-R1_snap.fits;30.6638;26469.7;16.5188;0
20000212055050853_TEST-R1_snap.fits;31.3275;26484.4;24.5125;0
20000212055150928_TEST-R1_snap.fits;30.1555;26478.5;20.3994;0
20000212055251002_TEST-R1_snap.fits;17.3237;26522.5;16.8759;0
20000212055351077_TEST-R1_snap.fits;27.2014;26455.1;25.9106;0
20000212055451152_TEST-R1_snap.fits;22.8713;26472.7;17.8685;0
20000212055551226_TEST-R1_snap.fits;23.3319;26513.7;16.3838;0
20000212055651301_TEST-R1_snap.fits;24.0787;26463.9;26.6364;0
20000212055751376_TEST-R1_snap.fits;20.712;26472.7;17.6892;0
20000212055851450_TEST-R1_snap.fits;18.1183;26490.2;13.8256;0
20000212055951525_TEST-R1_snap.fits;23.9432;26534.2;17.5521;0
