# file name; noise; peak f.; mag.; duration
20000212180045285_TEST-R1_snap.fits;13.0066;26525.4;20.1501;0
20000212180145360_TEST-R1_snap.fits;17.6491;26513.7;19.0715;0
20000212180245434_TEST-R1_snap.fits;13.0899;26458;12.1908;0
20000212180345509_TEST-R1_snap.fits;23.1048;26502;15.1831;0
20000212180445584_TEST-R1_snap.fits;17.4386;26504.9;20.5743;0
20000212180545658_TEST-R1_snap.fits;17.6591;26487.3;18.4257;0
20000212180645733_TEST-R1_snap.fits;14.7389;26475.6;20.5381;0
20000212180745808_TEST-R1_snap.fits;10.4782;26460.9;16.7855;0
20000212180845882_TEST-R1_snap.fits;17.939;26513.7;14.8587;0
20000212180945957_TEST-R1_snap.fits;16.1674;26493.2;14.7059;0
20000212181046032_TEST-R1_snap.fits;19.2176;26458;26.9299;0
20000212181146106_TEST-R1_snap.fits;24.5337;26478.5;19.7729;0
20000212181246181_TEST-R1_snap.fits;13.0253;26469.7;13.3708;0
20000212181346256_TEST-R1_snap.fits;22.8953;26504.9;19.3256;0
20000212181446330_TEST-R1_snap.fits;13.318;26513.7;13.1978;0
20000212181546405_TEST-R1_snap.fits;13.685;26525.4;10.0118;0
20000212181646480_TEST-R1_snap.fits;20.3225;26466.8;8.77807;0
20000212181746554_TEST-R1_snap.fits;15.1125;26455.1;19.9912;0
20000212181846629_TEST-R1_snap.fits;13.0013;26449.2;13.2354;0
20000212181946704_TEST-R1_snap.fits;16.6165;26478.5;15.4736;0
20000212182046778_TEST-R1_snap.fits;21.5062;26463.9;27.3295;0
20000212182146853_TEST-R1_snap.fits;21.7166;26522.5;16.7253;0
20000212182246928_TEST-R1_snap.fits;18.91;26543;23.4939;0
20000212182347002_TEST-R1_snap.fits;15.7198;26519.5;20.111;0
20000212182447077_TEST-R1_snap.fits;27.188;26504.9;27.6692;0
20000212182547152_TEST-R1_snap.fits;16.9345;26499;11.3421;0
20000212182647226_TEST-R1_snap.fits;16.5764;26507.8;17.5978;0
20000212182747301_TEST-R1_snap.fits;24.0041;26534.2;22.0707;0
20000212182847376_TEST-R1_snap.fits;18.6018;26463.9;13.32;0
20000212182947450_TEST-R1_snap.fits;22.4572;26545.9;13.1781;0
20000212183047525_TEST-R1_snap.fits;16.3252;26507.8;12.7018;0
20000212183147600_TEST-R1_snap.fits;20.0553;26545.9;17.0409;0
20000212183247674_TEST-R1_snap.fits;18.0043;26543;12.9012;0
20000212183347749_TEST-R1_snap.fits;13.256;26504.9;15.9968;0
20000212183447824_TEST-R1_snap.fits;16.3187;26502;11.7983;0
20000212183547898_TEST-R1_snap.fits;20.9535;26502;25.0373;0
20000212183647973_TEST-R1_snap.fits;21.0419;26449.2;14.5948;0
20000212183748048_TEST-R1_snap.fits;19.6807;26540;15.3238;0
20000212183848122_TEST-R1_snap.fits;17.2526;26466.8;17.1978;0
20000212183948197_TEST-R1_snap.fits;17.6693;26449.2;15.6143;0
20000212184048272_TEST-R1_snap.fits;24.9642;26545.9;16.2438;0
20000212184148346_TEST-R1_snap.fits;18.4069;26484.4;12.5607;0
20000212184248421_TEST-R1_snap.fits;23.1137;26490.2;16.7061;0
20000212184348496_TEST-R1_snap.fits;18.4811;26475.6;16.5971;0
20000212184448570_TEST-R1_snap.fits;18.5984;26504.9;16.0907;0
20000212184548645_TEST-R1_snap.fits;17.2922;26537.1;15.6394;0
20000212184648720_TEST-R1_snap.fits;22.7531;26455.1;16.6519;0
20000212184748794_TEST-R1_snap.fits;18.4097;26478.5;15.9681;0
20000212184848869_TEST-R1_snap.fits;28.291;26545.9;23.9069;0
20000212184948944_TEST-R1_snap.fits;18.2776;26481.4;15.9448;0
20000212185049018_TEST-R1_snap.fits;16.3081;26545.9;15.887;0
20000212185149093_TEST-R1_snap.fits;18.8651;26472.7;18.5763;0
20000212185249168_TEST-R1_snap.fits;28.817;26545.9;22.6758;0
20000212185349242_TEST-R1_snap.fits;20.0202;26502;17.25;0
20000212185449317_TEST-R1_snap.fits;18.7453;26531.2;24.9622;0
20000212185549392_TEST-R1_snap.fits;17.0749;26458;24.491;0
20000212185649466_TEST-R1_snap.fits;20.2868;26499;24.6339;0
20000212185749541_TEST-R1_snap.fits;21.2272;26463.9;20.612;0
20000212185849616_TEST-R1_snap.fits;24.3981;26540;18.4787;0
20000212185949690_TEST-R1_snap.fits;20.0331;26537.1;21.9583;0
