# file name; noise; peak f.; mag.; duration
20000212150031845_TEST-R1_snap.fits;21.6078;26469.7;14.7109;0
20000212150131920_TEST-R1_snap.fits;15.2146;26531.2;16.5574;0
20000212150231994_TEST-R1_snap.fits;20.514;26469.7;13.6427;0
20000212150332069_TEST-R1_snap.fits;22.6936;26466.8;25.6229;0
20000212150432144_TEST-R1_snap.fits;18.8529;26525.4;15.0467;0
20000212150532218_TEST-R1_snap.fits;20.6682;26484.4;19.8204;0
20000212150632293_TEST-R1_snap.fits;28.9231;26469.7;23.2704;0
20000212150732368_TEST-R1_snap.fits;19.836;26487.3;16.3581;0
20000212150832442_TEST-R1_snap.fits;17.1013;26490.2;19.9611;0
20000212150932517_TEST-R1_snap.fits;19.8039;26516.6;20.1628;0
20000212151032592_TEST-R1_snap.fits;15.1255;26510.7;17.7031;0
20000212151132666_TEST-R1_snap.fits;18.6988;26522.5;25.0961;0
20000212151232741_TEST-R1_snap.fits;22.5514;26458;26.1981;0
20000212151332816_TEST-R1_snap.fits;22.0659;26449.2;20.8687;0
20000212151432890_TEST-R1_snap.fits;24.2588;26469.7;25.326;0
20000212151532965_TEST-R1_snap.fits;22.514;26519.5;23.727;0
20000212151633040_TEST-R1_snap.fits;18.4485;26455.1;20.6914;0
20000212151733114_TEST-R1_snap.fits;26.4025;26466.8;26.4277;0
20000212151833189_TEST-R1_snap.fits;18.3427;26490.2;13.4453;0
20000212151933264_TEST-R1_snap.fits;22.4996;26455.1;22.2909;0
20000212152033338_TEST-R1_snap.fits;22.1565;26519.5;17.6291;0
20000212152133413_TEST-R1_snap.fits;18.3338;26507.8;20.8946;0
20000212152233488_TEST-R1_snap.fits;15.9487;26463.9;16.951;0
20000212152333562_TEST-R1_snap.fits;16.9844;26458;21.3714;0
20000212152433637_TEST-R1_snap.fits;23.1403;26499;15.812;0
20000212152533712_TEST-R1_snap.fits;17.7813;26463.9;13.2769;0
20000212152633786_TEST-R1_snap.fits;20.7712;26487.3;22.6352;0
20000212152733861_TEST-R1_snap.fits;20.1001;26478.5;23.747;0
20000212152833936_TEST-R1_snap.fits;15.6575;26545.9;21.9889;0
20000212152934010_TEST-R1_snap.fits;18.928;26472.7;22.8128;0
20000212153034085_TEST-R1_snap.fits;19.0718;26472.7;17.98;0
20000212153134160_TEST-R1_snap.fits;20.2682;26531.2;19.5112;0
20000212153234234_TEST-R1_snap.fits;22.0955;26478.5;18.0235;0
20000212153334309_TEST-R1_snap.fits;17.546;26540;20.4141;0
20000212153434384_TEST-R1_snap.fits;19.1474;26525.4;16.5288;0
20000212153534458_TEST-R1_snap.fits;13.9757;26472.7;22.9485;0
20000212153634533_TEST-R1_snap.fits;21.3712;26458;29.9391;0
20000212153734608_TEST-R1_snap.fits;27.1027;26466.8;19.5101;0
20000212153834682_TEST-R1_snap.fits;22.6583;26499;16.4302;0
20000212153934757_TEST-R1_snap.fits;19.8054;26507.8;19.517;0
20000212154034832_TEST-R1_snap.fits;14.9188;26516.6;12.2439;0
20000212154134906_TEST-R1_snap.fits;23.2491;26507.8;19.8705;0
20000212154234981_TEST-R1_snap.fits;22.4422;26531.2;14.9892;0
20000212154335056_TEST-R1_snap.fits;17.2828;26472.7;10.6234;0
20000212154435130_TEST-R1_snap.fits;16.8667;26507.8;17.8369;0
20000212154535205_TEST-R1_snap.fits;18.7605;26475.6;13.4409;0
20000212154635280_TEST-R1_snap.fits;15.8451;26496.1;13.4235;0
20000212154735354_TEST-R1_snap.fits;23.2799;26531.2;18.0906;0
20000212154835429_TEST-R1_snap.fits;15.9269;26496.1;15.4662;0
20000212154935504_TEST-R1_snap.fits;20.7246;26475.6;24.8172;0
20000212155035578_TEST-R1_snap.fits;16.4232;26469.7;15.4368;0
20000212155135653_TEST-R1_snap.fits;14.8296;26475.6;14.0118;0
20000212155235728_TEST-R1_snap.fits;16.0287;26478.5;18.6527;0
20000212155335802_TEST-R1_snap.fits;17.9272;26534.2;21.2474;0
20000212155435877_TEST-R1_snap.fits;23.8316;26528.3;21.8062;0
20000212155535952_TEST-R1_snap.fits;14.3129;26502;18.9292;0
20000212155636026_TEST-R1_snap.fits;15.437;26525.4;17.5071;0
20000212155736101_TEST-R1_snap.fits;15.9484;26449.2;12.5236;0
20000212155836176_TEST-R1_snap.fits;17.5035;26537.1;17.9731;0
20000212155936250_TEST-R1_snap.fits;16.8029;26519.5;11.1796;0
